prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHRITISNAS,M13_SPONDYLINFLAMNAS,5,Ohter specific/unspecified arthritis,Other specified/unspecified inflammatory spondylopathies,58.61653078324855,40.67548777525854,84.47096443065796,1.0241362060749025e-105,56
M13_ARTHRITISNAS,M13_OSTEONECROSIS,1,Ohter specific/unspecified arthritis,Osteonecrosis,57.774435323168376,20.947734825202065,159.34349965587592,4.611843819642671e-15,8
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHRITISNAS,5,"Reactive arthropathies, FINNGEN",Ohter specific/unspecified arthritis,56.84192025386092,46.688132098481205,69.2039658243554,0.0,119
M13_ARTHRITISNAS,M13_ARTHROSIS_POLY,1,Ohter specific/unspecified arthritis,Polyarhtrosis,54.976375195147014,38.703982972300054,78.09020151131914,6.561531040845926e-111,65
M13_ARTHRITISNAS,JUVEN_ARTHR,5,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),53.91932831234739,40.31780969996384,72.10942229476603,3.2516657050267835e-159,78
M13_ARTHRITISNAS,GOUT_STRICT,1,Ohter specific/unspecified arthritis,"Gout, strict definition",53.71547214449943,36.75272287461191,78.50716142992604,4.579165702994255e-94,51
M13_ARTHRITISNAS,RHEUMA_SERONEG,5,Ohter specific/unspecified arthritis,Seronegative rheumatoid arthritis,53.619291939721016,45.63608938099758,62.99901036906469,0.0,284
RHEUMA_SERONEG,M13_ARTHRITISNAS,1,Seronegative rheumatoid arthritis,Ohter specific/unspecified arthritis,52.859746808328445,35.689477427523606,78.2906625157181,3.0668288986457765e-87,35
M13_ARTHRITISNAS,L12_PSORI_ARTHRO,1,Ohter specific/unspecified arthritis,Arthropathic psoriasis,52.339749809286694,37.2011707056552,73.63879571892835,2.798254153956526e-114,65
M13_ARTHRITISNAS,CHONDRO_OTH,15,Ohter specific/unspecified arthritis,Other chondrocalcinosis,51.68702963391844,27.569296186823156,96.90305527837307,8.706777842941307e-35,16
M13_ARTHRITISNAS,STILL_ADULT,5,Ohter specific/unspecified arthritis,Adult-onset Still disease,51.4669482887169,44.57649448860386,59.422500502605644,0.0,342
M13_ARTHRITISNAS,PSOR_ARTHR_OTH,1,Ohter specific/unspecified arthritis,Other psoriatic arthropathies,51.31361050936136,36.700496325313175,71.7452592511764,2.411211795782286e-117,67
M13_ARTHRITISNAS,RX_RHEUMA_BIOLOGICAL,15,Ohter specific/unspecified arthritis,Biological medication for rheuma,50.27151204391072,43.65265697314369,57.893954192430414,0.0,278
M13_ARTHRITISNAS,GOUT_IDIO,5,Ohter specific/unspecified arthritis,Idiopathic gout,49.767076128922895,36.10334067308877,68.60201356015158,7.908374581108424e-126,67
GOUT_NOS,M13_ARTHRITISNAS,1,"Gout, unspecified",Ohter specific/unspecified arthritis,49.65038762965856,34.77478401591944,70.88932574381576,1.825564384442793e-102,42
RX_CROHN_1STLINE,M13_ARTHRITISNAS,1,First line medication for Crohns disease,Ohter specific/unspecified arthritis,49.16711486205612,35.42888804705189,68.23260105279475,4.66322521336488e-120,344
RX_PARACETAMOL_NSAID,M13_ARTHRITISNAS,1,Paracetamol of NSAID medication,Ohter specific/unspecified arthritis,48.2949390629871,19.94663287662162,116.93207337421441,8.384854195126554e-18,297
ARTHRO_SPEC,M13_ARTHRITISNAS,1,Other specific arthropathies,Ohter specific/unspecified arthritis,48.177808656470624,22.44460795357774,103.41464870940217,2.710547003021751e-23,7
M13_ARTHRITISNAS,AB1_OTHER_SPIROCHAETAL,1,Ohter specific/unspecified arthritis,Other spirochaetal diseases,48.08282211202557,23.206832200069773,99.62401426980387,2.0040425291969777e-25,14
GOUT_STRICT,M13_ARTHRITISNAS,1,"Gout, strict definition",Ohter specific/unspecified arthritis,48.067412203704876,33.21766725612977,69.55564032072465,9.293700844120426e-94,38
M13_ARTHRITISNAS,AB1_SPIROCHE_OTHER,1,Ohter specific/unspecified arthritis,"Spirochaetal infections, other/unspecified",47.92212373694422,23.129317906418983,99.29086334282465,2.2023743691947205e-25,14
JOINTPAIN,M13_ARTHRITISNAS,1,Pain in joint,Ohter specific/unspecified arthritis,47.89612290806498,37.18987918469028,61.684486207442134,2.1549807224197318e-197,225
M13_ARTHRITISNAS,M13_PSORIARTH_ICD10,1,Ohter specific/unspecified arthritis,"Psoriatic arthropathies, ICD10",46.43133505507009,33.303090393089676,64.73479936995632,1.9250722933615856e-113,65
M13_ARTHRITISNAS,ARTRHO_POSTDYSENTERIC,5,Ohter specific/unspecified arthritis,Postydysenteric arthropathy,46.00163735571414,23.941307496211508,88.38910070978774,1.4703072547776492e-30,16
M13_JOINTOTH,M13_ARTHRITISNAS,1,Other specific joint derangements/joint disorders,Ohter specific/unspecified arthritis,44.39073997293958,34.48884370745101,57.13551350286119,1.080533644972461e-190,246
M13_ARTHRITISNAS,M13_SACROILIITIS,1,Ohter specific/unspecified arthritis,"Sacroiliitis, not elsewhere classified",41.95468708883522,14.552355779788028,120.95607029941078,4.621101089691728e-12,6
M13_ARTHRITISNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Ohter specific/unspecified arthritis,Care involving use of rehabilitation procedures,41.08371386968118,28.017053094459207,60.2444354027953,1.0663346913831404e-80,46
M13_TENDOSYNOVITISNAS,M13_ARTHRITISNAS,1,Other/unspecified synovitis and tenosynovitis,Ohter specific/unspecified arthritis,40.691265785947245,28.225667394020746,58.66217751908168,9.350406507805239e-88,39
M13_ARTHRITISNAS,K11_REIMB_202,15,Ohter specific/unspecified arthritis,KELA_REIMBURSEMENT_202,40.45136793465115,37.78922472735543,43.30105154552177,0.0,1149
RHEUMA_NOS,M13_ARTHRITISNAS,1,Other/unspecified rheumatoid arthritis,Ohter specific/unspecified arthritis,39.81642094846572,26.908673653187687,58.91584986975437,7.638882250176976e-76,34
M13_REACTARTH,M13_ARTHRITISNAS,5,Reactive arthropathies,Ohter specific/unspecified arthritis,39.766408399605744,32.8066786567371,48.20260086522012,4.1526533426742944e-308,126
M13_ARTHRITISNAS,RHEUMA_SEROPOS,1,Ohter specific/unspecified arthritis,Seropositive rheumatoid arthritis,38.95736100630232,32.21665806323807,47.108423648297695,0.0,185
M13_ARTHRITISNAS,SPONDYLOPATHY_FG,1,Ohter specific/unspecified arthritis,Spondylopathies (FG),38.88116261117294,27.126280152886498,55.729897261110764,2.2779115090514954e-88,50
M13_ARTHRITISNAS,CHONDRO_OTH,0,Ohter specific/unspecified arthritis,Other chondrocalcinosis,38.86197490635489,22.13193087422693,68.23865040085035,3.458075499750431e-37,17
M13_ARTHRITISNAS,RHEUMA_SEROPOS_OTH,1,Ohter specific/unspecified arthritis,Other/unspecified seropositiverheumatoid arthritis,38.57801556568873,31.864022839688428,46.706697784964135,7.856139718383027e-307,182
M13_ARTHRITISNAS,GOUT_NOS,5,Ohter specific/unspecified arthritis,"Gout, unspecified",38.09927619745606,29.275758806395395,49.58214256270428,1.5360200712657364e-161,87
M13_ARTHRITISNAS,GOUT_KIDNEY,15,Ohter specific/unspecified arthritis,Gout due to impairment of renal function,37.94258054521826,17.29397096391485,83.2451622264366,1.1865535464008248e-19,9
M13_ARTHRITISNAS,N14_RENFAILNAS,5,Ohter specific/unspecified arthritis,Unspesified kidney failure,37.72496012121051,21.2117153538355,67.09370705795301,4.401711848492178e-35,19
M13_ARTHRITISNAS,REAC_ARTHRO_NOS,5,Ohter specific/unspecified arthritis,Other/unspecified reactive arthropathies,37.61496860800557,29.607954143610304,47.78735661770102,6.999865696486125e-194,107
M13_ARTHRITISNAS,H7_IRIDOCYCLITISINOTH,5,Ohter specific/unspecified arthritis,Iridocyclitis in diseases classified elsewhere,37.50765872399339,18.750226960951096,75.0297298206249,1.2305947481055308e-24,13
M13_ARTHRITISNAS,K11_CHOLANGI_STRICT,5,Ohter specific/unspecified arthritis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",37.460251634860896,13.819600205286056,101.54204403180502,1.066631821869678e-12,6
M13_ARTHRITISNAS,RX_RHEUMA_BIOLOGICAL,0,Ohter specific/unspecified arthritis,Biological medication for rheuma,37.16100599911048,32.62158736922325,42.332102090432606,0.0,291
M13_ARTHRITISNAS,ULCER_ARTHR,5,Ohter specific/unspecified arthritis,Arthropathy in ulcerative colitis,36.05637476541977,18.61057451640779,69.85610036263068,2.2845397309183466e-26,14
M13_ARTHRITISNAS,RHEUMA_NOS,5,Ohter specific/unspecified arthritis,Other/unspecified rheumatoid arthritis,35.52837161536521,27.787998765875066,45.424832506816124,2.1873356980087493e-178,102
M13_ARTHRITISNAS,M13_CONNECTNAS,1,Ohter specific/unspecified arthritis,Other specified/unspecified systemic involvement of connective tissue,35.38548904295272,19.007408866905475,65.87604042069427,2.3853534985962216e-29,17
M13_ARTHRITISNAS,M13_ANKYLOSPON_STRICT,1,Ohter specific/unspecified arthritis,"Ankylosing spondylitis, strict definition",35.147976277124556,15.375869398641532,80.34539084251442,3.2119560869246125e-17,9
M13_ARTHRITISNAS,RHEUMA_CHRYSTAL,15,Ohter specific/unspecified arthritis,"Chrystal arthropathies, rheuma endpoint",35.00769096240356,20.965155339860274,58.4559668961327,4.441754236729687e-42,21
L12_PSORI_ARTHRO,M13_ARTHRITISNAS,1,Arthropathic psoriasis,Ohter specific/unspecified arthritis,34.69381944781677,22.274671372534353,54.037210594355884,1.844845676049766e-55,24
M13_ARTHRITISNAS,K11_REIMB_202,0,Ohter specific/unspecified arthritis,KELA_REIMBURSEMENT_202,34.69182823666001,32.492745415335804,37.03974321092259,0.0,1165
M13_ARTHRITISNAS,RHEUMA_SERONEG,15,Ohter specific/unspecified arthritis,Seronegative rheumatoid arthritis,34.623733763450794,30.51490646720538,39.28581400079616,0.0,356
M13_ARTHRITISNAS,RHEUMA_ARHTROPAT_REACTIVE,5,Ohter specific/unspecified arthritis,"Reactive arthropathies, FINNGEN",34.002706759091765,27.167892474543063,42.55700246267375,2.5596439869595445e-208,117
M13_PSORIARTH_ICD10,M13_ARTHRITISNAS,1,"Psoriatic arthropathies, ICD10",Ohter specific/unspecified arthritis,33.91758146289731,21.252120818634385,54.131177876778025,2.127637863791576e-49,21
M13_ARTHRITISNAS,ARTHRO_SPEC,5,Ohter specific/unspecified arthritis,Other specific arthropathies,33.7618374703974,20.416585674812193,55.83018079187301,8.377409577294074e-43,24
M13_ARTHRITISNAS,NECROVASC_FG,1,Ohter specific/unspecified arthritis,Other necrotizing vasculopathies (FG),33.56638727017928,15.078526278662952,74.72231261525916,7.604493648721542e-18,10
M13_ARTHRITISNAS,JUVEN_ARTHR,15,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),33.30778566355046,25.97755947583949,42.706420779859116,3.218732049937909e-168,86
PSOR_ENTE_ARTHR,M13_ARTHRITISNAS,1,Psoriatic and enteropathic arthropathies,Ohter specific/unspecified arthritis,32.97747605091645,21.327853200342208,50.99031376825675,1.0690487357272795e-55,25
M13_ARTHRITISNAS,OTHER_SYSTCON_FG,1,Ohter specific/unspecified arthritis,Other systemic involvement of connective tissue (FG),32.88445283345548,24.96733501307933,43.31208106869495,2.196771866483499e-136,83
PSOR_ARTHR_OTH,M13_ARTHRITISNAS,1,Other psoriatic arthropathies,Ohter specific/unspecified arthritis,32.87429195968789,20.399899870524152,52.97668511659375,1.1176525232351073e-46,20
M13_ARTHRITISNAS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Ohter specific/unspecified arthritis,Other and unspecified injuries of lower leg,32.72061534187032,15.845041031453285,67.56932129272262,4.191481334949552e-21,11
GOUT,M13_ARTHRITISNAS,1,"Gout, FINNGEN",Ohter specific/unspecified arthritis,32.372628611879335,23.14506224223688,45.279078201406676,9.943125277250199e-92,50
M13_ARTHRITISNAS,JUVEN_ARTHR,0,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),32.332900634282986,25.293131755510515,41.332029324468934,1.940760396217165e-169,87
M13_ARTHRITISNAS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Ohter specific/unspecified arthritis,"Additional codes for the location of defect, injury or illness",32.313019935862954,14.497756282776768,72.02019657454842,1.908731731184045e-17,9
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_ARTHRITISNAS,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Ohter specific/unspecified arthritis,32.26644662286895,19.59298694974081,53.13756296255908,2.0350869098345944e-42,18
SPONDYLOPATHY_FG,M13_ARTHRITISNAS,1,Spondylopathies (FG),Ohter specific/unspecified arthritis,32.1806106063967,21.27407497462674,48.67857710549886,9.98303461156414e-61,29
M13_ARTHRITISNAS,STILL_ADULT,15,Ohter specific/unspecified arthritis,Adult-onset Still disease,32.0224571980263,28.663474467682416,35.775068586175436,0.0,441
M13_ARTHRITISNAS,G6_ALZHEIMER_INCLAVO,1,Ohter specific/unspecified arthritis,"Alzheimer disease, including avohilmo",32.005416511276636,13.268958075120498,77.19872805845736,1.2067270453604695e-14,7
M13_ARTHRITISNAS,CROHN_ARTHR,5,Ohter specific/unspecified arthritis,Arthropathy in Crohn disease,31.95256268973706,14.823671346397864,68.87404871463711,9.507888489845555e-19,10
M13_ARTHRITISNAS,DRUGADVERS_NEUTROPENIA,5,Ohter specific/unspecified arthritis,Drug-induced neutropenia,31.827104834100698,14.169315656404176,71.49001593898441,5.2486850148539024e-17,9
M13_ARTHRITISNAS,M13_NECROVASC,1,Ohter specific/unspecified arthritis,Other necrotizing vasculopathies,31.541703409089628,14.31228861882994,69.51222690115853,1.1221944100387293e-17,10
M13_ARTHRITISNAS,RHEUMA_SERONEG,0,Ohter specific/unspecified arthritis,Seronegative rheumatoid arthritis,31.45958436639912,27.838091312049347,35.55220210367666,0.0,361
M13_ARTHRITISNAS,M13_OTHCONN,1,Ohter specific/unspecified arthritis,Other systemic involvement of connective tissue,31.03901210448483,23.640027174551115,40.75377178328686,5.56674304303912e-135,83
M13_ARTHRITISNAS,M13_POLYMYALGIA,5,Ohter specific/unspecified arthritis,Polymyalgia rheumatica,30.98153484253298,22.716872337630523,42.25297773976937,2.6595116752773073e-104,60
M13_ARTHRITISNAS,M13_REACTARTH,5,Ohter specific/unspecified arthritis,Reactive arthropathies,30.92060264618768,24.80238402586086,38.54805517915305,2.313606150155535e-204,117
ILD_ENDPOINTS,M13_ARTHRITISNAS,1,Interstitial lung disease endpoints,Ohter specific/unspecified arthritis,30.77526178232831,22.755827161258228,41.62084423735221,1.1875001129200793e-109,171
RX_CROHN_2NDLINE,M13_ARTHRITISNAS,1,Second line medication for Crohns disease,Ohter specific/unspecified arthritis,30.708748255622947,22.644703595312098,41.6444938419265,1.3521723275254423e-107,91
M13_ARTHRITISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Ohter specific/unspecified arthritis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.31244374923908,21.27221121282959,43.19458080110706,1.6503280555608658e-79,47
M13_ARTHRITISNAS,PSOR_ARTHR_OTH,5,Ohter specific/unspecified arthritis,Other psoriatic arthropathies,29.93805615408864,24.096052006986096,37.1964339230969,7.700214187734952e-207,122
M13_ARTHRITISNAS,L12_PSORI_ARTHRO,5,Ohter specific/unspecified arthritis,Arthropathic psoriasis,29.7569394507498,23.917636900073656,37.02186169875599,1.4332406713555427e-203,120
M13_ARTHRITISNAS,PSOR_ENTE_ARTHR,5,Ohter specific/unspecified arthritis,Psoriatic and enteropathic arthropathies,29.75609503709082,24.20696393114214,36.577292153407384,8.776897521171415e-228,134
M13_ARTHRITISNAS,M13_HYPERMOBILITY,5,Ohter specific/unspecified arthritis,Hypermobility syndrome,29.2726941685065,19.140831776143678,44.76767958176753,1.0188203289189679e-54,31
JUVEN_ARTHR,M13_ARTHRITISNAS,1,Juvenile arthritis (FINNGEN),Ohter specific/unspecified arthritis,29.073370004503705,14.15175439719077,59.72834319302248,4.574398118730117e-20,8
M13_ARTHRITISNAS,STILL_ADULT,0,Ohter specific/unspecified arthritis,Adult-onset Still disease,28.979522714057133,26.040742108047727,32.24995406236962,0.0,451
M13_ARTHRITISNAS,RHEUMA_CHRYSTAL,0,Ohter specific/unspecified arthritis,"Chrystal arthropathies, rheuma endpoint",28.839559551875073,17.86761998861086,46.54901971702455,4.269613680563906e-43,22
GOUT_IDIO,M13_ARTHRITISNAS,1,Idiopathic gout,Ohter specific/unspecified arthritis,28.741492480481416,15.038758205551323,54.929627746833354,2.9156755627462546e-24,10
M13_ARTHRITISNAS,ILD_ENDPOINTS,1,Ohter specific/unspecified arthritis,Interstitial lung disease endpoints,28.617170238168345,25.12375619268955,32.59633735335331,0.0,326
M13_ARTHRITISNAS,K11_DEPOSITS,5,Ohter specific/unspecified arthritis,Deposits [accretions] on teeth,28.554605099078614,14.64442656152724,55.67752816668114,7.705105180291366e-23,12
M13_ARTHRITISNAS,M13_SYSTCONNECT,1,Ohter specific/unspecified arthritis,Systemic connective tissue disorders,28.418326358409967,22.41523728948696,36.02911995010975,3.1258166701740003e-168,105
M13_ARTHRITISNAS,RHEUMA_SEROPOS_OTH,5,Ohter specific/unspecified arthritis,Other/unspecified seropositiverheumatoid arthritis,28.388188781943676,25.003504617724452,32.231052192099305,0.0,351
M13_PYOGARTH,M13_ARTHRITISNAS,5,Pyogenic arthritis,Ohter specific/unspecified arthritis,28.384044018838935,22.135603457690312,36.39629506389117,2.6680005198753233e-153,69
M13_ARTHRITISNAS,RHEUMA_SEROPOS,5,Ohter specific/unspecified arthritis,Seropositive rheumatoid arthritis,28.38383028769751,25.018531158125743,32.20180340360033,0.0,355
M13_ARTHRITISNAS,M13_PSORIARTH_ICD10,5,Ohter specific/unspecified arthritis,"Psoriatic arthropathies, ICD10",28.2090409258176,22.71107761589188,35.03796708429339,2.859280352910974e-200,120
M13_ARTHRITISNAS,GOUT_STRICT,5,Ohter specific/unspecified arthritis,"Gout, strict definition",28.126304025296474,21.491303207865013,36.80972579801023,1.6566447046346196e-130,76
M13_POLYMYALGIA,M13_ARTHRITISNAS,1,Polymyalgia rheumatica,Ohter specific/unspecified arthritis,27.774377277261678,17.55274315591946,43.94846015162698,9.500313588974745e-46,22
M13_ARTHRITISNAS,G6_AD_WIDE,1,Ohter specific/unspecified arthritis,"Alzheimer’s disease, wide definition",27.760632593071385,11.667956062879588,66.04864792208552,5.6662177286916613e-14,7
M13_ARTHRITISNAS,M13_SPONTRUPTSYNOTEND,1,Ohter specific/unspecified arthritis,Spontaneous rupture of synovium and tendon,27.059373596117954,12.060635605232697,60.710705752241154,1.2510509323573703e-15,9
REAC_ARTHRO_NOS,M13_ARTHRITISNAS,15,Other/unspecified reactive arthropathies,Ohter specific/unspecified arthritis,26.840512493747443,22.582180002783748,31.901840780571494,6.065842255179909e-305,137
M13_ARTHRITISNAS,DENTAL_TMD_FIBRO,1,Ohter specific/unspecified arthritis,TMD muscular pain lnked with fibromyalgia,26.744191680770992,16.1808129816462,44.203699126188916,1.2917863463331422e-37,23
NECROVASC_FG,M13_ARTHRITISNAS,1,Other necrotizing vasculopathies (FG),Ohter specific/unspecified arthritis,26.59285619817516,14.307542431131413,49.42707695474579,3.2739149638840146e-25,11
M13_ARTHRITISNAS,M13_SPONDYLINFLAMNAS,15,Ohter specific/unspecified arthritis,Other specified/unspecified inflammatory spondylopathies,26.217642738607683,20.39377309646991,33.70464050559867,2.804175104987261e-143,80
M13_ARTHRITISNAS,GOUT,5,Ohter specific/unspecified arthritis,"Gout, FINNGEN",25.66778978780886,20.827696122850014,31.632660122611355,1.5948023595512864e-203,121
M13_ARTHRITISNAS,M13_TENDOSYNOVITISNAS,1,Ohter specific/unspecified arthritis,Other/unspecified synovitis and tenosynovitis,25.618845180958076,15.410821679946567,42.58859404362237,6.812531213254743e-36,22
M13_ARTHRITISNAS,CD2_INSITU_SKIN_FACE,5,Ohter specific/unspecified arthritis,Carcinoma in situ of skin of other and unspecified parts of face,25.581495871636143,11.874631123385885,55.110169253319974,1.2391375751309094e-16,9
M13_ARTHRITISNAS,ARTRHO_POSTDYSENTERIC,15,Ohter specific/unspecified arthritis,Postydysenteric arthropathy,25.487252484202543,15.136796383344773,42.91529216236617,3.931602632935256e-34,19
M13_NECROVASC,M13_ARTHRITISNAS,1,Other necrotizing vasculopathies,Ohter specific/unspecified arthritis,25.45176794371287,14.025507950052322,46.18674017137422,1.8179850558970574e-26,12
M13_ARTHRITISNAS,N14_RENFAIL,1,Ohter specific/unspecified arthritis,Renal failure,25.240465486132063,14.649966256688526,43.48686452883541,2.8442173526973015e-31,19
M13_ARTHRITISNAS,RHEUMA_SEROPOS_STRICT,15,Ohter specific/unspecified arthritis,"Seropositive rheumatoid arthritis, strict definition",25.035814764039298,20.508787588670696,30.562119685979656,8.768753668011735e-220,127
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHRITISNAS,15,"Reactive arthropathies, FINNGEN",Ohter specific/unspecified arthritis,24.93820120208835,21.099468223812643,29.475334287996663,2.838618959052e-311,147
M13_ARTHRITISNAS,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Ohter specific/unspecified arthritis,Respiratory disorders in diseases classified elsewhere,24.552211266160153,9.421773856584734,63.98063541260503,5.748790439270166e-11,6
M13_SPONDYLINFLAMNAS,M13_ARTHRITISNAS,5,Other specified/unspecified inflammatory spondylopathies,Ohter specific/unspecified arthritis,24.22536768852087,17.072904048986395,34.37425981895991,2.683304338313246e-71,33
M13_ARTHRITISNAS,OSTEOPOROSIS_FRACTURE_FG,5,Ohter specific/unspecified arthritis,Osteoporosis with pathological fracture (FG),24.072556630153173,13.467208815085161,43.02955353768806,6.99061903475638e-27,16
M13_ARTHRITISNAS,C_DIFFICILE_ENTEROCOLITIS,1,Ohter specific/unspecified arthritis,Enterocolitis due to Clostridium difficile,23.984409370179282,10.349962928185613,55.58009210543013,1.2608234956815103e-13,8
M13_ARTHRITISNAS,GOUT_KIDNEY,0,Ohter specific/unspecified arthritis,Gout due to impairment of renal function,23.565798107456647,11.938220081931416,46.51839525742441,8.472253024428075e-20,10
M13_ARTHRITISNAS,M13_ANKYLOSPON,1,Ohter specific/unspecified arthritis,Ankylosing spondylitis,23.52815805742855,14.751948387334979,37.52549880465968,3.949155841161851e-40,25
M13_ARTHRITISNAS,RX_CROHN_2NDLINE,15,Ohter specific/unspecified arthritis,Second line medication for Crohns disease,23.254805083215878,21.66622988934174,24.95985513955945,0.0,940
M13_SJOGREN,M13_ARTHRITISNAS,1,Sicca syndrome [Sjögren],Ohter specific/unspecified arthritis,23.158454207343993,13.480380059683291,39.784783433342525,5.146688610910771e-30,15
M13_ARTHRITISNAS,M13_FIBROMYALGIA,0,Ohter specific/unspecified arthritis,Fibromyalgia,23.109428247850914,17.629936964549923,30.291978639312365,1.732854211406792e-114,60
RHEUMA_SEROPOS_OTH,M13_ARTHRITISNAS,1,Other/unspecified seropositiverheumatoid arthritis,Ohter specific/unspecified arthritis,23.00054902040852,15.808139085874124,33.46537200655977,2.3066882143506742e-60,40
