ATC,name,score,score_ci_min,score_ci_max,p,N
R01AD,Corticosteroids,0.014747985136994872,0.008179147245164175,0.02131682302882557,1.0801084177356814e-5,2285
B01AF,Direct factor Xa inhibitors,0.014725992446435531,0.0040140254598811705,0.02543795943298989,0.007050321051301405,416
R06AE,Piperazine derivatives,0.01436068121164535,0.0076553384471812124,0.021066023976109488,2.6965408009682504e-5,1612
R03BA,Glucocorticoids,0.014133292913351537,0.007638667923630757,0.020627917903072317,1.9967093232603038e-5,1254
N02AE,Oripavine derivatives,0.014123612741796188,0.005644945925508625,0.02260227955808375,0.0010948988588040367,498
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.013402309568547427,0.004570247714595459,0.022234371422499396,0.002937309538417164,319
J01AA,Tetracyclines,0.0131827850626616,0.0071186052213712105,0.01924696490395199,2.0369626770643992e-5,3096
B01AA,Vitamin K antagonists,0.01302040009935502,0.006264515482199315,0.019776284716510724,1.5844532738638483e-4,676
J01CE,Beta-lactamase-sensitive penicillins,0.012629443979621235,0.0063787180506417705,0.0188801699086007,7.490782264895912e-5,2411
B01AB,Heparin group,0.012418582565205154,0.005537887223008727,0.01929927790740158,4.039426212822184e-4,1176
R03BB,Anticholinergics,0.012120185768096413,0.0046021933066899955,0.019638178229502833,0.0015786222769585527,281
S01XA,Other ophthalmologicals,0.011845122186720432,0.005295840336143899,0.018394404037296967,3.927870335449784e-4,1380
R06AX,Other antihistamines for systemic use,0.011461019196978962,0.005007626113682045,0.01791441228027588,4.997373351509558e-4,1346
R03DC,Leukotriene receptor antagonists,0.010693701475478042,0.004268122736773857,0.017119280214182228,0.001106645546847393,459
B01AC,Platelet aggregation inhibitors excluding heparin,0.010654250379496957,0.004348265859327727,0.016960234899666186,9.27939262714164e-4,562
D07AC,"Corticosteroids, potent (group III)",0.009873927440328849,0.003870733656553549,0.01587712122410415,0.0012651631127577132,1582
D07AB,"Corticosteroids, moderately potent (group II)",0.009358389239762056,0.0030672976210386954,0.015649480858485415,0.0035498069164305664,1083
L04AA,Selective immunosuppressants,0.00932047434186202,0.003485037027631692,0.015155911656092348,0.0017447914937219475,481
C01DA,Organic nitrates,0.008933886966607192,0.003735676875426844,0.01413209705778754,7.556533045129418e-4,886
G04BD,Drugs for urinary frequency and incontinence,0.00872970796832533,0.002463942865777691,0.014995473070872968,0.006319070533995875,482
N04BC,Dopamine agonists,0.00806602345310348,0.0019178992622429286,0.014214147643964031,0.010128258092547485,194
S01ED,Beta blocking agents,0.007095730918154842,0.0015005103110829364,0.012690951525226746,0.012932335679274898,193
J01FA,Macrolides,0.007001495299670253,0.00315713005470214,0.010845860544638366,3.574966880963541e-4,2930
A06AC,Bulk-forming laxatives,0.0066495467780707754,0.0014226098450569914,0.01187648371108456,0.012650800580431314,748
N02CC,Selective serotonin (5-HT1) agonists,0.006303830681696394,0.0019690494442719357,0.010638611919120852,0.004367543833960453,500
S01EE,Prostaglandin analogues,0.006197608926466332,9.91212406377331e-4,0.011404005446555333,0.019640178726087414,186
P01AB,Nitroimidazole derivatives,0.006110898322607451,0.0020278613384803667,0.010193935306734535,0.0033522402381030683,1354
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005433754354011135,0.0011923703176706995,0.00967513839035157,0.012038622194723335,819
L01BA,Folic acid analogues,0.005050448880030735,0.0017306296004244467,0.008370268159637023,0.002866034914856142,514
M05BA,Bisphosphonates,0.0047172484522274,0.00153874093309636,0.007895755971358439,0.003627589062801096,468
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0047084282762938036,0.0011495727605204675,0.00826728379206714,0.0095111132396662,503
G04CA,Alpha-adrenoreceptor antagonists,0.004518897025691363,-4.0612007059829137e-4,0.009443914121981017,0.07211726252736779,610
J02AC,Triazole derivatives,0.0040682111993356656,9.847491503159303e-4,0.007151673248355401,0.009710962180456662,1584
J01CF,Beta-lactamase-resistant penicillins,0.003657318309700897,7.561799970954722e-4,0.006558456622306322,0.013478373274349337,158
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0035307320000126795,7.86885673451079e-4,0.00627457832657428,0.011665896938303172,1643
C09BA,ACE inhibitors and diuretics,0.0027216647165307704,1.998704106279522e-4,0.005243459022433589,0.034400625741657725,334
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0011862986355677654,-1.6506211888492046e-4,0.002537659390020451,0.08532423815452067,228
N06AA,Non-selective monoamine reuptake inhibitors,0.0011603654475939198,-1.983779090427274e-4,0.002519108804230567,0.09416243974826988,595
A10BB,Sulfonylureas,8.300539800936988e-4,-1.4468474486911014e-4,0.0018047927050565077,0.09510378494198768,217
C01AA,Digitalis glycosides,6.878622887833343e-4,-4.061202727230549e-4,0.0017818448502897235,0.21780448680859446,200
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.684001701014944e-4,-7.834433223073592e-6,0.0011446347734260622,0.05319284777468735,1435
G03FB,"Progestogens and estrogens, sequential preparations",1.1469892863323157e-4,-8.012140735205393e-4,0.0010306119307870024,0.8061088182122937,487
G03FA,"Progestogens and estrogens, fixed combinations",3.822141817412963e-6,-0.0036712551954510017,0.0036788994790858277,0.9983735671157901,459
G03CA,"Natural and semisynthetic estrogens, plain",2.761151112321356e-7,-0.001886140592285575,0.0018866928225080395,0.9997710984844832,1291
