ATC,name,score,score_ci_min,score_ci_max,p,N
C09BA,ACE inhibitors and diuretics,0.007433621911991733,0.004811589892952448,0.010055653931031017,2.748904765786813e-8,2260
J01FA,Macrolides,0.007388683602140194,0.004902331208577275,0.009875035995703113,5.727551466265157e-9,17805
P01AB,Nitroimidazole derivatives,0.007324279675743716,0.004538819098879888,0.010109740252607543,2.553181568980335e-7,8288
C01DA,Organic nitrates,0.007213697388795424,0.005033083579348764,0.009394311198242083,8.93909891089554e-11,7360
B01AE,Direct thrombin inhibitors,0.006971301218162511,0.002773926307264289,0.011168676129060733,0.0011326923944517686,637
G04BD,Drugs for urinary frequency and incontinence,0.006844066584253013,0.003934140438427908,0.009753992730078119,4.029279931253478e-6,3913
L04AD,Calcineurin inhibitors,0.006709423965800928,0.003746144467335089,0.009672703464266767,9.087884267478564e-6,398
C07AG,Alpha and beta blocking agents,0.006634449392407754,0.003989204097284061,0.009279694687531446,8.841653872560495e-7,1099
G03FA,"Progestogens and estrogens, fixed combinations",0.0066161444011271905,0.004287653010599942,0.00894463579165444,2.5603223791170968e-8,3693
A06AC,Bulk-forming laxatives,0.006131275012064385,0.003605498341408527,0.008657051682720244,1.9565333983899084e-6,5368
L01BC,Pyrimidine analogues,0.005781868758652406,0.002732791883136294,0.00883094563416852,2.0185267815256712e-4,467
N02AB,Phenylpiperidine derivatives,0.005670643499046626,0.0029784519446190154,0.008362835053474236,3.6528583352525844e-5,691
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0051907151961550465,0.0014297494964742867,0.008951680895835807,0.006828309385455409,651
S01EE,Prostaglandin analogues,0.005148570240945665,0.0026319211313155025,0.007665219350575828,6.0776532154176135e-5,1432
M03BC,"Ethers, chemically close to antihistamines",0.0050486890244945395,0.0028197181337619695,0.00727765991522711,9.01842388321852e-6,8040
P01BA,Aminoquinolines,0.004599350545675432,0.002283304367328758,0.006915396724022107,9.930179184170908e-5,1571
N03AE,Benzodiazepine derivatives,0.004560579352084953,0.0023174843998380627,0.006803674304331843,6.747985386451494e-5,957
L04AA,Selective immunosuppressants,0.0043851516648866,0.002291455539770643,0.0064788477900025575,4.040854945874651e-5,825
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004352579526568183,0.002270983634778123,0.0064341754183582425,4.1615122147787796e-5,5211
N04BC,Dopamine agonists,0.00421608977242097,0.001850523732213997,0.006581655812627943,4.7716264189564834e-4,1352
C10AX,Other lipid modifying agents,0.0041922330251370965,0.0017930880824164291,0.006591377967857763,6.150774441390098e-4,1138
N02CC,Selective serotonin (5-HT1) agonists,0.003934883661426282,0.0019293953825951882,0.005940371940257375,1.2024160411167879e-4,2473
D07AD,"Corticosteroids, very potent (group IV)",0.0039289037008317035,0.0015189418138941632,0.006338865587769244,0.0013966546876433195,2545
M05BX,Other drugs affecting bone structure and mineralization,0.003925815143700068,8.165258873633731e-4,0.007035104400036764,0.013334338526957779,776
M01AC,Oxicams,0.00354119746691466,0.0017903499400410074,0.005292044993788313,7.363592309656519e-5,9939
A10BD,Combinations of oral blood glucose lowering drugs,0.0035041235275676233,0.001283720038871488,0.005724527016263759,0.00198031664756577,680
C02AC,Imidazoline receptor agonists,0.0034574630209883326,0.0015575866570769633,0.0053573393848997015,3.6125933426252283e-4,738
J02AC,Triazole derivatives,0.0034052458160563365,0.0018501620812821015,0.0049603295508305716,1.7714153661236388e-5,9841
L02AE,Gonadotropin-releasing hormone analogues,0.0033506431487965284,0.001051200593540324,0.005650085704052733,0.004289842059081143,524
D02AX,Other emollients and protectives,0.003335789495146133,0.001051818201508002,0.005619760788784263,0.004201509304417231,471
A04AD,Other antiemetics,0.0032682831811790525,5.404399358165343e-4,0.00599612642654157,0.01885856817328806,337
D01BA,Antifungals for systemic use,0.0032485315708377467,0.001477836744775027,0.005019226396900466,3.233559063999754e-4,4627
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0032362801194937016,0.0013103058552927955,0.005162254383694608,9.896427971730227e-4,2103
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003156182557544211,0.0017659675407188456,0.004546397574369576,8.596784465815725e-6,4096
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002961262935039716,0.00149550075495095,0.004427025115128482,7.502321549541953e-5,10720
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002922871081723622,0.0010552250072324606,0.0047905171562147835,0.002159259235887645,1042
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002887484835100066,0.0014004794035339244,0.004374490266666207,1.4126017042138047e-4,1166
N06AA,Non-selective monoamine reuptake inhibitors,0.002885358466117223,0.001388487272366207,0.0043822296598682395,1.5804064209941346e-4,3241
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.002793843376975194,7.788641467101278e-4,0.004808822607240261,0.006575477008055743,273
D01AC,Imidazole and triazole derivatives,0.0027913690435212536,0.001229573385504993,0.004353164701537514,4.5992436735271835e-4,5587
N03AF,Carboxamide derivatives,0.002681065489769751,0.0011438332335370587,0.004218297746002443,6.298840980808862e-4,1123
A05AA,Bile acids and derivatives,0.0026424040886703377,9.520982495975208e-4,0.0043327099277431546,0.0021839246510640302,194
C01AA,Digitalis glycosides,0.002626909287740341,9.544248992170848e-4,0.004299393676263597,0.0020804594140221696,1498
B03XA,Other antianemic preparations,0.002625910366107789,9.530394575689332e-4,0.004298781274646645,0.0020936359875497875,342
C07BB,"Beta blocking agents, selective, and thiazides",0.002613043540160989,0.0011320347011765407,0.004094052379145437,5.438785349099927e-4,842
M05BA,Bisphosphonates,0.002407082072433217,0.0011856723761888505,0.0036284917686775836,1.1216263667824394e-4,2803
A11CC,Vitamin D and analogues,0.0024029886127649052,7.368624942118826e-4,0.004069114731317928,0.004701106758104668,374
G04CA,Alpha-adrenoreceptor antagonists,0.002369773240891395,-2.5412781638402705e-5,0.004764959263421192,0.05247643991470735,4079
D05AX,Other antipsoriatics for topical use,0.002229359097135152,6.333650934934624e-4,0.003825353100776842,0.006184797268122157,1024
N06CA,Antidepressants in combination with psycholeptics,0.0021902965891766792,7.561938661749259e-4,0.0036243993121784328,0.002758007773696155,1839
S01GX,Other antiallergics,0.002186585799551481,6.931200709434271e-4,0.003680051528159535,0.004109400881734072,3998
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.002087546841895868,5.123538484771907e-4,0.0036627398353145458,0.00939002582909852,933
A07AA,Antibiotics,0.002085610359519204,4.712525393370788e-4,0.003699968179701329,0.011336545323035506,1548
J01EA,Trimethoprim and derivatives,0.0019327326695150128,7.56205018094022e-4,0.0031092603209360034,0.0012829059427378856,5182
N07CA,Antivertigo preparations,0.001927893678382734,5.285374659981276e-4,0.0033272498907673405,0.006927845960251054,1217
N05CD,Benzodiazepine derivatives,0.001863160346828724,7.618711082200758e-4,0.0029644495854373723,9.133981567929683e-4,2951
S01ED,Beta blocking agents,0.0018565647742657726,6.898159325025592e-4,0.003023313616028986,0.0018158354026863886,1289
N05AA,Phenothiazines with aliphatic side-chain,0.0018537513180048254,5.421755475215871e-4,0.003165327088488064,0.005601855246351056,684
D07XC,"Corticosteroids, potent, other combinations",0.0018017131817265168,5.575542509133305e-4,0.003045872112539703,0.004534750372659651,1837
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.001725564861774754,3.067612957513811e-4,0.0031443684277981266,0.0171361199061605,2105
L02BA,Anti-estrogens,0.00170030702004655,-1.4284622846785734e-4,0.0035434602685609573,0.07059124461272592,591
N04BA,Dopa and dopa derivatives,0.0016843179917755368,3.942552073840128e-4,0.0029743807761670607,0.010497547385149528,449
L02BG,Aromatase inhibitors,0.0016267088384382493,-1.2583510419698495e-4,0.003379252781073484,0.06887036063758804,1026
S01CA,Corticosteroids and anti-infectives in combination,0.001495855084439416,2.722217013934635e-4,0.002719488467485369,0.016573228571417402,6876
A07EA,Corticosteroids acting locally,0.0014793443485960232,1.9614117598007897e-4,0.0027625475212119674,0.023846618457368955,637
A10BB,Sulfonylureas,0.0013939696996035315,5.275459874873785e-4,0.0022603934117196847,0.0016138045984550715,1578
D09AB,Zinc bandages,0.0013127524679446133,1.8907087174380817e-4,0.0024364340641454185,0.02203349545605239,396
R03DA,Xanthines,0.001307309603959429,3.188075137211194e-4,0.0022958116941977384,0.009538346823269752,887
N05AB,Phenothiazines with piperazine structure,0.001280756182397899,2.4354231257586452e-4,0.002317970052219933,0.015511269167612043,919
A02BA,H2-receptor antagonists,0.0012683371291675404,3.714590362588272e-4,0.0021652152220762535,0.00557522268258732,5324
C08DA,Phenylalkylamine derivatives,0.0012564539540063295,2.4055172172591827e-4,0.002272356186286741,0.015346331227149769,744
C03AA,"Thiazides, plain",0.0012111088267089253,3.7662277528155744e-4,0.0020455948781362933,0.004446818240277813,2112
A12AA,Calcium,0.0010913038135690577,1.0281371535172533e-4,0.0020797939117863902,0.030474995390381062,266
N06DA,Anticholinesterases,0.0010909249772949813,1.1976511247771006e-4,0.002062084842112253,0.027685758449848063,1160
B02AA,Amino acids,0.0010822481397787208,5.8850648823355984e-5,0.0021056456307340854,0.03819926377982994,2180
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.0010206727955336988,1.1869990872080097e-4,0.0019226456823465967,0.02655915544787061,1427
D01AE,Other antifungals for topical use,8.834795098165801e-4,5.526134745271723e-5,0.001711697672180443,0.036548020421698434,2835
C05AA,Corticosteroids,8.447887841391013e-4,1.9557004691130638e-5,0.001670020563587072,0.04480829534151255,3261
N05AF,Thioxanthene derivative,7.915254383712017e-4,3.925456749979885e-5,0.0015437963092426047,0.03918150498378428,580
C01BC,"Antiarrhythmics, class Ic",7.602936351010923e-4,-4.2478439822406775e-5,0.0015630657100245914,0.06341263299781026,585
S01EC,Carbonic anhydrase inhibitors,6.723551772341339e-4,3.14781679738895e-5,0.0013132321864943782,0.039756501369006006,715
C07FB,Beta blocking agents and calcium channel blockers,6.646856582882307e-4,7.01695229131979e-6,0.0013223543642851415,0.047601133137172666,424
D07CC,"Corticosteroids, potent, combinations with antibiotics",6.223752347859549e-4,-3.971423403339265e-6,0.001248721892975249,0.05146614970041605,2230
N06DX,Other anti-dementia drugs,5.845328464870001e-4,-9.327491478401673e-5,0.001262340607758017,0.0909745472300596,830
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.6078229773257e-4,-1.7132233106940432e-5,9.386968285720805e-4,0.0587929941245264,400
A12BA,Potassium,3.29485939572279e-4,-2.9260291877245058e-5,6.88232171021803e-4,0.07183897479053289,999
C03EB,High-ceiling diuretics and potassium-sparing agents,2.9591431249951724e-4,-3.785756684813812e-5,6.296861918471727e-4,0.08226545409534818,866
C08DB,Benzothiazepine derivatives,2.8540717977020697e-4,-1.6391466930681497e-5,5.872058264710955e-4,0.06380395048443856,948
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.9854560493325865e-4,1.4651069859560403e-5,3.8244014000695693e-4,0.0343316058525783,9266
G03CA,"Natural and semisynthetic estrogens, plain",4.926234802848495e-5,-0.0010695056820250255,0.0011680303780819954,0.9312247260682576,11729
R01BA,Sympathomimetics,1.4765768993031498e-5,-2.2616808937522838e-5,5.214834692358583e-5,0.4388233566062981,6992
G03FB,"Progestogens and estrogens, sequential preparations",8.709011704661258e-7,-2.3503895050178925e-4,2.3678075284272148e-4,0.9942268194478482,4149
G03BA,3-oxoandrosten-(4) derivatives,4.2506005836689727e-7,-0.0010022706870910997,0.0010031208072078337,0.9993370554457258,613
G03DC,Estren derivatives,2.1638969053340167e-7,-1.4311110935260143e-4,1.4354388873366825e-4,0.9976389643644468,2614
G03HB,Antiandrogens and estrogens,5.304124640074665e-8,-2.199665761197725e-4,2.20072658612574e-4,0.999622993852,823
G04CB,Testosterone-5-alpha reductase inhibitors,3.01868253057646e-10,-5.56137021045189e-4,5.561376247816951e-4,0.9999991511488676,1719
