prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_TESTIDYS,E4_THYROID,1,Testicular dysfunction,Disorders of the thyroid gland,19.992979861087086,9.495142837305039,42.09723335128724,3.1531546318254757e-15,7
I9_VALVES,E4_TESTIDYS,5,Valvular operations,Testicular dysfunction,19.955537598248164,8.544885579003784,46.60372302861468,4.59564244696722e-12,17
G6_NERPLEX,E4_TESTIDYS,1,"Nerve, nerve root and plexus disorders",Testicular dysfunction,19.907702810912223,4.974056727721568,79.6767413203871,2.3662629770177794e-5,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_TESTIDYS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Testicular dysfunction,19.866089529095404,12.033647705392418,32.7964988538913,1.496378694457034e-31,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_TESTIDYS,1,Persons encountering health services for examination and investigation,Testicular dysfunction,19.861811417824118,4.608971187778548,85.59210650812234,6.067281440794539e-5,18
M13_SHOULDER,E4_TESTIDYS,5,Shoulder lesions,Testicular dysfunction,19.806383197423855,9.066555593605626,43.26811999474933,6.901227860600528e-14,15
M13_LOWBACKPAINORANDSCIATICA,E4_TESTIDYS,5,Lower back pain or/and sciatica,Testicular dysfunction,19.781246421002272,9.069272261676977,43.145436444981236,6.303474384939085e-14,15
K11_INTESTOTH,E4_TESTIDYS,1,Other diseases of intestines,Testicular dysfunction,19.696814214917357,3.9689799634778966,97.74916824649547,2.657119560762092e-4,6
L12_INFECT_SKIN,E4_TESTIDYS,5,Infections of the skin and subcutaneous tissue,Testicular dysfunction,19.597548883219755,7.724661880345126,49.7191887721859,3.749832214151463e-10,8
M13_SPONDYLOPATHY,E4_TESTIDYS,5,Spondylopathies,Testicular dysfunction,19.501846052615257,8.680921920355283,43.81124527431988,6.320101094975858e-13,13
R18_PAIN_THROAT_CHEST,E4_TESTIDYS,5,Pain in throat and chest,Testicular dysfunction,19.45155118281671,9.1457820247863,41.370201300700586,1.2725204525098116e-14,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_TESTIDYS,1,Symptoms and signs involving the circulatory and respiratory systems,Testicular dysfunction,19.43145721562395,4.195202563056682,90.00317001320504,1.485937799813044e-4,9
FG_OTHHEART,E4_TESTIDYS,1,Other heart diseases,Testicular dysfunction,19.429752391510114,4.1847302958065775,90.21257077754626,1.5227022407488734e-4,9
M13_SOFTTISSUEOTH,E4_TESTIDYS,5,"Other soft tissue disorders, not elsewhere classified",Testicular dysfunction,19.290948536272374,8.43431396550934,44.12222463509348,2.35615664865473e-12,13
E4_DM2_STRICT,E4_TESTIDYS,5,"Type 2 diabetes, strict (exclude DM1)",Testicular dysfunction,19.005977624957733,8.772650858830186,41.17651452146846,8.295901490560161e-14,19
T2D,E4_TESTIDYS,5,"Type 2 diabetes, definitions combined",Testicular dysfunction,18.996225123066104,8.768118150572084,41.15553220535279,8.380474924082466e-14,19
M13_SOFTTISSUE,E4_TESTIDYS,5,Soft tissue disorders,Testicular dysfunction,18.87585721392115,8.204511629649298,43.427080324044724,4.8120722654993894e-12,27
I9_HYPTENSESS,E4_TESTIDYS,1,"Hypertension, essential",Testicular dysfunction,18.677087908021203,3.7521638309057357,92.9686518085077,3.504332320515929e-4,6
I9_HYPTENS,E4_TESTIDYS,5,Hypertension,Testicular dysfunction,18.642438615817067,8.44667926557871,41.14522484129106,4.396128108645393e-13,30
I9_HYPERTENSION,E4_TESTIDYS,5,Hypertensive diseases,Testicular dysfunction,18.623621015755752,8.438351194970728,41.10272868771048,4.4708620871803694e-13,30
FG_HYPERTENSION,E4_TESTIDYS,5,Hypertensive diseases (excluding secondary),Testicular dysfunction,18.623621015755752,8.438351194970728,41.10272868771048,4.4708620871803694e-13,30
M13_OSTEOPOROSIS,E4_TESTIDYS,15,Osteoporosis,Testicular dysfunction,18.62014363839074,9.618941377030252,36.04448093864422,4.048612035909197e-18,10
E4_METABOLIA,E4_TESTIDYS,5,Metabolic disorders,Testicular dysfunction,18.487366120179335,7.743304393881154,44.1391282940698,5.0358143483330183e-11,12
E4_DM2NOCOMP,E4_TESTIDYS,5,Type 2 diabetes without complications,Testicular dysfunction,18.353703786515137,8.037572237264571,41.91047156271446,4.944618914698774e-12,11
E4_TESTIDYS,H7_LENS,5,Testicular dysfunction,Disorders of lens,18.33175556115934,11.374051692884972,29.5456070561306,6.969638481014161e-33,17
PRIM_KNEEARTHROSIS,E4_TESTIDYS,5,"Primary gonarthrosis, bilateral",Testicular dysfunction,18.322756505215406,6.827274058643403,49.17385812634605,7.752176046198595e-9,6
T2D_WIDE,E4_TESTIDYS,5,"Type 2 diabetes, wide definition",Testicular dysfunction,18.29553051483666,8.288245082102392,40.38568279576174,6.251112687125908e-13,13
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_TESTIDYS,5,Viral infections characterized by skin and mucous membrane lesions,Testicular dysfunction,18.147671073112615,6.806223489553362,48.38776832458968,6.917382117014334e-9,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_TESTIDYS,5,"Gonarthrosis,primary",Testicular dysfunction,18.14001214505402,8.17954315704103,40.22963560494808,9.910800203068459e-13,14
L12_DERMATITISNAS,E4_TESTIDYS,5,Other and unspecified dermatitis,Testicular dysfunction,18.046780648011374,7.701557155875963,42.28836911363476,2.7618351923792964e-11,9
I9_OTHHEART,E4_TESTIDYS,1,Other heart diseases,Testicular dysfunction,17.998539149775517,3.877153527910529,83.5528975558993,2.2418463353354745e-4,9
M13_LOWBACKPAIN,E4_TESTIDYS,5,Low back pain,Testicular dysfunction,17.949962086664236,7.422211258881446,43.41039720839749,1.4667940097861667e-10,9
KNEE_ARTHROSIS,E4_TESTIDYS,5,Gonarthrosis [arthrosis of knee](FG),Testicular dysfunction,17.720157509950063,7.817982361322873,40.164324715143934,5.74979996206025e-12,14
M13_ARTHROSIS_KNEE,E4_TESTIDYS,5,Gonarthrosis,Testicular dysfunction,17.720157509950063,7.817982361322873,40.164324715143934,5.74979996206025e-12,14
DM_OTHER_WIDE,E4_TESTIDYS,5,"Other diabetes, wide definition",Testicular dysfunction,17.624394828156284,8.26814478839901,37.568197099616626,1.0835507893152061e-13,21
M13_LIMBPAIN,E4_TESTIDYS,5,Pain in limb,Testicular dysfunction,17.488243375991736,7.008362380884091,43.63910422385121,8.598290565149783e-10,8
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Testicular dysfunction,Persons encountering health services in other circumstances,17.440218549674807,11.216684672759088,27.116855999269468,6.3155757820847035e-37,20
AB1_ERYSIPELAS,E4_TESTIDYS,5,Erysipelas,Testicular dysfunction,17.22178942209746,6.231374057455207,47.59624894355812,4.0759613310280895e-8,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_TESTIDYS,5,General examination and investigation of persons without complaint and reported diagnosis,Testicular dysfunction,17.094971514973228,8.220650313393223,35.54926191442869,2.967845210353364e-14,18
M13_ARTHROSIS_OTH,E4_TESTIDYS,5,Other arthrosis,Testicular dysfunction,17.0619608253283,6.687932608278282,43.527727364462784,2.9037673843556148e-9,7
E4_DIABETES,E4_TESTIDYS,5,Diabetes mellitus,Testicular dysfunction,17.00220269975404,8.06382846343462,35.84834399123592,9.721936978624916e-14,23
F5_STRESSOTH,E4_TESTIDYS,5,"Other reactioin to severe stress, and adjustment disorders",Testicular dysfunction,16.94077880446204,6.748615508609794,42.525757488417035,1.6805520822572695e-9,7
PAIN,E4_TESTIDYS,1,"Pain (limb, back, neck, head abdominally)",Testicular dysfunction,16.912795728943482,2.0806287463062403,137.47895191623357,0.008161211982880152,7
E4_TESTIDYS,H7_CATARACTSENILE,5,Testicular dysfunction,Senile cataract,16.823583398686694,9.536049730181748,29.68031484533504,1.9246364003474256e-22,12
G6_CARPTU,E4_TESTIDYS,5,Carpal tunnel syndrome,Testicular dysfunction,16.804617826234978,7.164841983272647,39.414013727742564,8.72336251465293e-11,9
DIABETES_FG,E4_TESTIDYS,5,"Diabetes, varying definitions",Testicular dysfunction,16.77681753962629,7.9569691654958286,35.372966880207,1.2667314121797288e-13,23
K11_OESSTODUO,E4_TESTIDYS,1,"Diseases of oesophagus, stomach and duodenum",Testicular dysfunction,16.75809023142997,4.184659124800633,67.11026629155329,6.830510382557394e-5,6
E4_TESTIDYS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Testicular dysfunction,"Abnormal findings on examination of blood, without diagnosis",16.75254802554845,9.457147464745473,29.675741696374253,4.385548768731877e-22,12
RX_STATIN,E4_TESTIDYS,1,Statin medication,Testicular dysfunction,16.499494598326184,3.54778097124105,76.73340722185704,3.504676705731351e-4,9
GAST_OPER,E4_TESTIDYS,5,Any gastric operation,Testicular dysfunction,16.494303024035826,7.665721334810895,35.490728186694376,7.510446426842414e-13,37
N14_MALEGEN,E4_TESTIDYS,15,Diseases of male genital organs,Testicular dysfunction,16.430380188927344,11.74250482634986,22.98976216274735,5.814187050963759e-60,70
G6_EPIPAROX,E4_TESTIDYS,5,Episodal and paroxysmal disorders,Testicular dysfunction,16.274065239596236,7.832721733132002,33.812665436888075,7.610852483812098e-14,26
H8_CONSENHEARINGLOSS,E4_TESTIDYS,5,Conductive and sensorineural hearing loss,Testicular dysfunction,16.188654533320463,6.830242982651472,38.369430818910885,2.549724160991306e-10,10
K11_CARIES,E4_TESTIDYS,15,Dental caries,Testicular dysfunction,16.162762718752134,9.233549252001604,28.291926709120503,1.9996534492330699e-22,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_TESTIDYS,5,Persons encountering health services for specific procedures and health care,Testicular dysfunction,16.14330203133501,7.692883846901308,33.87626872591834,1.9062968871923452e-13,17
KELA_DIAB_INSUL,E4_TESTIDYS,5,"Diabetes, insuline treatment (Kela reimbursement)",Testicular dysfunction,16.103895092545947,7.350871904047231,35.27954786002202,3.771037852069305e-12,17
F5_NEUROTIC,E4_TESTIDYS,5,"Neurotic, stress-related and somatoform disorders",Testicular dysfunction,16.045205287277124,7.652329465500385,33.64316890321335,2.02530473367027e-13,17
F5_ALLANXIOUS,E4_TESTIDYS,5,All anxiety disorders,Testicular dysfunction,16.036655870067126,6.91218876824184,37.20591843158997,1.0300424350488368e-10,10
I9_ANGINA,E4_TESTIDYS,5,Angina pectoris,Testicular dysfunction,16.012839385862556,6.5889210776196485,38.91547981480204,9.273361541606315e-10,10
KRA_PSY_ANXIETY,E4_TESTIDYS,5,Anxiety disorders,Testicular dysfunction,15.772180619906505,7.522772073754143,33.06782115263703,2.823843380562966e-13,17
