ATC,name,score,score_ci_min,score_ci_max,p,N
A02BA,H2-receptor antagonists,0.027219074128025846,0.01328741890725794,0.041150729348793755,1.2847462225685672e-4,685
A10BA,Biguanides,0.02603691150999406,0.012518341130892932,0.03955548188909519,1.6001984874051107e-4,495
R03BA,Glucocorticoids,0.025617558202490686,0.013085309243111328,0.038149807161870046,6.162598636971229e-5,1162
S01XA,Other ophthalmologicals,0.02299122669313005,0.009306791114645142,0.03667566227161496,9.912555774247412e-4,963
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.021261830199786586,0.007516829636152638,0.03500683076342053,0.0024303609994995802,430
G04CA,Alpha-adrenoreceptor antagonists,0.020309181724845467,0.005362518773909928,0.03525584467578101,0.007740072676290469,353
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.018894122799435642,0.006061946689481127,0.03172629890939016,0.003902861300637943,686
N02AA,Natural opium alkaloids,0.017532980790459025,0.0049586136839254846,0.030107347896992563,0.0062777048125096,1521
S01GX,Other antiallergics,0.017056738291712642,0.005958025051986705,0.02815545153143858,0.0025938759900384213,676
C03CA,"Sulfonamides, plain",0.01685820179651716,0.005953578833206009,0.027762824759828313,0.002444744510453761,525
N05BA,Benzodiazepine derivatives,0.016753450533181204,0.0069327764577127495,0.026574124608649656,8.268804204866776e-4,896
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014273857661024146,0.0034476717669451144,0.025100043555103178,0.009761219766169277,1372
M01AH,Coxibs,0.014238658154611806,0.0037343309223439782,0.024742985386879635,0.007888904778539839,1656
B01AA,Vitamin K antagonists,0.014178728044143359,0.004036420410079006,0.02432103567820771,0.0061432106333642105,338
C07AA,"Beta blocking agents, non-selective",0.01393178717015566,0.003234139472153324,0.024629434868157996,0.010693692171054371,510
D02AX,Other emollients and protectives,0.013876188734320135,0.0023748951814883384,0.025377482287151934,0.01804374497734555,114
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.013736001974848384,0.004594345260282521,0.022877658689414247,0.0032291072367490645,354
N02AX,Other opioids,0.013681661406318027,0.003318777668660655,0.0240445451439754,0.00966184895453228,1183
G04BD,Drugs for urinary frequency and incontinence,0.01321378224440899,0.0029914350302021903,0.02343612945861579,0.01129077866043775,337
A07EC,Aminosalicylic acid and similar agents,0.013029929461903064,0.002789051975557035,0.023270806948249092,0.012638507330287313,257
J01FA,Macrolides,0.011854532401418556,0.004426881181745001,0.01928218362109211,0.0017590422929630507,2414
J01FF,Lincosamides,0.011616698613300506,0.002691113935365811,0.0205422832912352,0.010742942432776523,765
J01CE,Beta-lactamase-sensitive penicillins,0.010964108705239676,0.002965579576913806,0.018962637833565547,0.007216160153571561,1789
A02BD,Combinations for eradication of Helicobacter pylori,0.010621253714616393,0.002574210585476005,0.01866829684375678,0.009681710387267605,241
A10AB,"Insulins and analogues for injection, fast-acting",0.010574410362243105,0.0020488127350498965,0.019100007989436313,0.015056646800223847,179
D07XC,"Corticosteroids, potent, other combinations",0.01051970859660152,0.0018043206319437455,0.019235096561259296,0.01799247634601731,224
J02AC,Triazole derivatives,0.008753388229392511,0.0017876097110885421,0.01571916674769648,0.013778386367329185,1343
D07AA,"Corticosteroids, weak (group I)",0.0087246428032538,0.0021405542965810412,0.01530873130992656,0.00939828080460762,412
N02CC,Selective serotonin (5-HT1) agonists,0.0074464175587922905,7.235784542565507e-4,0.01416925666332803,0.02993460511707902,493
D01AC,Imidazole and triazole derivatives,0.0063776441028177465,4.267453317098437e-4,0.012328542873925648,0.035680161859774316,684
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005334417530152149,7.41433217653284e-5,0.01059469173853897,0.04685305648154412,360
B01AC,Platelet aggregation inhibitors excluding heparin,0.003462079481347668,-2.878041100085639e-4,0.0072119630727039,0.07036253986807811,347
C01DA,Organic nitrates,0.00227406052306444,-2.8232992916181823e-4,0.004830450975290698,0.08124004239782942,603
G03CA,"Natural and semisynthetic estrogens, plain",1.7754450765860256e-7,-0.004732405099481209,0.004732760188496526,0.9999413314752624,983
