prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BIOMECHLESIO,F5_SOMATOFORM,5,"Biomechanical lesions, not elsewhere classified",Somatoform disorder,10.160125285714702,5.587521462194625,18.4747649776139,2.96525474307296e-14,11
M13_INTERVERTEB,M13_BIOMECHLESIO,15,Other intervertebral disc disorders,"Biomechanical lesions, not elsewhere classified",10.099359085734964,7.603473573105686,13.41453389190331,2.176573017736499e-57,86
M13_BIOMECHLESIO,M13_SPONDYLOSIS,15,"Biomechanical lesions, not elsewhere classified",Spondylosis,9.970399663651321,8.04491876427855,12.35672756502385,5.901106414890926e-98,85
RX_ANTIHYP,M13_BIOMECHLESIO,1,Antihypertensive medication - note that there are other indications,"Biomechanical lesions, not elsewhere classified",9.897515714276821,2.2250341365141812,44.02665815627692,0.0026100775187590584,13
RX_PARACETAMOL_NSAID,M13_BIOMECHLESIO,15,Paracetamol of NSAID medication,"Biomechanical lesions, not elsewhere classified",9.850208206010501,5.360060212648729,18.101774579470614,1.7335755711572495e-13,214
M13_BIOMECHLESIO,I9_DOAAC,1,"Biomechanical lesions, not elsewhere classified","Diseases of arteries, arterioles and capillaries",9.844522803696702,4.64240934316542,20.875933608737586,2.474960295207309e-9,7
M13_SPONDYLOSIS,M13_BIOMECHLESIO,5,Spondylosis,"Biomechanical lesions, not elsewhere classified",9.745297075082803,5.692340837168997,16.683964962444133,1.042856210052175e-16,19
PAIN,M13_BIOMECHLESIO,15,"Pain (limb, back, neck, head abdominally)","Biomechanical lesions, not elsewhere classified",9.620461152702887,6.950441983042129,13.316170830067971,2.0365994582316513e-42,169
M13_SCIATICA,M13_BIOMECHLESIO,15,Siatica+with lumbago,"Biomechanical lesions, not elsewhere classified",9.581037873403787,6.844062187093695,13.41254422040526,1.3727467408499337e-39,44
M13_THORACISPINEPAIN,M13_BIOMECHLESIO,15,Pain in thoracic spine,"Biomechanical lesions, not elsewhere classified",9.56440090594073,5.326931056599758,17.172695444635835,3.972209826050459e-14,12
M13_DORSALGIANAS,M13_BIOMECHLESIO,5,Other/unspecified dorsalgia,"Biomechanical lesions, not elsewhere classified",9.479052106584748,5.657728346479046,15.881361446995996,1.3190772596635725e-17,19
FG_CVD,M13_BIOMECHLESIO,1,Cardiovascular diseases (excluding rheumatic etc),"Biomechanical lesions, not elsewhere classified",9.404502404349524,2.7659611383117886,31.976105610579335,3.314186296862334e-4,19
M13_SOFTTISSUEOTH,M13_BIOMECHLESIO,1,"Other soft tissue disorders, not elsewhere classified","Biomechanical lesions, not elsewhere classified",9.370762766228406,4.718388581098431,18.610420339837802,1.6379170246064923e-10,15
M13_SOFTTISSUEOTH,M13_BIOMECHLESIO,5,"Other soft tissue disorders, not elsewhere classified","Biomechanical lesions, not elsewhere classified",9.191225226959407,5.974396789998472,14.140108891682198,5.926333758962408e-24,36
M13_BIOMECHLESIO,PRIM_COXARTHROSIS,5,"Biomechanical lesions, not elsewhere classified","Primary coxarthrosis, bilateral",9.173678270896284,5.288910536945993,15.911854138964042,3.0753244328368125e-15,13
RX_PARACETAMOL_NSAID,M13_BIOMECHLESIO,0,Paracetamol of NSAID medication,"Biomechanical lesions, not elsewhere classified",9.022013337752242,5.44009526755952,14.962371183454422,1.559772247650778e-17,297
M13_SCIATICA,M13_BIOMECHLESIO,0,Siatica+with lumbago,"Biomechanical lesions, not elsewhere classified",8.850595996633398,6.430668929562782,12.181166586809333,7.883202733366027e-41,47
M13_BIOMECHLESIO,M13_SPINSTENOSIS,15,"Biomechanical lesions, not elsewhere classified",Spinal stenosis,8.830750652779413,7.040177989988792,11.0767309011868,3.525277109466125e-79,76
R18_DISTU_SKIN_SENSA,M13_BIOMECHLESIO,5,Disturbances of skin sensation,"Biomechanical lesions, not elsewhere classified",8.788902433356668,4.216175632893304,18.321059820284184,6.653917278982252e-9,8
M13_DORSALGIA,M13_BIOMECHLESIO,0,Dorsalgia,"Biomechanical lesions, not elsewhere classified",8.734112589648063,6.828358073345801,11.17175196573579,9.957322060576636e-67,119
M13_THORACISPINEPAIN,M13_BIOMECHLESIO,0,Pain in thoracic spine,"Biomechanical lesions, not elsewhere classified",8.684815402903297,4.965357077584858,15.190452046843214,3.514152560390262e-14,13
M13_LOWBACKPAINORANDSCIATICA,M13_BIOMECHLESIO,15,Lower back pain or/and sciatica,"Biomechanical lesions, not elsewhere classified",8.640630965192404,6.456634712438521,11.563377332282798,1.103592797691213e-47,71
COX_ARTHROSIS,M13_BIOMECHLESIO,1,Coxarthrosis [arthrosis of hip](FG),"Biomechanical lesions, not elsewhere classified",8.50170190847119,3.776751062439478,19.13786059646099,2.341364147688568e-7,9
M13_ARTHTROSIS_COX,M13_BIOMECHLESIO,1,"Coxarthrosis,","Biomechanical lesions, not elsewhere classified",8.50170190847119,3.776751062439478,19.13786059646099,2.341364147688568e-7,9
M13_INTERVERTEB,M13_BIOMECHLESIO,0,Other intervertebral disc disorders,"Biomechanical lesions, not elsewhere classified",8.446819785268918,6.537560847201943,10.913667368059375,6.836168919032198e-60,94
M13_SPONDYLOSIS,M13_BIOMECHLESIO,15,Spondylosis,"Biomechanical lesions, not elsewhere classified",8.387216606343143,5.68542122797588,12.372944691516288,8.115123577850578e-27,33
M13_BIOMECHLESIO,M13_JOINTOTH,1,"Biomechanical lesions, not elsewhere classified",Other specific joint derangements/joint disorders,8.276184847247094,4.558434899316569,15.026042301508285,3.7750954865644e-12,11
M13_BIOMECHLESIO,M13_SPONDYLOLISTHESIS,5,"Biomechanical lesions, not elsewhere classified",Spondylolisthesis/Spondylolysis,8.198734037658452,3.87973834572489,17.32571473391462,3.557083088055019e-8,7
M13_BIOMECHLESIO,RX_CROHN_2NDLINE,5,"Biomechanical lesions, not elsewhere classified",Second line medication for Crohns disease,8.186854743546231,3.6503102836973587,18.361340648564525,3.3611988756525376e-7,6
M13_BIOMECHLESIO,H7_LACRIGLAND,5,"Biomechanical lesions, not elsewhere classified",Other disorders of lacrimal gland,8.184887904306027,4.063977137685983,16.484440668925707,3.972383105641872e-9,8
M13_BIOMECHLESIO,JOINTPAIN,1,"Biomechanical lesions, not elsewhere classified",Pain in joint,8.116703412913898,4.197815679632161,15.694084571855484,4.835321961792149e-10,9
PAIN,M13_BIOMECHLESIO,0,"Pain (limb, back, neck, head abdominally)","Biomechanical lesions, not elsewhere classified",8.00178924788638,6.102473866546872,10.492241764211133,3.8530065893838593e-51,195
M13_BIOMECHLESIO,G6_NERPLEX,1,"Biomechanical lesions, not elsewhere classified","Nerve, nerve root and plexus disorders",7.994162527444708,4.711722455833902,13.563327448558448,1.2898713900728177e-14,14
RX_PARACETAMOL_NSAID,M13_BIOMECHLESIO,5,Paracetamol of NSAID medication,"Biomechanical lesions, not elsewhere classified",7.991583755442192,3.212224075890939,19.88199123454172,7.839199313980008e-6,64
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_BIOMECHLESIO,1,"Coxarthrosis, primary","Biomechanical lesions, not elsewhere classified",7.940768339960657,3.442386917774068,18.317464984353055,1.1814481888868167e-6,8
M13_BIOMECHLESIO,G6_POLYOTHUNS,5,"Biomechanical lesions, not elsewhere classified","Other and unspecified polyneuropathies, also in other diseases",7.926623597087701,3.531200121662955,17.793203297783723,5.216389406341768e-7,6
M13_BIOMECHLESIO,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Biomechanical lesions, not elsewhere classified","Coxarthrosis, primary, with hip surgery",7.880751128762751,4.9397807907990705,12.57267093089953,4.615624040258054e-18,18
M13_BIOMECHLESIO,M13_CERVICALGIA,5,"Biomechanical lesions, not elsewhere classified",Cervicalgia,7.8348176679515795,3.7096994100936387,16.546992385158447,6.782980263416743e-8,7
M13_BIOMECHLESIO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Biomechanical lesions, not elsewhere classified","Gonarthrosis, primary, with knee surgery",7.797844897147021,4.591594761864558,13.242977264672534,2.9428308663904905e-14,14
M13_LOWBACKPAINORANDSCIATICA,M13_BIOMECHLESIO,0,Lower back pain or/and sciatica,"Biomechanical lesions, not elsewhere classified",7.791212270586421,5.936339885184102,10.225659214163048,1.4891934401110592e-49,76
M13_BIOMECHLESIO,M13_LOWBACKPAIN,5,"Biomechanical lesions, not elsewhere classified",Low back pain,7.7908342864391384,5.287754027668414,11.478805285033173,2.9791294918904746e-25,26
RX_ANTIHYP,M13_BIOMECHLESIO,5,Antihypertensive medication - note that there are other indications,"Biomechanical lesions, not elsewhere classified",7.6833601231005755,4.087982509440914,14.440869706491425,2.3946682498205853e-10,58
M13_BIOMECHLESIO,M13_SPONDYLOSIS,0,"Biomechanical lesions, not elsewhere classified",Spondylosis,7.6594567423089215,6.269224008728895,9.357980749390478,2.5463544363008756e-88,97
M13_SPONDYLOSIS,M13_BIOMECHLESIO,0,Spondylosis,"Biomechanical lesions, not elsewhere classified",7.593315809692164,5.2398171226707655,11.003904074486497,9.074857997764838e-27,35
M13_BIOMECHLESIO,F5_SOMATOFORM,15,"Biomechanical lesions, not elsewhere classified",Somatoform disorder,7.543898357768505,4.850366440384727,11.733217094382718,3.0431940481426015e-19,20
M13_BIOMECHLESIO,H7_MACULADEGEN,5,"Biomechanical lesions, not elsewhere classified",Degeneration of macula and posterior pole,7.536291639350066,4.026549979190026,14.105299069145696,2.693238755701143e-10,10
G6_NERPLEX,M13_BIOMECHLESIO,5,"Nerve, nerve root and plexus disorders","Biomechanical lesions, not elsewhere classified",7.530379498810357,4.9659360521065325,11.419119135061875,2.010343437866154e-21,41
M13_BIOMECHLESIO,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Biomechanical lesions, not elsewhere classified","Complications of internal orthopaedic prosthetic devices, implants and grafts",7.4645847665186915,3.53052993893922,15.782340526840143,1.4233264999358974e-7,7
M13_BIOMECHLESIO,J10_PNEUMOPROBBAC,1,"Biomechanical lesions, not elsewhere classified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.438879621607143,3.844613182703822,14.393367393555293,2.539035104299266e-9,9
M13_RADICULOPATHY,M13_BIOMECHLESIO,15,Radiculopathy,"Biomechanical lesions, not elsewhere classified",7.39960192111313,4.603158770042258,11.894898987035907,1.408423795927431e-16,19
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Biomechanical lesions, not elsewhere classified",Persons encountering health services in other circumstances,7.333378829309462,4.9003342068627855,10.974444350927934,3.4222092207444705e-22,24
M13_SOFTTISSUE,M13_BIOMECHLESIO,5,Soft tissue disorders,"Biomechanical lesions, not elsewhere classified",7.297246029868104,4.7859228614898175,11.126338882079182,2.5826568235938257e-20,60
M13_LOWBACKPAIN,M13_BIOMECHLESIO,15,Low back pain,"Biomechanical lesions, not elsewhere classified",7.271321478662815,5.172656105741458,10.221463589542918,3.388341587472327e-30,43
M13_BIOMECHLESIO,I9_CONDUCTIO,5,"Biomechanical lesions, not elsewhere classified",Conduction disorders,7.258348866995662,3.6043873489890554,14.616527907244405,2.8563334674069732e-8,8
M13_BIOMECHLESIO,J10_PNEUMONIA,1,"Biomechanical lesions, not elsewhere classified",All pneumoniae,7.227153654257439,3.736016277626877,13.980600206438165,4.224468781708536e-9,9
M13_LIMBPAIN,M13_BIOMECHLESIO,1,Pain in limb,"Biomechanical lesions, not elsewhere classified",7.187844851152405,3.144767571103693,16.42891324591777,2.917234235526353e-6,8
M13_BIOMECHLESIO,M13_DEFORMDORSO,5,"Biomechanical lesions, not elsewhere classified",Deforming dorsopathies,7.187472599973451,3.961468007089133,13.040560287984874,8.628623935204767e-11,11
M13_RHEUMATISM,M13_BIOMECHLESIO,15,"Rheumatism, unspecified","Biomechanical lesions, not elsewhere classified",7.061366238708557,4.151387472991103,12.011139283331334,5.505488585351047e-13,15
M13_BIOMECHLESIO,M13_SPONDYLOPATHY,15,"Biomechanical lesions, not elsewhere classified",Spondylopathies,7.051680543325875,5.812544240708397,8.554979786108326,2.3993788886349685e-87,104
M13_BIOMECHLESIO,M13_SPINSTENOSIS,0,"Biomechanical lesions, not elsewhere classified",Spinal stenosis,7.046817034946813,5.731258293108908,8.664350441808464,1.4168288267554435e-76,91
G6_NERPLEX,M13_BIOMECHLESIO,1,"Nerve, nerve root and plexus disorders","Biomechanical lesions, not elsewhere classified",7.031717625587651,3.5412717097196587,13.962513136252484,2.5023718807755473e-8,15
M13_BIOMECHLESIO,PULM_PNEUMONIA_SEPSIS,1,"Biomechanical lesions, not elsewhere classified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.012984617773018,3.6259991027772913,13.563697026690003,7.144989257597724e-9,9
M13_BIOMECHLESIO,D3_ANAEMIANAS,5,"Biomechanical lesions, not elsewhere classified",Other and unspecified anaemias,6.967567851578132,3.836634983614886,12.653536751261132,1.8076094537346225e-10,11
RX_CODEINE_TRAMADOL,M13_BIOMECHLESIO,5,Codeine or tramadol medication,"Biomechanical lesions, not elsewhere classified",6.958214582319657,4.629283678484946,10.45879957597491,1.0567474318877325e-20,44
M13_LIMBPAIN,M13_BIOMECHLESIO,5,Pain in limb,"Biomechanical lesions, not elsewhere classified",6.897400243687785,4.089901155748707,11.63209777203412,4.408569179915918e-13,19
M13_SOFTTISSUE,M13_BIOMECHLESIO,1,Soft tissue disorders,"Biomechanical lesions, not elsewhere classified",6.893341843304463,3.4902752197274682,13.614445502771137,2.700234356029755e-8,23
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_BIOMECHLESIO,1,Symptoms and signs involving the skin and subcutaneous tissue,"Biomechanical lesions, not elsewhere classified",6.839437205873664,3.0588347276713956,15.29271943656127,2.823184821239815e-6,8
M13_BIOMECHLESIO,G6_ROOTPLEXOTHUNS,15,"Biomechanical lesions, not elsewhere classified","Other and unspecified nerve root and plexus disorders, also in other diseases",6.826285924296563,4.167777238158485,11.180583044030108,2.3436863926251232e-14,16
R18_DISTU_SKIN_SENSA,M13_BIOMECHLESIO,15,Disturbances of skin sensation,"Biomechanical lesions, not elsewhere classified",6.793005203992572,3.77907464170232,12.21063992551461,1.5177441211417457e-10,12
