prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other disorders of bone density and structure,Persons encountering health services for specific procedures and health care,8.304456553319715,5.345060818929363,12.902378659891196,4.6818719970558146e-21,20
M13_BONEDENSOTH,M13_SOFTTISSUE,1,Other disorders of bone density and structure,Soft tissue disorders,8.230553970497064,5.030500039113053,13.466259444301453,4.802080098007348e-17,16
M13_BONEDENSOTH,M13_LIMBPAIN,5,Other disorders of bone density and structure,Pain in limb,7.8937312559687465,4.823459934707666,12.918318797072041,2.0175850791891585e-16,16
M13_BONEDENSOTH,K11_ORAL,1,Other disorders of bone density and structure,"Diseases of oral cavity, salivary glands and jaws",7.763041046077698,4.024223779118936,14.975510704894624,9.751920437624563e-10,9
M13_BONEDENSOTH,I9_VALVES,5,Other disorders of bone density and structure,Valvular operations,7.628176180304644,4.507393292409843,12.909694819787246,3.752985413608889e-14,14
M13_BONEDENSOTH,I9_AF_REIMB,15,Other disorders of bone density and structure,Atrial fibrillation and flutter with reimbursement,7.572708822799182,4.477151974989445,12.808570992284839,4.34536505442437e-14,14
M13_OTHERJOINT,M13_BONEDENSOTH,1,Other joint disorders,Other disorders of bone density and structure,7.560418413376293,3.756521338021099,15.216185785179281,1.4381407639022074e-8,20
M13_BONEDENSOTH,I9_NONISCHCARDMYOP,5,Other disorders of bone density and structure,Non-ischemic cardiomyopathy,7.558337438887133,3.5911935921779543,15.907932383404637,9.968522748590527e-8,7
M13_BONEDENSOTH,M13_ARTHROSIS,1,Other disorders of bone density and structure,Arthrosis,7.38616913477423,3.6829599070714503,14.812948243814022,1.781796356528348e-8,8
M13_BONEDENSOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other disorders of bone density and structure,Medical observation and evaluation for suspected diseases and conditions,7.315794426998491,3.7937861344290336,14.107502690358452,2.854371960709386e-9,9
M13_BONEDENSOTH,I9_HEARTFAIL,5,Other disorders of bone density and structure,"Heart failure,strict",7.116777022069827,3.5509944940445886,14.263191696524522,3.1552515111782474e-8,8
M13_BONEDENSOTH,I9_HEARTFAIL_ALLCAUSE,5,Other disorders of bone density and structure,All-cause Heart Failure,6.958105076971593,4.032790436821841,12.005391061265486,3.151240557965045e-12,13
M13_BONEDENSOTH,M13_SOFTTISSUEOTH,5,Other disorders of bone density and structure,"Other soft tissue disorders, not elsewhere classified",6.884365656205182,4.6060413028766956,10.28963645174811,5.0079416111276735e-21,24
L12_OTHERSKINSUBCUTIS,M13_BONEDENSOTH,1,Other disorders of skin and subcutaneous tissue,Other disorders of bone density and structure,6.81116482483672,2.7161861549649804,17.07981840136106,4.3075442898583826e-5,6
M13_BONEDENSOTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other disorders of bone density and structure,Heart failure and bmi 25plus,6.80030211105171,3.9414634411860363,11.732725545123639,5.626434645658983e-12,13
M13_BONEDENSOTH,I9_HEARTFAIL_NS,5,Other disorders of bone density and structure,"Heart failure, not strict",6.80030211105171,3.9414634411860363,11.732725545123639,5.626434645658983e-12,13
M13_ARTHROPATHIES,M13_BONEDENSOTH,1,Arthropathies,Other disorders of bone density and structure,6.797105860544527,3.1895364432073214,14.485066686678296,6.883730776825118e-7,21
M13_BONEDENSOTH,M13_IMPINGEMENT,5,Other disorders of bone density and structure,Impingement syndrome of shoulder,6.752628496040061,3.366410176869128,13.544989828880533,7.5364775673852e-8,8
M13_BONEDENSOTH,I9_VHD,5,Other disorders of bone density and structure,Valvular heart disease including rheumatic fever,6.1552191003631505,3.7642477418126807,10.064885409277267,4.379024943797735e-13,16
M13_BONEDENSOTH,M13_ROTATORCUFF,5,Other disorders of bone density and structure,Rotator cuff syndrome,5.909197274720615,3.5557895627785827,9.820213433631677,7.1234146331619265e-12,15
M13_ARTHROPATHIES,M13_BONEDENSOTH,5,Arthropathies,Other disorders of bone density and structure,5.883680375733204,3.808545281402763,9.089479632243634,1.3916618828892773e-15,57
M13_BONEDENSOTH,M13_ARTHROPATHIES,1,Other disorders of bone density and structure,Arthropathies,5.839004730318764,3.571811961068476,9.545288669251777,1.965895247369876e-12,16
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other disorders of bone density and structure,Persons encountering health services in other circumstances,5.813250378600112,3.367996995259716,10.033821292553853,2.6069251896603314e-10,13
ST19_INJURI_KNEE_LOWER_LEG,M13_BONEDENSOTH,1,Injuries to the knee and lower leg,Other disorders of bone density and structure,5.798783214705678,2.5755173159464304,13.055973867058142,2.1888418368771235e-5,10
RX_PARACETAMOL_NSAID,M13_BONEDENSOTH,15,Paracetamol of NSAID medication,Other disorders of bone density and structure,5.7701652312178275,3.691001964628114,9.02053347969694,1.4873889164805663e-14,194
M13_BONEDENSOTH,M13_ARTHROSIS_OTH,15,Other disorders of bone density and structure,Other arthrosis,5.717815652045821,3.9693953768305588,8.236371720895406,7.712832994899066e-21,29
M13_BONEDENSOTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other disorders of bone density and structure,Heart failure and antihypertensive medication,5.689678439236412,3.0561773253316034,10.592461528193299,4.1764819418991527e-8,10
M13_BONEDENSOTH,G6_NERPLEX,1,Other disorders of bone density and structure,"Nerve, nerve root and plexus disorders",5.620863124858464,2.5172526963466977,12.551025296048483,2.526465223870717e-5,6
M13_BONEDENSOTH,F5_DEMENTIA,15,Other disorders of bone density and structure,Dementia,5.594473580396427,3.006720270574139,10.409393566823955,5.4828032220376635e-8,10
RX_PARACETAMOL_NSAID,M13_BONEDENSOTH,5,Paracetamol of NSAID medication,Other disorders of bone density and structure,5.588026107674822,2.9592744988867943,10.551922706664046,1.1254257861657369e-7,79
M13_BONEDENSOTH,RHEUMA_ENDPOINTS,1,Other disorders of bone density and structure,Finngen Rheumatological endpoints,5.54547847392092,2.977779131430427,10.32727081069572,6.682111304819845e-8,10
M13_BONEDENSOTH,F5_DEMENTIA_INCLAVO,15,Other disorders of bone density and structure,"Dementia, including avohilmo",5.531065951593118,2.9726777781107665,10.291290494429346,6.700564662602686e-8,10
JOINTPAIN,M13_BONEDENSOTH,5,Pain in joint,Other disorders of bone density and structure,5.515493577362325,3.455507126235563,8.803532532449267,8.212228178690451e-13,23
M13_BONEDENSOTH,Z21_EXAM_OBSER_OTH_REASO,5,Other disorders of bone density and structure,Examination and observation for other reasons,5.443903672565296,2.825511758615029,10.488750261190392,4.0987058536641937e-7,9
M13_BONEDENSOTH,CD2_BENIGN_COLORECANI,5,Other disorders of bone density and structure,"Benign neoplasm of colon, rectum, anus and anal canal",5.397927068918267,2.418703960700176,12.046789154355906,3.848095662387372e-5,6
M13_BONEDENSOTH,M13_ARTHROSIS_OTH,0,Other disorders of bone density and structure,Other arthrosis,5.391067772952697,3.8490700469198345,7.550813931231755,1.1139882957217665e-22,34
M13_BONEDENSOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Other disorders of bone density and structure,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.378855358034392,2.409818887088557,12.005916759001682,4.007376938209424e-5,6
M13_BONEDENSOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other disorders of bone density and structure,General examination and investigation of persons without complaint and reported diagnosis,5.230420651298499,3.3307462922491258,8.213564705661348,6.69385899890808e-13,19
M13_BONEDENSOTH,M13_SHOULDER,5,Other disorders of bone density and structure,Shoulder lesions,5.160663001925215,3.324813885988727,8.010205543135196,2.554796414815417e-13,20
RX_PARACETAMOL_NSAID,M13_BONEDENSOTH,0,Paracetamol of NSAID medication,Other disorders of bone density and structure,4.990991655950975,3.387481836621802,7.353544287816456,4.2746405698085365e-16,233
M13_BONEDENSOTH,M13_SOFTTISSUE,5,Other disorders of bone density and structure,Soft tissue disorders,4.952694956703822,3.706893343451036,6.617181845141339,2.675082829312837e-27,46
M13_JOINTOTH,M13_BONEDENSOTH,5,Other specific joint derangements/joint disorders,Other disorders of bone density and structure,4.905366136195675,3.0905215991172366,7.785940385276202,1.5093165841226826e-11,24
PAIN,M13_BONEDENSOTH,1,"Pain (limb, back, neck, head abdominally)",Other disorders of bone density and structure,4.903287330101123,2.201318585248498,10.921738817199039,9.97750355244367e-5,18
M13_BONEDENSOTH,G6_EPIPAROX,1,Other disorders of bone density and structure,Episodal and paroxysmal disorders,4.89174827286531,2.440621173442422,9.80455362162139,7.633795981014153e-6,8
M13_LOWBACKPAINORANDSCIATICA,M13_BONEDENSOTH,1,Lower back pain or/and sciatica,Other disorders of bone density and structure,4.889946985099476,2.026829960417689,11.797527165108491,4.120517950675115e-4,7
M13_BONEDENSOTH,M13_LOWBACKPAIN,5,Other disorders of bone density and structure,Low back pain,4.884600058414874,2.6996634542533604,8.837885956886913,1.582170934903241e-7,11
M13_BONEDENSOTH,G6_CARPTU,5,Other disorders of bone density and structure,Carpal tunnel syndrome,4.875867584012622,2.6950488475691246,8.821392873182534,1.6275715306851647e-7,11
M13_BONEDENSOTH,H7_CATARACTSENILE,5,Other disorders of bone density and structure,Senile cataract,4.837763357381234,2.5135825731511052,9.310994813542418,2.3680657801350596e-6,9
M13_BONEDENSOTH,M13_OTHERJOINT,1,Other disorders of bone density and structure,Other joint disorders,4.804319160395817,2.580116613880809,8.94590673567619,7.487234702864591e-7,10
M13_BONEDENSOTH,I9_VTE,5,Other disorders of bone density and structure,Venous thromboembolism,4.7487257026594145,2.128249630593707,10.595747545276154,1.420655166731427e-4,6
M13_BONEDENSOTH,H7_LENS,5,Other disorders of bone density and structure,Disorders of lens,4.719654194171084,2.610283522795692,8.533607754876895,2.8198993121444266e-7,11
M13_BONEDENSOTH,M13_JOINTOTH,5,Other disorders of bone density and structure,Other specific joint derangements/joint disorders,4.702490883820017,3.029822643131852,7.298585797600441,5.109273994543673e-12,20
M13_BONEDENSOTH,I9_DOAAC,5,Other disorders of bone density and structure,"Diseases of arteries, arterioles and capillaries",4.5714675498938115,2.1753451013087224,9.606896646954715,6.042134878749012e-5,7
M13_BONEDENSOTH,I9_OTHARR,5,Other disorders of bone density and structure,Other arrhytmias,4.542327205241414,2.3589847055017543,8.746447737179249,5.973456696979879e-6,9
M13_BONEDENSOTH,JOINTPAIN,5,Other disorders of bone density and structure,Pain in joint,4.526456723596418,2.7689903040578514,7.399379636889893,1.7242873411470081e-9,16
M13_BONEDENSOTH,E4_LIPOPROT,5,Other disorders of bone density and structure,Disorders of lipoprotein metabolism and other lipidaemias,4.52390717416334,2.028154286040019,10.090818169660055,2.2637871310691014e-4,6
M13_BONEDENSOTH,I9_AF_REIMB,0,Other disorders of bone density and structure,Atrial fibrillation and flutter with reimbursement,4.455391879032755,2.767965604110613,7.1715185933928085,7.641196658425248e-10,17
M13_BONEDENSOTH,I9_AF,5,Other disorders of bone density and structure,Atrial fibrillation and flutter,4.404791937854393,2.2886317382995562,8.477638272290502,9.05752540276849e-6,9
M13_BONEDENSOTH,G6_MIGRAINE,5,Other disorders of bone density and structure,Migraine,4.392423522942605,2.2805721215200814,8.459887860086532,9.63199603985662e-6,9
M13_BONEDENSOTH,F5_DEMENTIA,0,Other disorders of bone density and structure,Dementia,4.270030459693339,2.4232376252693446,7.524297219791756,5.107442482125024e-7,12
M13_DORSOPATHYOTH,M13_BONEDENSOTH,1,"Other dorsopathies, not elsewhere classified",Other disorders of bone density and structure,4.266188925380737,1.95796933834267,9.295532667762311,2.612648220374909e-4,11
M13_SOFTTISSUE,M13_BONEDENSOTH,1,Soft tissue disorders,Other disorders of bone density and structure,4.206431081157894,1.9162806181808707,9.23354454074069,3.418144811395394e-4,12
M13_OTHERJOINT,M13_BONEDENSOTH,5,Other joint disorders,Other disorders of bone density and structure,4.206303604553073,2.7896253403252738,6.342425184456186,7.069011501572921e-12,42
M13_BONEDENSOTH,F5_DEMENTIA_INCLAVO,0,Other disorders of bone density and structure,"Dementia, including avohilmo",4.196682428256923,2.381646203110344,7.39494530322749,6.962398316640441e-7,12
M13_BONEDENSOTH,M13_SPONDYLOSIS,5,Other disorders of bone density and structure,Spondylosis,4.1660980903334455,1.867651025119506,9.29315651845044,4.90144729976131e-4,6
M13_BONEDENSOTH,F5_ORGANIC,15,Other disorders of bone density and structure,"Organic, including symptomatic, mental disorders",4.153877116843632,2.3568783886909515,7.320995085970773,8.42805878533077e-7,12
M13_BONEDENSOTH,M13_ARTHROSIS_INCLAVO,5,Other disorders of bone density and structure,"Artrosis, including avohilmo",4.09286647212006,2.692524341001607,6.221505857352066,4.2281984081874056e-11,22
M13_BONEDENSOTH,M13_HALLUXVALGUS,5,Other disorders of bone density and structure,Hallux valgus (acquired),3.9778496591690944,1.8925795187746997,8.360699116725119,2.6915430414926563e-4,7
M13_BONEDENSOTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Other disorders of bone density and structure,General symptoms and signs,3.930224094557076,1.9619289899389218,7.873201075395634,1.128276652126698e-4,8
M13_BONEDENSOTH,L12_DERM_NAS,5,Other disorders of bone density and structure,Other and unspecified dermatitis,3.8969891998358093,1.7470015549775706,8.692908589787672,8.907626027737872e-4,6
M13_BONEDENSOTH,M13_LOWBACKPAINORANDSCIATICA,5,Other disorders of bone density and structure,Lower back pain or/and sciatica,3.88800512492044,2.3408810668233784,6.457647108027196,1.557367909070836e-7,15
M13_BONEDENSOTH,I9_HYPTENSESS,5,Other disorders of bone density and structure,"Hypertension, essential",3.8798457025816973,2.3366729385142855,6.4421521847267424,1.600174853495472e-7,15
M13_BONEDENSOTH,M13_ARTHROPATHIES,5,Other disorders of bone density and structure,Arthropathies,3.8670574739922516,2.8762195774524018,5.1992322228767005,3.391644336081065e-19,44
M13_BONEDENSOTH,E4_METABOLIA,5,Other disorders of bone density and structure,Metabolic disorders,3.8564382988081256,2.003481366319195,7.423136846956172,5.3495326932494527e-5,9
M13_BONEDENSOTH,M13_LOWBACKPAIN,15,Other disorders of bone density and structure,Low back pain,3.84275719876358,2.6142573588520954,5.648557453093799,7.405973338848375e-12,26
M13_BONEDENSOTH,M13_ARTHROSIS,5,Other disorders of bone density and structure,Arthrosis,3.8416808853204913,2.5025961028981105,5.8972808307125,7.500536416555589e-10,21
M13_BONEDENSOTH,FG_OTHHEART,5,Other disorders of bone density and structure,Other heart diseases,3.8297581613410614,2.5648049203471106,5.718582126071985,5.2158028224605854e-11,24
M13_BONEDENSOTH,PULM_INFECTIONS,1,Other disorders of bone density and structure,COPD/asthma/ILD related infections,3.757088694752316,1.8755714048948078,7.5260880089112625,1.882283679261237e-4,8
JOINTPAIN,M13_BONEDENSOTH,15,Pain in joint,Other disorders of bone density and structure,3.7385029351046026,2.5666967525302797,5.445288455680489,6.295354234879068e-12,32
M13_SOFTTISSUE,M13_BONEDENSOTH,5,Soft tissue disorders,Other disorders of bone density and structure,3.7318164976018076,2.4427344590300377,5.701174075754,1.1239198942356107e-9,38
L12_OTHERSKINSUBCUTIS,M13_BONEDENSOTH,5,Other disorders of skin and subcutaneous tissue,Other disorders of bone density and structure,3.728386167588752,2.0269756388687994,6.857933143402177,2.3128203592163662e-5,12
J10_PNEUMONIA,M13_BONEDENSOTH,1,All pneumoniae,Other disorders of bone density and structure,3.710061110060176,1.5362940515182035,8.959582592133634,0.003562431141954964,7
PULM_PNEUMONIA_SEPSIS,M13_BONEDENSOTH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other disorders of bone density and structure,3.6600195234426867,1.5156140635040238,8.838492090137606,0.003921414939618577,7
M13_BONEDENSOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other disorders of bone density and structure,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.65328374387605,2.1999908928168144,6.066607892262909,5.527837336479659e-7,15
M13_INTERVERTEB,M13_BONEDENSOTH,1,Other intervertebral disc disorders,Other disorders of bone density and structure,3.645619874424361,1.4546411890617479,9.136647833662934,0.005789493501788123,6
M13_SCIATICA,M13_BONEDENSOTH,5,Siatica+with lumbago,Other disorders of bone density and structure,3.599336007176628,1.8648837877024385,6.946931373412383,1.347533114330768e-4,10
M13_BONEDENSOTH,I9_HEARTFAIL,15,Other disorders of bone density and structure,"Heart failure,strict",3.5742453086283463,2.2782914686466484,5.607372762467697,2.9587094480490708e-8,19
J10_INFLUPNEU,M13_BONEDENSOTH,1,Influenza and pneumonia,Other disorders of bone density and structure,3.556983716324334,1.4613706569364902,8.657716711460095,0.0051753665269666975,7
M13_BONEDENSOTH,I9_NONISCHCARDMYOP,15,Other disorders of bone density and structure,Non-ischemic cardiomyopathy,3.541765789626487,2.229692275185333,5.625935492612253,8.496920603146598e-8,18
M13_BONEDENSOTH,I9_OTHHEART,5,Other disorders of bone density and structure,Other heart diseases,3.527195244803281,2.3815688925791423,5.223911990843004,3.1627551918971757e-10,25
M13_BONEDENSOTH,M13_SOFTTISSUEOTH,15,Other disorders of bone density and structure,"Other soft tissue disorders, not elsewhere classified",3.5269211056388374,2.5425028692043954,4.892491031600356,4.404198807000327e-14,36
M13_BONEDENSOTH,I9_VEINSOTH,15,Other disorders of bone density and structure,Other disorders of veins,3.5189226785093712,1.9466336244723408,6.361144008639059,3.11165062977433e-5,11
M13_BONEDENSOTH,M13_ARTHROSIS_INCLAVO,15,Other disorders of bone density and structure,"Artrosis, including avohilmo",3.506025813251994,2.721200537426029,4.517203651156286,2.933303341982793e-22,60
M13_BONEDENSOTH,M13_SPONDYLOPATHY,5,Other disorders of bone density and structure,Spondylopathies,3.497481824483723,1.879296789818163,6.509019319815671,7.789940501430403e-5,10
JOINTPAIN,M13_BONEDENSOTH,0,Pain in joint,Other disorders of bone density and structure,3.496976475305893,2.4079005766764543,5.078633473198423,4.8388316819111353e-11,32
M13_BONEDENSOTH,M13_SPONDYLOSIS,15,Other disorders of bone density and structure,Spondylosis,3.489744797620076,2.1675096248094334,5.61857655122851,2.6944498928154407e-7,17
M13_BONEDENSOTH,I9_VEINSOTH,0,Other disorders of bone density and structure,Other disorders of veins,3.471770816546703,2.091352137448803,5.763349168604766,1.4860083035055626e-6,15
M13_BONEDENSOTH,M13_ROTATORCUFF,15,Other disorders of bone density and structure,Rotator cuff syndrome,3.430010264400531,2.350663727430904,5.004956802881889,1.6229749798874384e-10,27
M13_BONEDENSOTH,RX_STATIN,5,Other disorders of bone density and structure,Statin medication,3.39039270664015,2.339524299956631,4.913290580248217,1.1162024834982259e-10,28
M13_JOINTOTH,M13_BONEDENSOTH,15,Other specific joint derangements/joint disorders,Other disorders of bone density and structure,3.37328908432294,2.3487167420319097,4.844806971728779,4.61315317681775e-11,35
M13_DORSOPATHY,M13_BONEDENSOTH,1,Dorsopathies,Other disorders of bone density and structure,3.3662526058449282,1.5731486314306657,7.203169732317308,0.001763839990608796,12
M13_ARTHROSIS,M13_BONEDENSOTH,5,Arthrosis,Other disorders of bone density and structure,3.3645392287242477,2.066241169238099,5.478607429837686,1.0746469162617747e-6,24
M13_BONEDENSOTH,M13_ARTHROSIS,15,Other disorders of bone density and structure,Arthrosis,3.3410633557886147,2.5702062405748496,4.3431161947909835,1.9917547959194376e-19,56
M13_BONEDENSOTH,M13_LOWBACKPAIN,0,Other disorders of bone density and structure,Low back pain,3.341035014834439,2.3346638015731838,4.78120873884627,4.206577986809582e-11,30
M13_ARTHROSIS_INCLAVO,M13_BONEDENSOTH,5,"Artrosis, including avohilmo",Other disorders of bone density and structure,3.338521958128088,2.059380585426725,5.412175361745431,1.0045062138294613e-6,25
M13_BONEDENSOTH,I9_VALVES,15,Other disorders of bone density and structure,Valvular operations,3.322289689582428,2.454119012779022,4.497584967978721,7.878295795511565e-15,42
M13_BONEDENSOTH,G6_NERPLEX,5,Other disorders of bone density and structure,"Nerve, nerve root and plexus disorders",3.31088624290426,2.026201429377947,5.410107580872677,1.7652545546690103e-6,16
M13_BONEDENSOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other disorders of bone density and structure,Medical observation and evaluation for suspected diseases and conditions,3.2922392689009294,2.144599641571595,5.0540153013130515,5.068726606875175e-8,21
M13_BONEDENSOTH,CD2_BENIGN_COLORECANI,15,Other disorders of bone density and structure,"Benign neoplasm of colon, rectum, anus and anal canal",3.2855337224019574,1.944200800460302,5.552272089634333,8.845238957718697e-6,14
M13_BONEDENSOTH,G6_EPIPAROX,5,Other disorders of bone density and structure,Episodal and paroxysmal disorders,3.269002759741933,2.240064351995082,4.770567878410591,8.144126872154546e-10,27
M13_BONEDENSOTH,F5_ORGANIC,0,Other disorders of bone density and structure,"Organic, including symptomatic, mental disorders",3.263458009700459,1.9316651063159687,5.513459939952967,9.835901983082257e-6,14
M13_BONEDENSOTH,I9_AF,15,Other disorders of bone density and structure,Atrial fibrillation and flutter,3.262466898588067,2.203300711377047,4.830793277296502,3.5376247575258227e-9,25
KNEE_ARTHROSIS,M13_BONEDENSOTH,5,Gonarthrosis [arthrosis of knee](FG),Other disorders of bone density and structure,3.2609844005059956,1.9501675642097211,5.452874642929844,6.595210204683622e-6,19
M13_ARTHROSIS_KNEE,M13_BONEDENSOTH,5,Gonarthrosis,Other disorders of bone density and structure,3.2609844005059956,1.9501675642097211,5.452874642929844,6.595210204683622e-6,19
M13_BONEDENSOTH,M13_SPONDYLOPATHY,15,Other disorders of bone density and structure,Spondylopathies,3.2602131962070064,2.2914347170650764,4.638574254620775,5.066478038015427e-11,31
M13_BONEDENSOTH,I9_CHD,5,Other disorders of bone density and structure,Major coronary heart disease event,3.250450787536925,1.6238113040159772,6.506562859902014,8.71354628345168e-4,8
M13_BONEDENSOTH,I9_CVD_HARD,5,Other disorders of bone density and structure,Hard cardiovascular diseases,3.2409093426379463,1.7931805712915905,5.857465519845823,9.863281565874064e-5,11
M13_BONEDENSOTH,K11_ORAL,5,Other disorders of bone density and structure,"Diseases of oral cavity, salivary glands and jaws",3.2239307070570775,2.0291204893585655,5.12228290947432,7.21544484166376e-7,18
M13_BONEDENSOTH,G6_SLEEPAPNO,5,Other disorders of bone density and structure,Sleep apnoea,3.222725545883463,1.5340890930558662,6.7701152371804545,0.002001858771437883,7
M13_BONEDENSOTH,G6_SLEEPAPNO_INCLAVO,5,Other disorders of bone density and structure,"Sleep apnoea, including avohilmo",3.2219006264469408,1.533696526824873,6.768381792054821,0.0020064174172678586,7
M13_BONEDENSOTH,I9_OTHARR,15,Other disorders of bone density and structure,Other arrhytmias,3.2152999268309173,2.0728640949682293,4.987376473245032,1.8428113067488295e-7,20
M13_BONEDENSOTH,E4_HYTHY_AI_STRICT,5,Other disorders of bone density and structure,"Hypothyroidism, strict autoimmune",3.20804607486374,1.6667411486548978,6.174659830504694,4.844732785490351e-4,9
M13_BONEDENSOTH,M13_ARTHROSIS_INCLAVO,0,Other disorders of bone density and structure,"Artrosis, including avohilmo",3.1989749006581163,2.5124836969594964,4.073037539477248,3.903473011930307e-21,66
M13_BONEDENSOTH,E4_HYTHY_AI_STRICT_PURCH,5,Other disorders of bone density and structure,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.197733184125974,1.7182088658874768,5.951254076191046,2.4449739832540883e-4,10
M13_BONEDENSOTH,M13_SHOULDER,15,Other disorders of bone density and structure,Shoulder lesions,3.195630689503713,2.303872157464936,4.432561707301852,3.4150927007288956e-12,36
M13_BONEDENSOTH,M13_OTHERJOINT,5,Other disorders of bone density and structure,Other joint disorders,3.1874254346629844,2.227117874016141,4.561806548306155,2.3338891960032867e-10,30
M13_BONEDENSOTH,HYPOTHY_PURCHASE,5,Other disorders of bone density and structure,Hypothyroidism and >3 levothyroxin purchases,3.186966395168724,1.655830327030475,6.133934521026439,5.212429816915486e-4,9
M13_BONEDENSOTH,HYPOTHY_LEVOTHY,5,Other disorders of bone density and structure,"Hypothyroidism, levothyroxin purchases",3.186966395168724,1.655830327030475,6.133934521026439,5.212429816915486e-4,9
