prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_LIPOPROT,PD_DEMENTIA,5,Disorders of lipoprotein metabolism and other lipidaemias,Dementia due to Parkinsons disease,55.1507092765117,15.954657545897206,190.64030205301844,2.3448289920044003e-10,15
I9_ANGINA,E4_LIPOPROT,1,Angina pectoris,Disorders of lipoprotein metabolism and other lipidaemias,54.50705363976335,44.34365331359014,66.99986750026075,0.0,764
E4_LIPOPROT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Disorders of lipoprotein metabolism and other lipidaemias,Abnormal findings on diagnostic imaging of central nervous system,53.63084643986819,10.803653116155058,266.2310293502246,1.1087623844108283e-6,6
I9_REVASC,E4_LIPOPROT,1,Coronary revascularization (ANGIO or CABG),Disorders of lipoprotein metabolism and other lipidaemias,52.69011493676374,43.084078214140376,64.43791598025176,0.0,517
E4_LIPOPROT,K11_DEPOSITS,1,Disorders of lipoprotein metabolism and other lipidaemias,Deposits [accretions] on teeth,51.93419716437444,13.406266214094241,201.1865788755221,1.0857259502456011e-8,7
E4_LIPOPROT,I9_VHD,1,Disorders of lipoprotein metabolism and other lipidaemias,Valvular heart disease including rheumatic fever,51.36040431263493,44.30746213657071,59.536046615047546,0.0,755
I9_CHD,E4_LIPOPROT,1,Major coronary heart disease event,Disorders of lipoprotein metabolism and other lipidaemias,50.47593275466406,40.95964894000681,62.20316466054519,2.5029200959044377e-296,783
I9_CORATHER,E4_LIPOPROT,1,Coronary atherosclerosis,Disorders of lipoprotein metabolism and other lipidaemias,49.56505343723196,39.97964548155421,61.44863198872355,1.535491386878051e-277,769
RX_STATIN,E4_LIPOPROT,0,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,48.99709164940291,45.75986270713077,52.46333463596438,0.0,10041
E4_LIPOPROT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of lipoprotein metabolism and other lipidaemias,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",48.54067531541824,37.22305758682786,63.29939862088715,1.0762834789065337e-180,188
RX_ANTIHYP,E4_LIPOPROT,1,Antihypertensive medication - note that there are other indications,Disorders of lipoprotein metabolism and other lipidaemias,47.660954529078865,33.14213133329789,68.54014800009801,1.6420073815217768e-96,1086
E4_LIPOPROT,G6_AD_WIDE,1,Disorders of lipoprotein metabolism and other lipidaemias,"Alzheimer’s disease, wide definition",47.096444099572835,28.62366171884363,77.49096075167697,6.2771046522233344e-52,84
E4_LIPOPROT,ILD_INSUFFICIENCY,5,Disorders of lipoprotein metabolism and other lipidaemias,ILD-related respiratory insufficiency,46.964780563173726,25.819397543371828,85.42765607299341,1.8359783158836467e-36,47
FG_CVD,E4_LIPOPROT,5,Cardiovascular diseases (excluding rheumatic etc),Disorders of lipoprotein metabolism and other lipidaemias,46.38367064477498,38.31920146613266,56.1453480283104,0.0,3201
I9_CABG,E4_LIPOPROT,1,Coronary artery bypass grafting,Disorders of lipoprotein metabolism and other lipidaemias,45.17062090683044,36.71716368551527,55.57033246316648,1.6927469873041938e-284,283
E4_LIPOPROT,I9_PERICAOTH,1,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of pericardium,45.04026754407456,14.933701221336241,135.8421244924504,1.3781821832462162e-11,15
E4_LIPOPROT,Z21_ARTIF_OPENI_STATUS,1,Disorders of lipoprotein metabolism and other lipidaemias,Artificial opening status,44.95743202313298,9.333014416633368,216.56140276741422,2.089564917178373e-6,7
E4_LIPOPROT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of lipoprotein metabolism and other lipidaemias,Care involving use of rehabilitation procedures,44.86498093234446,33.514259165253506,60.06000324024785,4.379432783117108e-144,175
E4_LIPOPROT,I9_PULMOTHHD,1,Disorders of lipoprotein metabolism and other lipidaemias,Other pulmonary heart/vessel disease,44.783160373843735,9.505436513341515,210.98783314732682,1.5277097672662898e-6,8
E4_LIPOPROT,F5_TOBAC,5,Disorders of lipoprotein metabolism and other lipidaemias,Mental and behavioural disorders due to tobacco,42.46326008125797,23.188995397818562,77.75793758181439,6.0888196349161705e-34,36
E4_LIPOPROT,F5_DEMINOTH,1,Disorders of lipoprotein metabolism and other lipidaemias,Dementia in other diseases classified elsewhere,42.064914340505965,8.930576655759934,198.13468790202498,2.2550514932339623e-6,8
E4_SPHINGOLIP,E4_LIPOPROT,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Disorders of lipoprotein metabolism and other lipidaemias,41.66548413388861,19.817276380407932,87.60096669124562,7.790000652154677e-23,7
E4_LIPOPROT,G6_AUTONOM,1,Disorders of lipoprotein metabolism and other lipidaemias,Autonomic disorders,41.580188258543224,8.376613462482213,206.39749743252122,5.1123006137557784e-6,6
I9_HYPTENSESS,E4_LIPOPROT,1,"Hypertension, essential",Disorders of lipoprotein metabolism and other lipidaemias,41.535653498566155,33.02033654162156,52.24690879144593,2.0695249021648262e-222,869
E4_LIPOPROT,WET_AMD,1,Disorders of lipoprotein metabolism and other lipidaemias,Wet age-related macular degeneration,41.3178086299788,15.506444863837107,110.09366266569954,9.894749797700132e-14,20
RX_ANTIHYP,E4_LIPOPROT,5,Antihypertensive medication - note that there are other indications,Disorders of lipoprotein metabolism and other lipidaemias,41.15443837910992,33.99829916680165,49.816839071578976,0.0,3198
E4_LIPOPROT,I9_CARDARR,1,Disorders of lipoprotein metabolism and other lipidaemias,Cardiac arrest,40.93280802357186,11.548954243870389,145.07761805220227,8.936920578824814e-9,12
I9_UAP,E4_LIPOPROT,1,Unstable angina pectoris,Disorders of lipoprotein metabolism and other lipidaemias,39.03881576322777,32.04364166047441,47.56104666078324,1.0563094114948542e-289,303
E4_LIPOPROT,I9_SECONDRIGHT,1,Disorders of lipoprotein metabolism and other lipidaemias,Secondary right heart disease,38.97236101019562,8.092061394087496,187.69567465451598,4.947420387009518e-6,7
I9_MI_STRICT,E4_LIPOPROT,1,"Myocardial infarction, strict",Disorders of lipoprotein metabolism and other lipidaemias,38.853769395333515,32.132182513649234,46.98141483493986,0.0,458
E4_LIPOPROT,H8_EXT_CELLUL,5,Disorders of lipoprotein metabolism and other lipidaemias,Cellulitis of external ear,38.75357661521811,12.822172365641675,117.12833501567285,9.119013825257222e-11,9
N14_ISOLPROTEINURIA,E4_LIPOPROT,1,Isolated proteinuria with specified morphological lesion,Disorders of lipoprotein metabolism and other lipidaemias,37.70227277184462,18.56066422160328,76.58461761880791,1.0292341854124586e-23,8
E4_DM1REN,E4_LIPOPROT,1,Type 1 diabetes with renal complications,Disorders of lipoprotein metabolism and other lipidaemias,36.74004802425761,22.605963476967418,59.71128504211118,6.330942191429843e-48,18
E4_LIPOPROT,I9_ANGIO,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary angiopasty,36.080062606553284,28.393459902580876,45.84756215548347,3.746868131092806e-189,280
E4_LIPOPROT,E4_DMNASNASCOMP,1,Disorders of lipoprotein metabolism and other lipidaemias,Unspecified diabetes with multiple/unspecified complications,36.0765795146958,9.558170760803469,136.16827132002,1.2159709990855667e-7,8
E4_LIPOPROT,C3_BRAIN,1,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of brain,35.12784178059426,9.06785438367832,136.08128405585543,2.5926089709623113e-7,7
I9_ANGIO,E4_LIPOPROT,1,Coronary angiopasty,Disorders of lipoprotein metabolism and other lipidaemias,34.90669469596081,28.646403615525315,42.53508925415852,6.927751939178407e-272,285
E4_LIPOPROT,I9_SEQULAE,1,Disorders of lipoprotein metabolism and other lipidaemias,Sequelae of cerebrovascular disease,34.67448921970569,25.654220503411214,46.866370486197965,9.802773811489422e-118,184
E4_LIPOPROT,I9_REVASC,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary revascularization (ANGIO or CABG),34.319735610388356,29.578906411479903,39.82041242436955,0.0,646
E4_LIPOPROT,DRUGADVERS_NEUTROPENIA,5,Disorders of lipoprotein metabolism and other lipidaemias,Drug-induced neutropenia,34.14537506254488,19.082718679755164,61.09751224277969,1.2828008514410349e-32,35
E4_LIPOPROT,M13_FIBROMYALGIA,15,Disorders of lipoprotein metabolism and other lipidaemias,Fibromyalgia,33.748843561920296,21.86263921848052,52.09729851847822,7.934554210454978e-57,31
E4_LIPOPROT,R18_HEARTBURN,1,Disorders of lipoprotein metabolism and other lipidaemias,Heartburn,33.13779354150412,14.395100477287562,76.2838274405895,1.8860792365343477e-16,18
I9_OTHHEART,E4_LIPOPROT,1,Other heart diseases,Disorders of lipoprotein metabolism and other lipidaemias,33.12016679650392,26.29701341488113,41.71368935787567,2.4442460279176712e-194,1019
I9_HYPTENSEC,E4_LIPOPROT,1,Secondary hypertension,Disorders of lipoprotein metabolism and other lipidaemias,33.11101696150269,22.922948694353693,47.82715604537237,1.1629416777625e-77,34
E4_LIPOPROT,G6_ALZHEIMER_INCLAVO,1,Disorders of lipoprotein metabolism and other lipidaemias,"Alzheimer disease, including avohilmo",32.832011353521835,18.986811602743785,56.773142962139744,7.922691542710207e-36,52
FG_OTHHEART,E4_LIPOPROT,1,Other heart diseases,Disorders of lipoprotein metabolism and other lipidaemias,32.65973544953538,25.991060051591855,41.03943115503322,1.1695436673437232e-196,975
E4_LIPOPROT,HYPOTE_DRUGS,1,Disorders of lipoprotein metabolism and other lipidaemias,Hypotension due to drugs,32.63769134362576,6.579932959402932,161.8890196623589,1.9914241795522772e-5,6
E4_LIPOPROT,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Disorders of lipoprotein metabolism and other lipidaemias,"Complications of cardiac and vascular prosthetic devices, implants and grafts",32.18519787603502,8.705781548109595,118.98839370078902,1.9518654256810986e-7,9
E4_LIPOPROT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Disorders of lipoprotein metabolism and other lipidaemias,Other ill-defined and unspecified causes of mortality,31.18535426134437,9.915438564146342,98.08202775035578,4.002883209022681e-9,11
E4_OBESITYCAL,E4_LIPOPROT,1,Obesity due to excess calories,Disorders of lipoprotein metabolism and other lipidaemias,30.108604674059876,23.18062681203644,39.10714247589325,1.171110536717907e-143,87
E4_LIPOPROT,I9_PROGVASC,1,Disorders of lipoprotein metabolism and other lipidaemias,Progressive vascular leukoencephalopathy,30.06118766192104,8.137277962566166,111.05372187141698,3.3182315617768197e-7,9
E4_LIPOPROT,I9_HYPTENSRD,1,Disorders of lipoprotein metabolism and other lipidaemias,Hypertensive Renal Disease,30.044257814970535,10.914940491241861,82.69925322787694,4.4987262251796164e-11,15
E4_LIPOPROT,F5_ALZHDEMENT,1,Disorders of lipoprotein metabolism and other lipidaemias,Dementia in Alzheimer disease,29.95038021648067,13.978544143192094,64.17158081148467,2.2496484961611345e-18,25
I9_VALVES,E4_LIPOPROT,1,Valvular operations,Disorders of lipoprotein metabolism and other lipidaemias,29.842927840354054,24.525801005042837,36.31279328660702,3.264039365242287e-252,651
E4_LIPOPROT,G6_ALZHEIMER,1,Disorders of lipoprotein metabolism and other lipidaemias,Alzheimer disease,29.727349504812153,17.069106518105254,51.77279242143669,4.332549290564314e-33,47
E4_LIPOPROT,I9_LBBB,1,Disorders of lipoprotein metabolism and other lipidaemias,Left bundle-branch block,29.625426737372376,7.856836602101929,111.70728803709845,5.611610522611752e-7,8
E4_LIPOPROT,I9_OTHOTH,1,Disorders of lipoprotein metabolism and other lipidaemias,Other other unspecified disorders of the circulatory system,29.394640135090594,14.55690002881367,59.3563785532087,4.1295994002264765e-21,27
E4_LIPOPROT,I9_ANEURYSM,1,Disorders of lipoprotein metabolism and other lipidaemias,"Cerebral aneurysm, nonruptured",29.311495793106918,13.789249462548506,62.30678384366069,1.636181385196011e-18,21
E4_LIPOPROT,F5_DEMINOTH,5,Disorders of lipoprotein metabolism and other lipidaemias,Dementia in other diseases classified elsewhere,29.221087243167812,14.478997908694689,58.97313785507711,4.502183327138618e-21,27
E4_LIPOPROT,E4_VOLUME,1,Disorders of lipoprotein metabolism and other lipidaemias,Volume depletion,28.946665461623382,10.316422757069642,81.22092910286536,1.6212777276396677e-10,13
I9_VHD,E4_LIPOPROT,1,Valvular heart disease including rheumatic fever,Disorders of lipoprotein metabolism and other lipidaemias,28.79025771689585,23.618130940395535,35.0950268459897,1.6055820519781674e-242,668
E4_OBESITYNAS,E4_LIPOPROT,1,"Obesity, other/unspecified",Disorders of lipoprotein metabolism and other lipidaemias,28.45651534026176,21.640747812987843,37.4189132606851,5.791185361966211e-127,74
N14_NEPHROTICSYND,E4_LIPOPROT,1,Nephrotic syndrome,Disorders of lipoprotein metabolism and other lipidaemias,28.35443236972759,14.504299163413828,55.43003670507767,1.3747942034824068e-22,9
R18_PAIN_THROAT_CHEST,E4_LIPOPROT,1,Pain in throat and chest,Disorders of lipoprotein metabolism and other lipidaemias,28.255861158828445,23.310420175646218,34.25050616037884,6.083223517786217e-254,487
E4_LIPOPROT,K11_TEETH_HARD,1,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of hard tissues of teeth,28.219722580408224,11.522220532087053,69.11452009597633,2.703690802682559e-13,12
R18_ASCITES,E4_LIPOPROT,1,Ascites,Disorders of lipoprotein metabolism and other lipidaemias,28.103661151012496,16.289734785828458,48.48548981767605,4.0589865388127954e-33,14
E4_LIPOPROT,AD_LO,1,Disorders of lipoprotein metabolism and other lipidaemias,Alzheimer’s disease (Late onset),28.054209742601266,14.406113602828459,54.63226974187811,1.071209805894278e-22,31
H7_PROLIFRETINOPATHOTH,E4_LIPOPROT,5,Other proliferative retinopathy,Disorders of lipoprotein metabolism and other lipidaemias,27.93292432686745,13.285813601366414,58.727924752027015,1.597603357608644e-18,7
E4_DM1NASCOMP,E4_LIPOPROT,1,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of lipoprotein metabolism and other lipidaemias,27.842436879505865,19.851911492305145,39.04920146806751,8.671176501811773e-83,42
E4_LIPOPROT,F5_DEMENTIA,1,Disorders of lipoprotein metabolism and other lipidaemias,Dementia,27.577560776052422,18.44785927336769,41.225480262351894,8.173424906332757e-59,85
E4_LIPOPROT,RX_STATIN,5,Disorders of lipoprotein metabolism and other lipidaemias,Statin medication,27.55222348828131,26.189043079553013,28.98635955663779,0.0,1973
E4_LIPOPROT,F5_DEMENTIA_INCLAVO,1,Disorders of lipoprotein metabolism and other lipidaemias,"Dementia, including avohilmo",27.250173921714847,18.216688614471884,40.76328000544438,3.232627022981576e-58,84
E4_LIPOPROT,H8_EXT_NAS,1,Disorders of lipoprotein metabolism and other lipidaemias,"Otitis externa, unspecified",27.06952300211736,10.289730095421389,71.2126624087269,2.3299912853925007e-11,10
K11_BARRET,E4_LIPOPROT,1,Barret oesophagus,Disorders of lipoprotein metabolism and other lipidaemias,27.05115768709938,14.706743490785847,49.757115344453084,2.7944383624647244e-26,11
E4_LIPOPROT,AB1_PNEUMOCYSTOSIS,5,Disorders of lipoprotein metabolism and other lipidaemias,Pneumocystosis,26.944789487372194,8.073604407888455,89.92534732187659,8.476054742356725e-8,8
NAFLD,E4_LIPOPROT,1,Nonalcoholic fatty liver disease,Disorders of lipoprotein metabolism and other lipidaemias,26.589199663651257,15.424421982887248,45.83546401530528,3.571726991663456e-32,14
E4_CONGEIOD,E4_LIPOPROT,1,Congenital iodine-deficiency syndrome/hypothyroidism,Disorders of lipoprotein metabolism and other lipidaemias,26.48193556157034,12.438306669755363,56.38170288825629,1.927035199859605e-17,7
E4_NUTRIDEF,E4_LIPOPROT,1,Other nutritional deficiencies,Disorders of lipoprotein metabolism and other lipidaemias,26.37083660816722,20.851191933779912,33.3516196878912,3.24997907483818e-164,128
E4_LIPOPROT,I9_CABG,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary artery bypass grafting,26.310495471036944,22.06264106194272,31.37621511350012,4.4874885029966296e-290,431
I9_IHD,E4_LIPOPROT,5,"Ischaemic heart disease, wide definition",Disorders of lipoprotein metabolism and other lipidaemias,26.25196380950801,23.62283799759776,29.173700633505614,0.0,2331
E4_LIPOPROT,I9_CORATHER,1,Disorders of lipoprotein metabolism and other lipidaemias,Coronary atherosclerosis,26.17004856727617,23.49566693083861,29.148840253378115,0.0,909
T2D_WIDE,E4_LIPOPROT,1,"Type 2 diabetes, wide definition",Disorders of lipoprotein metabolism and other lipidaemias,25.76324582978034,20.774031394429855,31.950699557701842,2.3590247167170027e-192,322
E4_LIPOPROT,R18_OTHER_SKIN_CHANG,1,Disorders of lipoprotein metabolism and other lipidaemias,Other skin changes,25.68430379008598,9.635382555069386,68.46468808177744,8.648848801451833e-11,12
H7_OTHRETARTOCC,E4_LIPOPROT,1,Other retinal artery occlusion,Disorders of lipoprotein metabolism and other lipidaemias,25.66225387909632,12.632792257419503,52.13030189492851,2.854188417945716e-19,8
E4_LIPOPROT,AD_EO,1,Disorders of lipoprotein metabolism and other lipidaemias,Alzheimer’s disease (Early onset),25.339556155223978,7.946570499867328,80.80128480008696,4.672438706454296e-8,10
E4_LIPOPROT,E4_OBESITYNAS,1,Disorders of lipoprotein metabolism and other lipidaemias,"Obesity, other/unspecified",25.174086209575453,16.36582471096351,38.72304803940596,8.339329599614806e-49,46
E4_LIPOPROT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Disorders of lipoprotein metabolism and other lipidaemias,Presence of cardiac and vascular implants and grafts,25.087463670720076,21.272124625496897,29.587116684871248,0.0,470
E4_LIPOPROT,E4_OBESITYXTRMALV,5,Disorders of lipoprotein metabolism and other lipidaemias,Extreme obesity with alveolar hypoventilation,25.08018109823032,13.558815182106226,46.39162607291459,9.816773456227196e-25,26
E4_DMNASNASCOMP,E4_LIPOPROT,1,Unspecified diabetes with multiple/unspecified complications,Disorders of lipoprotein metabolism and other lipidaemias,24.88648474435295,12.249213463872767,50.56137888016686,6.245518002883238e-19,8
I9_HYPTENS,E4_LIPOPROT,1,Hypertension,Disorders of lipoprotein metabolism and other lipidaemias,24.867519646973125,19.305525842861165,32.03194455442741,1.2636249385146286e-136,680
I9_HYPERTENSION,E4_LIPOPROT,1,Hypertensive diseases,Disorders of lipoprotein metabolism and other lipidaemias,24.857422625030864,19.297684273362375,32.01894335126546,1.3671024500044585e-136,680
FG_HYPERTENSION,E4_LIPOPROT,1,Hypertensive diseases (excluding secondary),Disorders of lipoprotein metabolism and other lipidaemias,24.857422625030864,19.297684273362375,32.01894335126546,1.3671024500044585e-136,680
N14_GLOMEINOTH,E4_LIPOPROT,1,Glomerular disorders in diseases classified elsewhere,Disorders of lipoprotein metabolism and other lipidaemias,24.81593754496099,17.008407741225234,36.2074313836412,2.479246486778407e-62,32
E4_LIPOPROT,N14_RENFAILNAS,1,Disorders of lipoprotein metabolism and other lipidaemias,Unspesified kidney failure,24.724415897396398,9.49863126721487,64.35629768863197,4.9570882143812815e-11,14
DM_SEVERAL_COMPLICATIONS,E4_LIPOPROT,1,"Diabetes, several complications",Disorders of lipoprotein metabolism and other lipidaemias,24.69136880966768,19.47328206949111,31.307701060325787,2.054652499783233e-154,126
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_LIPOPROT,1,Elevated blood glucose level,Disorders of lipoprotein metabolism and other lipidaemias,24.600772819777042,14.270742366005818,42.40830699683267,9.597914818012622e-31,14
E4_LIPOPROT,CD2_INSITU_SKIN_SCALPNECK,5,Disorders of lipoprotein metabolism and other lipidaemias,Carcinoma in situ of skin of scalp and neck,24.524430757007227,7.544365688358571,79.72144097989757,1.0387814954457695e-7,9
E4_OBESITY_HYPER,E4_LIPOPROT,1,Obesity and other hyperalimentation,Disorders of lipoprotein metabolism and other lipidaemias,24.391492578629542,19.224422218032654,30.947349338555266,1.9375527361492126e-152,120
E4_OBESITY,E4_LIPOPROT,1,Obesity,Disorders of lipoprotein metabolism and other lipidaemias,24.380917240521367,19.205244590293397,30.951395734349823,1.0929341634926199e-151,119
I9_ISCHHEART,E4_LIPOPROT,5,Ischemic heart diseases,Disorders of lipoprotein metabolism and other lipidaemias,24.256917101175205,21.83583319771098,26.94644266264898,0.0,2122
E4_DM2NOCOMP,E4_LIPOPROT,1,Type 2 diabetes without complications,Disorders of lipoprotein metabolism and other lipidaemias,23.784770643347517,19.199086753994667,29.465740834726947,6.554012594327781e-185,274
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_LIPOPROT,1,Symptoms and signs involving the circulatory and respiratory systems,Disorders of lipoprotein metabolism and other lipidaemias,23.760481105037638,19.261758525187766,29.309912778970798,2.5452870057765072e-192,683
E4_LIPOPROT,I9_AORTANEUR,1,Disorders of lipoprotein metabolism and other lipidaemias,Aortic aneurysm,23.714523854073594,14.574679460059825,38.586004115325984,3.2169921677800068e-37,55
E4_DM1REN,E4_LIPOPROT,5,Type 1 diabetes with renal complications,Disorders of lipoprotein metabolism and other lipidaemias,23.69850445252954,18.417885303760503,30.493137731284108,9.606592547903238e-134,64
E4_LIPOPROT,D3_COAGDEFNAS,1,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified coagulation defects,23.512833898891284,7.1595237864071315,77.21929201582971,1.9442737711055367e-7,6
E4_LIPOPROT,CPAP,15,Disorders of lipoprotein metabolism and other lipidaemias,Continuous positive airway pressure,23.401011125712454,20.350157993355655,26.909241780064423,0.0,384
E4_DM1PERIPH,E4_LIPOPROT,1,Type 1 diabetes with peripheral circulatory complications,Disorders of lipoprotein metabolism and other lipidaemias,23.32052132164697,10.953481932330726,49.65057851678668,3.124117584868847e-16,7
E4_LIPOPROT,E4_HYPERALDO,1,Disorders of lipoprotein metabolism and other lipidaemias,Hyperaldosteronism,23.31831240350638,7.800575411833279,69.70558768301551,1.7325880834242115e-8,9
E4_DM1OPTH,E4_LIPOPROT,1,Type 1 diabetes with ophthalmic complications,Disorders of lipoprotein metabolism and other lipidaemias,23.30949157578717,15.419387231417689,35.23696430780525,1.9435349927238361e-50,26
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,E4_LIPOPROT,1,"Speech disturbances, not elsewhere classified",Disorders of lipoprotein metabolism and other lipidaemias,23.29106211673552,15.077729460834286,35.97846585155642,1.067652644519736e-45,23
