prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_OEDEM_PREINUR,O15_AMNIOT_OTHER,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other disorders of amniotic fluid and membranes,23.861313969315354,11.42132850106659,49.85079487811543,3.2015948804757704e-17,8
O15_PREECLAMPS,O15_GESTAT_OEDEM_PREINUR,1,Pre-eclampsia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,23.658096831426462,11.078228558338804,50.523018435456386,3.014246851981628e-16,9
O15_GESTAT_OEDEM_PREINUR,I9_HYPTENSPREG,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Hypertension complicating pregnancy, childbirth, and the puerperium",23.04344834698816,18.245582026523877,29.102963717374863,6.704407469155422e-153,77
O15_GESTAT_OEDEM_PREINUR,O15_HYPTENSPREG,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pregnancy hypertension,23.04344834698816,18.245582026523877,29.102963717374863,6.704407469155422e-153,77
O15_PREG_OTHER_MAT_DISORD,O15_GESTAT_OEDEM_PREINUR,5,Other maternal disorders predominantly related to pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,22.30249175590238,16.93155651591695,29.377165534338133,4.27798607865156e-108,133
O15_GESTAT_OEDEM_PREINUR,O15_PREG_PROLONGED,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Prolonged pregnancy,22.200281468865118,11.11974213008094,44.32229556507247,1.5159463331830817e-18,9
O15_PRE_OR_ECLAMPSIA,O15_GESTAT_OEDEM_PREINUR,1,Pre-eclampsia or eclampsia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,22.182580409109825,10.385875337195126,47.3784690871818,1.1951343268452549e-15,9
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_OEDEM_PREINUR,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,21.321303153756155,12.277735883234,37.0262051975848,1.6780760247562263e-27,14
O15_MULTIP_GEST,O15_GESTAT_OEDEM_PREINUR,5,Multiple gestation,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,21.189071104130754,12.93982100830591,34.69729094148337,6.867154725434754e-34,18
O15_PREECLAMPS,O15_GESTAT_OEDEM_PREINUR,5,Pre-eclampsia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,21.12092039754409,14.138302035472359,31.5521112309078,3.5498549236837197e-50,31
O15_PREG_DM,O15_GESTAT_OEDEM_PREINUR,5,Diabetes mellitus in pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,20.953236706359988,15.770708851486605,27.838832902641922,8.832524254325165e-98,83
O15_GESTAT_OEDEM_PREINUR,O15_PREECLAMPS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia,20.484964858762428,15.987772900951303,26.24716950037254,5.1713377306173966e-126,69
DM_BCKGRND_RETINA,O15_GESTAT_OEDEM_PREINUR,1,Background diabetic retinopathy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,20.37398256806846,8.518718670929038,48.72788757545475,1.2421300618618382e-11,6
H7_RETINOPATHYDIAB_BKG,O15_GESTAT_OEDEM_PREINUR,1,Diabetic background retinopathy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,20.37398256806846,8.518718670929038,48.72788757545475,1.2421300618618382e-11,6
O15_GESTAT_OEDEM_PREINUR,O15_PRE_OR_ECLAMPSIA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia or eclampsia,20.180180852237964,15.784373102532317,25.80018202710233,5.57912745398717e-127,70
O15_GESTAT_HYPERT,O15_GESTAT_OEDEM_PREINUR,5,Gestational [pregnancy-induced] hypertension,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,20.01235583529356,13.837684231678981,28.94229839134107,4.7880490357690176e-57,39
O15_PRE_OR_ECLAMPSIA,O15_GESTAT_OEDEM_PREINUR,5,Pre-eclampsia or eclampsia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,19.78995885739984,13.243149668010151,29.57321191677089,4.644728152523807e-48,31
Z21_SUPERV_HIGH_R_PREGNAC,O15_GESTAT_OEDEM_PREINUR,5,Supervision of high-risk pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,19.605335169578343,14.54461351934678,26.426908257151688,5.610867640588574e-85,86
Z21_ANTEN_SCREE,O15_GESTAT_OEDEM_PREINUR,15,Antenatal screening,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,19.35066920988166,15.473334969683009,24.199592369965547,1.103309524000821e-148,237
O15_GESTAT_OEDEM_PREINUR,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",19.340530350073827,11.925846796125425,31.365161788230708,3.2165477754348926e-33,18
O15_GESTAT_OEDEM_PREINUR,Z21_POSTPA_CARE_EXAMI,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Postpartum care and examination,19.290396325462456,14.430389346867493,25.78720375789403,7.560802255307675e-89,50
O15_CONCEPT_ABNORM,O15_GESTAT_OEDEM_PREINUR,1,Other abnormal products of conception,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,18.978176069697327,10.343873514811612,34.819757455144384,1.990743420693019e-21,17
Z21_SUPERV_NORMAL_PREGNAC1,O15_GESTAT_OEDEM_PREINUR,5,Supervision of normal pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,18.84982699012774,14.04745191057853,25.29398070337405,2.652550917731623e-85,127
O15_GESTAT_OEDEM_PREINUR,GEST_DIABETES,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Gestational diabetes (for exclusion),18.752463840845532,11.048287187409178,31.828906520729408,1.7905606490737506e-27,15
Z21_ANTEN_SCREE,O15_GESTAT_OEDEM_PREINUR,0,Antenatal screening,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,18.25095792389631,14.687511545264673,22.678958522910964,2.3259721479870794e-151,237
O15_GESTAT_OEDEM_PREINUR,N14_INFLUTH,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Inflammatory disease of uterus,18.029362159635152,9.06416102504157,35.86188495385795,1.6828967030889444e-16,9
O15_GESTAT_OEDEM_PREINUR,O15_GESTAT_HYPERT,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Gestational [pregnancy-induced] hypertension,17.439877193002012,12.990735675562984,23.412786165692705,1.0678312250893783e-80,48
O15_HAEMORRH_EARLY_PREG,O15_GESTAT_OEDEM_PREINUR,5,Haemorrhage in early pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,17.39614978849057,11.999905733407246,25.219033731331905,2.3512238477935228e-51,36
O15_GESTAT_OEDEM_PREINUR,O15_OBSTET_NAS,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Other obstetric conditions, not elsewhere classified",17.378711902297457,10.59045173235179,28.5181062164179,1.3282923134930055e-29,17
O15_GESTAT_OEDEM_PREINUR,O15_PREECLAMPS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia,17.0441670599001,13.318982588262134,21.811247881786493,1.7750800708972116e-112,69
O15_GESTAT_OEDEM_PREINUR,O15_PRE_OR_ECLAMPSIA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia or eclampsia,16.825693109432642,13.176512518134816,21.485499157927674,2.0935941872578342e-113,70
O15_MATERN_CARE_FETAL_ABNORM,O15_GESTAT_OEDEM_PREINUR,5,Maternal care for known or suspected fetal abnormality and damage,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,16.58758376152671,10.944458687990483,25.14038774229999,5.239694414606894e-40,27
O15_GESTAT_OEDEM_PREINUR,O15_FAILED_INDUCT,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Failed induction of labour,16.54004819720607,10.573512467673877,25.87344510183233,1.0140178480097567e-34,21
Z21_PREGNAC_EXAM_TEST,O15_GESTAT_OEDEM_PREINUR,5,Pregnancy examination and test,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,16.319433522625673,12.042403834576584,22.115510670279942,1.687972522151158e-72,65
O15_GESTAT_OEDEM_PREINUR,O15_DELIVERY,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Delivery,16.154204996324374,14.022267835743627,18.610280599410064,0.0,196
O15_GESTAT_OEDEM_PREINUR,O15_ANTENAT_ABNORM,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Abnormal findings on antenatal screening of mother,15.81001006809347,8.772158577176631,28.494288623959967,4.093180658843546e-20,12
O15_GESTAT_OEDEM_PREINUR,O15_MAT_CARE_MALPRESENT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Maternal care for known or suspected malpresentation of fetus,15.55376926092302,8.625079982444367,28.048405199075408,7.347369678502049e-20,12
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_SPONT,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Single spontaneous delivery,15.096246014422558,12.582255774316591,18.11254260091905,1.5779124778417683e-187,119
O15_GESTAT_OEDEM_PREINUR,R18_ISOLATED_PROTEINU,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Isolated proteinuria,15.004279696008233,9.032504535737138,24.924250888037037,1.3233090374225298e-25,17
O15_MATERN_CARE,O15_GESTAT_OEDEM_PREINUR,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,14.902013094582488,11.672751014684946,19.024649287193053,3.2177038746166003e-104,163
O15_GESTAT_OEDEM_PREINUR,O15_PUERP_INFECT_OTHER,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other puerperal infections,14.805275503589103,8.227115972835602,26.64313757833491,2.468063260687952e-19,12
O15_GESTAT_OEDEM_PREINUR,O15_MATERN_CARE,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,14.764593905907562,11.250722195032079,19.375932444818595,5.853549171220081e-84,55
O15_DELIVERY,O15_GESTAT_OEDEM_PREINUR,1,Delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,14.63635396952279,4.9521910467629855,43.258197330895186,1.212766031680818e-6,19
O15_GESTAT_OEDEM_PREINUR,O15_COMPLIC_LAB_DELIV,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Complications of labour and delivery,14.553803664156069,12.1572283912482,17.422819928865007,4.600981220009139e-187,125
O15_MAT_CARE_MALPRESENT,O15_GESTAT_OEDEM_PREINUR,1,Maternal care for known or suspected malpresentation of fetus,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,14.093555327199912,6.173677933319536,32.17341492481196,3.3346384400487626e-10,7
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_MULTIP,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Multiple delivery,13.843082749845466,7.493161423298351,25.574110738257225,4.8130916659864886e-17,11
O15_PREG_OTHER_MAT_DISORD,O15_GESTAT_OEDEM_PREINUR,15,Other maternal disorders predominantly related to pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,13.764368999900263,11.032650318378197,17.17246976003729,2.2085452818773032e-119,149
O15_GESTAT_OEDEM_PREINUR,Z21_PREGNAC_EXAM_TEST,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pregnancy examination and test,13.762231350377984,7.013786270191486,27.003818543241096,2.458786771984684e-14,9
GEST_DIABETES,O15_GESTAT_OEDEM_PREINUR,5,Gestational diabetes (for exclusion),Gestational [pregnancy-induced] oedema and proteinuria without hypertension,13.588003789265311,9.767488039542055,18.902899725049977,3.991436886318531e-54,50
