prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FIBROBLASTIC,M13_SPONTRUPTSYNOTEND,1,Fibroblastic disorders,Spontaneous rupture of synovium and tendon,21.101096288566772,9.101371615856019,48.921885993937444,1.1818288431819648e-12,8
M13_ENTESOPATHYFOOT,M13_FIBROBLASTIC,1,Oher enthesopathy of foot (+metatarsalgia),Fibroblastic disorders,20.940489093725176,11.543168108756575,37.98819174709729,1.3813231627038742e-23,12
M13_FIBROBLASTIC,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Fibroblastic disorders,Other and unspecified injuries of lower leg,20.295699140665214,8.729278129050284,47.18779691960779,2.685617920761296e-12,7
M13_FIBROBLASTIC,M13_TRIGGERFINGER,1,Fibroblastic disorders,Trigger finger,18.66995251565312,10.11195418881252,34.47079767453689,8.321976852683239e-21,14
M13_METATARSALGIA,M13_FIBROBLASTIC,1,Metatarsalgia,Fibroblastic disorders,18.343956998824908,9.608407148437928,35.02149244679368,1.1657832336677353e-18,10
M13_TRIGGERFINGER,M13_FIBROBLASTIC,1,Trigger finger,Fibroblastic disorders,17.013190197637012,10.074728231962045,28.73016859975411,2.9402345591277295e-26,16
M13_ENTESOPATHYOTH,M13_FIBROBLASTIC,1,Other enthesopathies,Fibroblastic disorders,16.972323406411814,11.767422484702456,24.479427180107578,7.198852124235802e-52,40
M13_FIBROBLASTIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Fibroblastic disorders,Care involving use of rehabilitation procedures,14.960359373704303,12.232411959526722,18.296665721438117,6.718123989653534e-153,121
M13_CALCANSPUR,M13_FIBROBLASTIC,15,Calcaneal spur,Fibroblastic disorders,14.754722605623307,9.018094052343749,24.140559846158627,8.628067111933395e-27,16
M13_FIBROBLASTIC,E4_OBESITYNAS,1,Fibroblastic disorders,"Obesity, other/unspecified",14.611074252013138,7.340093818962465,29.084572495017174,2.2546536772200164e-14,10
M13_FIBROBLASTIC,M13_ENTESOPATHYFOOT,5,Fibroblastic disorders,Oher enthesopathy of foot (+metatarsalgia),13.811361163270407,9.388135587912666,20.318592056541206,1.5497226556186372e-40,32
M13_FIBROBLASTIC,M13_ENTESOPATHYOTH,1,Fibroblastic disorders,Other enthesopathies,13.353781151090272,9.192109293577184,19.399624758140554,3.867331080280695e-42,34
M13_FIBROBLASTIC,G6_PLANTAR,1,Fibroblastic disorders,Lesion of plantar nerve,13.215986329840502,7.016205341807682,24.894125265941884,1.3443485717663841e-15,12
M13_FIBROBLASTIC,M13_CALCANSPUR,15,Fibroblastic disorders,Calcaneal spur,13.133878271221494,7.321757751391615,23.559746757597654,5.7365466741736915e-18,14
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Fibroblastic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.82505594996563,10.446250533208172,15.745559576315692,3.1392294898561606e-131,109
M13_CALCANSPUR,M13_FIBROBLASTIC,0,Calcaneal spur,Fibroblastic disorders,12.792405155542497,7.93673368422858,20.618762853129045,1.2429533486829494e-25,17
M13_FIBROBLASTIC,M13_METATARSALGIA,5,Fibroblastic disorders,Metatarsalgia,12.202631494790081,7.9195277754162845,18.802158363516288,8.156003712781955e-30,25
M13_FIBROBLASTIC,M13_CALCANSPUR,0,Fibroblastic disorders,Calcaneal spur,11.872849390376464,6.65928140611205,21.168132723326888,5.000473146789992e-17,14
M13_LATERALEPICOND,M13_FIBROBLASTIC,1,Lateral epicondylitis,Fibroblastic disorders,11.840162123970268,6.524292080468981,21.487302743782593,4.3563286674931963e-16,12
M13_FIBROBLASTIC,M13_OLECRANONBURSITIS,1,Fibroblastic disorders,Olecranon bursitis,11.643433333980706,4.672250152434002,29.015899273335844,1.3703577764568397e-7,6
M13_FIBROBLASTIC,M13_ENTESOPATHYLOW,1,Fibroblastic disorders,"Enthesopathies of lower limb, excluding foot",11.335018716671192,6.910808012081139,18.591552403522005,6.766385804113737e-22,19
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_FIBROBLASTIC,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Fibroblastic disorders,10.460935119880109,4.601879203856306,23.779668855853362,2.1022826024324993e-8,6
M13_FIBROBLASTIC,M13_LIMBPAIN,1,Fibroblastic disorders,Pain in limb,10.407363882520661,7.196718363154029,15.050362890083454,1.4633073878954616e-35,34
M13_FIBROBLASTIC,I9_VEINSOTH,1,Fibroblastic disorders,Other disorders of veins,10.403225345856518,4.852996213182018,22.301088408579037,1.7416406629246321e-9,8
M13_FIBROBLASTIC,M13_TRIGGERFINGER,5,Fibroblastic disorders,Trigger finger,10.361940735974276,7.351115592969481,14.60592129969094,1.1907193206473223e-40,39
M13_FIBROBLASTIC,C3_PROSTATE,1,Fibroblastic disorders,Malignant neoplasm of prostate,10.232811378648114,5.9834384755035215,17.50004268276172,1.988110327414977e-17,17
M13_FIBROBLASTIC,H7_RETINOPATHYDIAB_PROLIF,1,Fibroblastic disorders,Proliferative diabetic retinopathy,10.211557704872405,5.209173848565172,20.017744423841986,1.325107390206794e-11,10
M13_FIBROBLASTIC,K11_BARRET,15,Fibroblastic disorders,Barret oesophagus,10.19398726847883,5.389489445494187,19.281488066886798,9.326304876509852e-13,11
M13_FIBROBLASTIC,R18_OTHER_SKIN_CHANG,5,Fibroblastic disorders,Other skin changes,10.13564533781226,5.273735634116363,19.479798295033135,3.69655039970659e-12,11
R18_UNKNO_UNSPE_CAUSES_MORBIDI,M13_FIBROBLASTIC,1,Unknown and unspecified causes of morbidity,Fibroblastic disorders,10.11674860538739,4.451422978317941,22.992333652211617,3.2956349980619224e-8,6
M13_GANGLION,M13_FIBROBLASTIC,1,Ganglion,Fibroblastic disorders,10.065811179845081,6.040617809686372,16.773210605349448,7.770398814320013e-19,17
M13_SYNOTEND,M13_FIBROBLASTIC,1,Disorders of synovium and tendon,Fibroblastic disorders,10.003355797950684,7.065541968992298,14.162696599856915,1.5477793509420614e-38,46
M13_ACHILLESTEND,M13_FIBROBLASTIC,1,Achilles tendinitis,Fibroblastic disorders,9.826471424686254,4.79496825340579,20.137680909897743,4.3185086060270304e-10,8
M13_FIBROBLASTIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Fibroblastic disorders,General examination and investigation of persons without complaint and reported diagnosis,9.752400101791952,7.5314814567347685,12.628233673785848,7.408720010743427e-67,66
M13_FIBROBLASTIC,M13_FLATFOOT,5,Fibroblastic disorders,Flat foot [pes planus] (acquired),9.697013061659037,5.6999626084421475,16.496961257029334,5.2944111560411395e-17,16
M13_FIBROBLASTIC,H8_EXT_NAS,5,Fibroblastic disorders,"Otitis externa, unspecified",9.67901322334055,4.369435082376696,21.440597059206898,2.2178989907497742e-8,7
M13_FIBROBLASTIC,C3_MALE_GENITAL,1,Fibroblastic disorders,malignant neoplasm of male genital organs,9.653671733833376,5.66463812446029,16.451779601277302,7.672350697929425e-17,17
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_FIBROBLASTIC,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Fibroblastic disorders,9.607122405077554,6.17940347485659,14.936199146356136,9.268400637087684e-24,24
M13_FIBROBLASTIC,G6_ULLNLE,1,Fibroblastic disorders,Lesion of ulnar nerve,9.589095403675914,4.257355865789826,21.5980889452237,4.8470791856422414e-8,7
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Fibroblastic disorders,Persons encountering health services for specific procedures and health care,9.571176632645361,7.388217325187566,12.3991239159943,1.4365508300068538e-65,69
M13_FIBROBLASTIC,E4_HYPERLIPNAS,1,Fibroblastic disorders,"Hyperlipidaemia, other/unspecified",9.52635070402416,5.046134284192959,17.98433268419763,3.5859044525594944e-12,12
M13_ENTESOPATHYLOW,M13_FIBROBLASTIC,1,"Enthesopathies of lower limb, excluding foot",Fibroblastic disorders,9.47756947477704,5.52571814445216,16.2556831168469,3.080875331372803e-16,15
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Fibroblastic disorders,Persons encountering health services in other circumstances,9.32382365030384,6.68369650650205,13.006827490954175,1.8288358034276184e-39,40
M13_FIBROBLASTIC,M13_ACHILLESTEND,1,Fibroblastic disorders,Achilles tendinitis,9.302756545005076,4.561990388323335,18.970070510701195,8.523128099526659e-10,9
M13_FIBROBLASTIC,M13_ARTHROSIS_OTH,1,Fibroblastic disorders,Other arthrosis,9.281872930849081,6.453799315631551,13.34921662279767,2.883784447902707e-33,35
M13_FIBROBLASTIC,M13_MYALGIA,1,Fibroblastic disorders,Myalgia,9.236445569346412,4.153913551501765,20.53772320915444,4.957528877291561e-8,7
M13_FIBROBLASTIC,M13_TROCHANTERICBURSITIS,1,Fibroblastic disorders,Trochanteric bursitis,9.217090444943848,3.8687746665584704,21.959086168708822,5.314583021770128e-7,6
M13_ENTESOPATHYFOOT,M13_FIBROBLASTIC,5,Oher enthesopathy of foot (+metatarsalgia),Fibroblastic disorders,9.051737079708722,6.016910834987292,13.617277438073723,3.979354403167515e-26,24
M13_FIBROBLASTIC,L12_SEBORRKERAT,1,Fibroblastic disorders,Seborrhoeic keratosis,9.007736388974546,4.362768126593228,18.59812680822343,2.8054682780513234e-9,9
M13_DISSYNOTENDNAS,M13_FIBROBLASTIC,5,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Fibroblastic disorders,8.995860326221946,5.296000591291075,15.2804935750896,4.4092557730552356e-16,14
M13_FIBROBLASTIC,E4_OBESITYNAS,5,Fibroblastic disorders,"Obesity, other/unspecified",8.946872580312407,6.431998063280126,12.445048673961303,1.0149947251346278e-38,40
M13_FIBROBLASTIC,M13_SHORTACHILLES,15,Fibroblastic disorders,Short Achilles tendon (acquired),8.7765330917227,4.9437510977222034,15.580787055722418,1.1942555594478566e-13,13
M13_FIBROBLASTIC,RX_CROHN_2NDLINE,5,Fibroblastic disorders,Second line medication for Crohns disease,8.615653591820845,6.339499917284043,11.709044527609471,4.492870632813813e-43,47
M13_METATARSALGIA,M13_FIBROBLASTIC,5,Metatarsalgia,Fibroblastic disorders,8.455020486122812,5.470026354147817,13.06892632547354,7.38602853212398e-22,21
M13_FIBROBLASTIC,I9_VHD,1,Fibroblastic disorders,Valvular heart disease including rheumatic fever,8.443531131781656,6.283162682706589,11.346708906581284,1.8896093455085964e-45,53
M13_FIBROBLASTIC,MACULAR_PUCKER,15,Fibroblastic disorders,Macular pucker,8.439107042092058,5.94338340535072,11.982825742618425,8.90227136165905e-33,36
M13_ENTESOPATHYLOWNAS,M13_FIBROBLASTIC,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Fibroblastic disorders,8.427189525616225,5.273344614884316,13.467263850006084,5.037563273345817e-19,18
M13_FIBROBLASTIC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Fibroblastic disorders,Abnormal serum enzyme levels,8.37411436993976,3.6464044723720805,19.23149009172121,5.444629704831595e-7,7
E4_DM2PERIPH,M13_FIBROBLASTIC,1,Type 2 diabetes with peripheral circulatory complications,Fibroblastic disorders,8.224953490425523,3.614735614882563,18.715022930345306,5.074846886019565e-7,6
M13_FIBROBLASTIC,M13_FIBROMYALGIA,0,Fibroblastic disorders,Fibromyalgia,8.168038454411613,5.529368053092068,12.065909078965769,5.0368666232301364e-26,27
M13_FIBROBLASTIC,CPAP,15,Fibroblastic disorders,Continuous positive airway pressure,8.044465881741845,6.29864989563364,10.274175004927535,1.2297618266691754e-62,73
JOINTPAIN,M13_FIBROBLASTIC,1,Pain in joint,Fibroblastic disorders,7.916728222575169,5.502928817103021,11.389314278485033,7.167459350497865e-29,41
M13_FIBROBLASTIC,R18_MALAI_FATIG,1,Fibroblastic disorders,Malaise and fatigue,7.854428419029123,3.844401437040721,16.047243452582983,1.565552867175913e-8,9
M13_FIBROBLASTIC,CD2_BENIGN_ADRENAL,5,Fibroblastic disorders,Benign neoplasm: Adrenal gland,7.850113283493012,3.299343047300112,18.677742108114902,3.1740711921293766e-6,6
M13_FIBROBLASTIC,M13_SPONDYLINFLAMNAS,5,Fibroblastic disorders,Other specified/unspecified inflammatory spondylopathies,7.815916268017322,3.7565024917142127,16.26208081677091,3.7870016350735425e-8,8
M13_FIBROBLASTIC,M13_SYNOTEND,1,Fibroblastic disorders,Disorders of synovium and tendon,7.755793713172316,5.642282686245495,10.660992982134674,1.6466235432016784e-36,43
M13_FIBROBLASTIC,RX_CROHN_2NDLINE,1,Fibroblastic disorders,Second line medication for Crohns disease,7.720342982185713,4.1040771977959425,14.52304449696848,2.3010168715622956e-10,11
M13_RHEUMATISM,M13_FIBROBLASTIC,1,"Rheumatism, unspecified",Fibroblastic disorders,7.6937992401088415,3.898729800523175,15.183033904826132,4.023167157895245e-9,9
M13_THORACISPINEPAIN,M13_FIBROBLASTIC,1,Pain in thoracic spine,Fibroblastic disorders,7.643144106713901,3.7309723110555146,15.65748736941678,2.720115557762306e-8,8
CD2_BENIGN_CONNECTIVE_SOFT,M13_FIBROBLASTIC,1,Other benign neoplasms of connective and other soft tissue,Fibroblastic disorders,7.609703540801087,3.3464369739863407,17.30425178451813,1.286705439047556e-6,6
RX_PARACETAMOL_NSAID,M13_FIBROBLASTIC,5,Paracetamol of NSAID medication,Fibroblastic disorders,7.552808598989349,5.761022017121956,9.901874626312484,1.7039257605779993e-48,670
M13_FIBROBLASTIC,I9_AORTANEUR,1,Fibroblastic disorders,Aortic aneurysm,7.5475018894908885,3.084893530460184,18.465721493918434,9.518224288314574e-6,6
M13_FIBROBLASTIC,L12_ABSCESS_CUT,1,Fibroblastic disorders,"Cutaneous abscess, furuncle and carbuncle",7.533878142618353,4.123257821428895,13.765648990669447,5.152413627069653e-11,12
M13_FIBROBLASTIC,M13_SPONTRUPTSYNOTEND,5,Fibroblastic disorders,Spontaneous rupture of synovium and tendon,7.503249315986928,4.494560970785772,12.525973207126333,1.2789427969625563e-14,17
M13_TRIGGERFINGER,M13_FIBROBLASTIC,5,Trigger finger,Fibroblastic disorders,7.406715744140427,5.21645095890905,10.516621079472547,4.307175082443237e-29,33
G6_MONOLOWOTHUNS,M13_FIBROBLASTIC,5,Other and unspecified mononeuropathies of lower limb,Fibroblastic disorders,7.3898780351226785,3.825996806928965,14.273482213860753,2.598593467160495e-9,9
M13_FIBROBLASTIC,M13_ENTESOPATHYFOOT,15,Fibroblastic disorders,Oher enthesopathy of foot (+metatarsalgia),7.2869853343500335,5.592312843997202,9.49520471123683,5.865643312622629e-49,61
DENTAL_TMD_FIBRO,M13_FIBROBLASTIC,1,TMD muscular pain lnked with fibromyalgia,Fibroblastic disorders,7.270467699488571,3.387008113672928,15.60660582887848,3.5763974592952807e-7,7
M13_FIBROBLASTIC,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,5,Fibroblastic disorders,"Melanocytic naevi of lower limb, including hip",7.24714536013832,3.309955202686266,15.867621358847915,7.285840973147234e-7,7
DM_BCKGRND_RETINA,M13_FIBROBLASTIC,1,Background diabetic retinopathy,Fibroblastic disorders,7.236963622536737,3.369350735217214,15.54413493570109,3.8885527741757864e-7,7
H7_RETINOPATHYDIAB_BKG,M13_FIBROBLASTIC,1,Diabetic background retinopathy,Fibroblastic disorders,7.236963622536737,3.369350735217214,15.54413493570109,3.8885527741757864e-7,7
RX_PARACETAMOL_NSAID,M13_FIBROBLASTIC,1,Paracetamol of NSAID medication,Fibroblastic disorders,7.218342093798387,4.240080231831322,12.28855581362369,3.2960601098848386e-13,144
M13_FIBROBLASTIC,I9_OTHANEUR,5,Fibroblastic disorders,Other aneurysm,7.21218214691068,3.37316059772735,15.42042538836199,3.47018804842556e-7,8
M13_FIBROBLASTIC,H7_RETINOPATHYDIAB_PROLIF,5,Fibroblastic disorders,Proliferative diabetic retinopathy,7.1892074668929755,4.817361116939026,10.728841527012287,4.587334685313074e-22,27
M13_FIBROBLASTIC,M13_MYALGIA,5,Fibroblastic disorders,Myalgia,7.135545417793996,4.821601504740144,10.559978538115413,8.710924119681998e-23,28
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_FIBROBLASTIC,1,Symptoms and signs involving the skin and subcutaneous tissue,Fibroblastic disorders,7.112608365256758,4.938005868946642,10.244863837780716,5.7934644069246e-26,39
M13_FIBROBLASTIC,Z21_ARTIF_OPENI_STATUS,15,Fibroblastic disorders,Artificial opening status,7.0997327853984435,3.9929030798541056,12.623949195857593,2.47255874276612e-11,13
M13_FIBROBLASTIC,Z21_EXAM_OBSER_OTH_REASO,1,Fibroblastic disorders,Examination and observation for other reasons,7.088287356455795,4.548685066684224,11.045789477862542,5.013244831812841e-18,22
M13_FIBROBLASTIC,H7_RETINOPATHYDIAB_NAS,1,Fibroblastic disorders,Other diabetic retinopathy,7.058705381998663,3.025642886189266,16.46768093395544,6.139676748710543e-6,6
G6_PLANTAR,M13_FIBROBLASTIC,5,Lesion of plantar nerve,Fibroblastic disorders,7.057671162444534,4.467956221372376,11.148435608865775,5.405745973895098e-17,19
TEMPOROMANDIB,M13_FIBROBLASTIC,1,Temporomandibular joint disorders,Fibroblastic disorders,7.050933048094811,3.441770748579464,14.444790336263662,9.403569470736513e-8,8
M13_FIBROBLASTIC,MACULAR_HOLE,15,Fibroblastic disorders,Macular hole,6.959595402762863,3.917013472454849,12.365535250457656,3.698524159123915e-11,13
M13_FIBROBLASTIC,M13_CHRONDROPATHIES,1,Fibroblastic disorders,Chrondropathies,6.923510888730197,3.482393155361257,13.764960154647708,3.415717827845232e-8,9
M13_FIBROBLASTIC,M13_ARTHROSIS_POLY,1,Fibroblastic disorders,Polyarhtrosis,6.910765900521826,3.4316936643358043,13.916943061716674,6.217863062402544e-8,9
M13_FIBROBLASTIC,SPONDYLOPATHY_FG,1,Fibroblastic disorders,Spondylopathies (FG),6.878927436550199,3.4537517066775427,13.700939354104255,4.113938515011298e-8,9
M13_FIBROBLASTIC,SMOKING,5,Fibroblastic disorders,Smoking,6.83635862636559,3.1200680733075754,14.979096022971941,1.5616149694823238e-6,7
M13_FIBROBLASTIC,GOUT_NOS,1,Fibroblastic disorders,"Gout, unspecified",6.831148709334072,2.8281229869433697,16.50019921498236,1.9497661436079722e-5,6
M13_FIBROBLASTIC,CD2_BENIGN_CAECUM,5,Fibroblastic disorders,Benign neoplasm: Caecum,6.820306823123287,3.2211903675510376,14.440805992136086,5.266955610104914e-7,8
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Fibroblastic disorders,Persons encountering health services in other circumstances,6.76728508400369,4.642222363514531,9.865134373595044,2.696048604646927e-23,30
M13_ADHCAPSULITIS,M13_FIBROBLASTIC,1,Adhesive capsulitis of shoulder,Fibroblastic disorders,6.76604689663355,3.6393663403895538,12.578945433271304,1.5120176433652548e-9,11
M13_FIBROBLASTIC,M13_ENTESOPATHYOTH,5,Fibroblastic disorders,Other enthesopathies,6.7340518387415536,5.326871832073582,8.512961377035081,3.0126745598184254e-57,78
M13_FIBROBLASTIC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Fibroblastic disorders,Abnormal serum enzyme levels,6.609880473143208,4.691438909568192,9.31281867064986,3.545772548508026e-27,39
M13_ENTESOPATHYOTH,M13_FIBROBLASTIC,5,Other enthesopathies,Fibroblastic disorders,6.592134354309367,5.236039172129737,8.299448097442355,5.791207722993436e-58,83
G6_ULLNLE,M13_FIBROBLASTIC,1,Lesion of ulnar nerve,Fibroblastic disorders,6.550194956289439,3.05335497581365,14.051773968392384,1.389851960029474e-6,7
M13_JOINTOTH,M13_FIBROBLASTIC,1,Other specific joint derangements/joint disorders,Fibroblastic disorders,6.545579064720362,4.549979130237125,9.41643995854386,4.244146454318239e-24,41
M13_FIBROBLASTIC,E4_OBESITY,1,Fibroblastic disorders,Obesity,6.535862875111427,4.1644895337393315,10.257560542817208,3.2461756691057337e-16,21
M13_FIBROBLASTIC,L12_CELLULITIS,1,Fibroblastic disorders,Cellulitis,6.48599366888605,3.104888557061073,13.548993176312075,6.543770408007109e-7,8
M13_FIBROBLASTIC,I9_VALVES,5,Fibroblastic disorders,Valvular operations,6.474743938069111,5.6280480176947245,7.448818654666399,1.976592415394495e-150,224
M13_FIBROBLASTIC,M13_METATARSALGIA,15,Fibroblastic disorders,Metatarsalgia,6.473693250016282,4.854269242079089,8.633370380864333,4.819618030533706e-37,51
M13_LIMBPAIN,M13_FIBROBLASTIC,1,Pain in limb,Fibroblastic disorders,6.463505961992695,4.481024320041985,9.32307131962267,1.7735259579032427e-23,39
M13_FIBROBLASTIC,H8_HL_NAS,5,Fibroblastic disorders,Other specified/unspecified hearing loss,6.451291139714051,2.9076097655080786,14.313873155560971,4.540450074541595e-6,7
M13_FIBROBLASTIC,E4_OBESITY_HYPER,1,Fibroblastic disorders,Obesity and other hyperalimentation,6.43609620206722,4.102330824824258,10.097511900210693,5.357647992193137e-16,21
M13_FIBROBLASTIC,M13_SOFTOVERUSE,1,Fibroblastic disorders,"Soft tissue disorders related to use, overuse and pressure",6.3917109629997535,3.7897995543056258,10.779981486914439,3.5016398240497822e-12,16
M13_FIBROBLASTIC,I9_VEINSOTH,5,Fibroblastic disorders,Other disorders of veins,6.382341730182757,4.557917199922342,8.937039479683019,3.8049285849981e-27,38
M13_FIBROBLASTIC,M13_ENTESOPATHYNAS,5,Fibroblastic disorders,"Other/unspecified enthesopathies, not elsewhere classified",6.3613560487771545,3.3070016062717524,12.23671942056757,2.966978185947857e-8,10
M13_SOFTTISSUEOTH,M13_FIBROBLASTIC,1,"Other soft tissue disorders, not elsewhere classified",Fibroblastic disorders,6.356352562600943,4.58347247364464,8.814979937679466,1.4753966632064174e-28,55
G6_CARPTU,M13_FIBROBLASTIC,1,Carpal tunnel syndrome,Fibroblastic disorders,6.274895357220373,4.263264040806409,9.23571971315622,1.243491236377832e-20,34
M13_FIBROBLASTIC,K11_PERIODON_CHRON,1,Fibroblastic disorders,Chronic periodontitis,6.25262809128294,2.6753724323038477,14.613052588806973,2.3152208433580818e-5,6
M13_FIBROBLASTIC,ST19_OPEN_WOUND_LOWER_LEG,1,Fibroblastic disorders,Open wound of lower leg,6.213149209685645,2.6579550641649297,14.523655280058552,2.481320517805222e-5,6
M13_BURSOPATHY,M13_FIBROBLASTIC,1,Other bursopathies,Fibroblastic disorders,6.203395760497174,2.891160560486033,13.31026698665434,2.7910390021706545e-6,7
E4_DM1OPTH,M13_FIBROBLASTIC,1,Type 1 diabetes with ophthalmic complications,Fibroblastic disorders,6.2005087571885795,2.7250838168628886,14.108303241928015,1.3613561242901408e-5,6
M13_DEQUERVAIN,M13_FIBROBLASTIC,5,Radial styloid tenosynovitis [de Quervain],Fibroblastic disorders,6.174106730432761,3.3042756231366295,11.536444978094645,1.1476864544674417e-8,10
G6_NERPLEX,M13_FIBROBLASTIC,1,"Nerve, nerve root and plexus disorders",Fibroblastic disorders,6.148697073205128,4.4421224592188,8.510903525313893,6.667543756728024e-28,62
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Fibroblastic disorders,Persons encountering health services in other circumstances,6.132193061653443,2.645468722295667,14.214415550813646,2.3569618184536463e-5,6
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Fibroblastic disorders,Persons encountering health services in other circumstances,6.09153840395494,5.134620598013059,7.22679298665555,2.129394732597685e-95,144
M13_FIBROBLASTIC,G6_MIGRAINE_WITH_AURA,1,Fibroblastic disorders,Migraine with aura,6.08943980931052,2.8192774361155584,13.152759184391185,4.2645188015339115e-6,7
M13_FIBROBLASTIC,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Fibroblastic disorders,Migraine with aura and triptan purchases,6.08943980931052,2.8192774361155584,13.152759184391185,4.2645188015339115e-6,7
M13_FIBROBLASTIC,OPER_COLECTOMY,1,Fibroblastic disorders,Colectomy operation,6.087846114846977,2.576849180735869,14.382630770604008,3.8221060612584435e-5,6
K11_CD_NOUC,M13_FIBROBLASTIC,5,"Crohn disease (strict definition, all UC cases excluded)",Fibroblastic disorders,6.068591071888686,3.0210167735718985,12.19053065841264,4.049623292994714e-7,8
M13_FIBROBLASTIC,M13_SHORTACHILLES,0,Fibroblastic disorders,Short Achilles tendon (acquired),6.064745905912052,3.5844711806500085,10.261246652457977,1.8420594029636343e-11,15
