ATC,name,score,score_ci_min,score_ci_max,p,N
A10AB,"Insulins and analogues for injection, fast-acting",0.023390936010491067,0.011804887424299935,0.0349769845966822,7.589034320590184e-5,307
R03AC,Selective beta-2-adrenoreceptor agonists,0.02324037593225856,0.012070939387468156,0.03440981247704896,4.538675303036083e-5,1701
H02AB,Glucocorticoids,0.023047385382505732,0.010487525797430517,0.03560724496758095,3.223953529555658e-4,1889
M03BX,Other centrally acting agents,0.021545774731927682,0.008413948153956843,0.03467760130989852,0.00130067973541464,1992
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02153498071748356,0.008091359021021574,0.03497860241394555,0.0016913710970733852,375
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.020426783227921408,0.009707660127180355,0.03114590632866246,1.876755025448337e-4,590
M01AB,Acetic acid derivatives and related substances,0.019583273764095115,0.010420445783803375,0.028746101744386854,2.801688626634363e-5,2577
J01CA,Penicillins with extended spectrum,0.019323620751169213,0.008455513524354145,0.030191727977984282,4.923159529229627e-4,2892
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01871971460257917,0.008199703627881616,0.02923972557727672,4.871946816677919e-4,796
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.018541304676103508,0.006835086314502801,0.030247523037704213,0.001906558501793011,1012
N05BA,Benzodiazepine derivatives,0.018243603464415527,0.008046646292130756,0.0284405606367003,4.5373494003501886e-4,1015
N06AB,Selective serotonin reuptake inhibitors,0.016161128049428052,0.006962608702345642,0.025359647396510462,5.740727931252807e-4,1123
B01AA,Vitamin K antagonists,0.015751607550449145,0.005701878476689799,0.02580133662420849,0.0021260257353273387,755
N02AX,Other opioids,0.014463171031705312,0.005419216460339304,0.02350712560307132,0.0017217712443091035,1631
R03BA,Glucocorticoids,0.012810909902483007,0.004716021965642081,0.020905797839323934,0.0019229489553797801,1077
R06AE,Piperazine derivatives,0.012740241207401169,0.004390132700345552,0.021090349714456787,0.002785349697083386,1340
J01CE,Beta-lactamase-sensitive penicillins,0.012620237556129186,0.0035504389978869063,0.021690036114371467,0.006386340489362411,2072
N02CC,Selective serotonin (5-HT1) agonists,0.012357969552914886,0.0024318449872592785,0.02228409411857049,0.014679578147387209,328
S01XA,Other ophthalmologicals,0.009006678344832769,0.0018375206300229492,0.01617583605964259,0.013802377287181616,1187
J01AA,Tetracyclines,0.008918931670902625,0.002112267469821772,0.015725595871983477,0.010221814402781929,2865
M01AC,Oxicams,0.00861845533410327,0.0026105350869932084,0.014626375581213331,0.004928801415453924,1501
B01AC,Platelet aggregation inhibitors excluding heparin,0.007835624913101115,7.956484359379849e-4,0.014875601390264245,0.02914523555461185,690
C03CA,"Sulfonamides, plain",0.007268237126885419,8.624477335256427e-4,0.013674026520245196,0.02615612135093774,924
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00640200939728841,7.67888178652457e-4,0.012036130615924363,0.02593837293560233,455
J01FA,Macrolides,0.006088640963688702,8.328078772981556e-4,0.011344474050079248,0.023173028680016118,2509
C09BA,ACE inhibitors and diuretics,0.0056737778295027855,9.187852489222484e-4,0.010428770410083322,0.019349839008544638,345
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00513965799400886,3.5618543164063314e-4,0.009923130556377087,0.03520913845793752,1581
R06AX,Other antihistamines for systemic use,0.0037980418807596976,-3.571454336582635e-6,0.0075996552158559775,0.050211397928653,1044
J02AC,Triazole derivatives,0.0033030373671753504,-3.213341780140557e-4,0.006927408912364756,0.0740623803520403,1240
C01DA,Organic nitrates,0.003287127432629445,1.390316724456807e-4,0.0064352231928132084,0.040701214850765534,1139
A10BB,Sulfonylureas,0.0029665328853764853,-2.0685973505016027e-4,0.006139925505803131,0.06691625560671391,261
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.013749668784709e-4,-2.3293619262535067e-4,0.0012356861263822924,0.18081361211770552,1333
A10AC,"Insulins and analogues for injection, intermediate-acting",2.5124573173866666e-4,-2.571003893478378e-4,7.595918528251712e-4,0.33268826883082825,268
G04CA,Alpha-adrenoreceptor antagonists,5.315121274924758e-10,-0.006883822991948756,0.006883824054973012,0.9999998792521009,1038
