prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_LOOSEJOINT,1,"Gonarthrosis,primary",Loose body in joint,110.4062297368228,13.737579480531188,887.3131967662158,9.680149848469405e-6,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_REOP,1,"Gonarthrosis,primary",Artificial joint re-operation,101.85588022394303,44.28089367238211,234.29112368309893,1.4532316233788288e-27,79
M13_ARTHROSIS_KNEE_PRIM_ICD10,Q17_EHLER_SYNDR,5,"Gonarthrosis,primary",Ehlers-Danlos syndrome,86.89923272533436,18.101415369910043,417.17603258829297,2.4296976887015174e-8,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,NIV,15,"Gonarthrosis,primary",Non-invasive ventilation,73.6624332938045,47.743464818927926,113.65228936239656,4.0828592869533504e-84,110
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_OBESITYXTRMALV,1,"Gonarthrosis,primary",Extreme obesity with alveolar hypoventilation,66.22188793180032,8.140614459639352,538.6987017987587,8.830183328988415e-5,7
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Meniscus derangement,"Gonarthrosis,primary",62.73936554837306,56.39116030623476,69.80221666013813,0.0,1347
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Internar derangement of knee,"Gonarthrosis,primary",56.775987515219526,50.84540526498856,63.39830986750005,0.0,1662
M13_ARTHROSIS_KNEE_PRIM_ICD10,DRUGADVERS_NEUTROPENIA,1,"Gonarthrosis,primary",Drug-induced neutropenia,55.76071687778011,6.7105277330469395,463.34024243905225,1.9751671258665037e-4,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Gonarthrosis,primary","Articial joint operation, menisceal resection",54.92668124872271,51.88430057079887,58.14746040340302,0.0,4987
M13_ARTHROSIS_KNEE_PRIM_ICD10,CPAP,5,"Gonarthrosis,primary",Continuous positive airway pressure,54.870824738486846,35.09339358327261,85.79413673224389,4.796525359019993e-69,119
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CRYSTALARTH,1,"Gonarthrosis,primary",Other crystal arthropathies,46.54823795923765,5.599084988989549,386.9808122881945,3.7915225400190794e-4,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_CHRYSTAL,1,"Gonarthrosis,primary","Chrystal arthropathies, rheuma endpoint",46.54823795923765,5.599084988989549,386.9808122881945,3.7915225400190794e-4,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHONDRO_OTH,1,"Gonarthrosis,primary",Other chondrocalcinosis,45.56919862453188,5.481325982801309,378.84115445744516,4.085253220444311e-4,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_LOWER_LEG,5,"Gonarthrosis,primary",Lower leg,44.902643171033574,9.157007348135155,220.1862777969465,2.73356095702817e-6,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Gonarthrosis,primary","Complications of internal orthopaedic prosthetic devices, implants and grafts",43.44185477576801,29.620742528012233,63.71193242621127,5.084644223130459e-83,171
M13_ARTHROSIS_KNEE_PRIM_ICD10,D3_IMMUDEFANTIBODYNAS,5,"Gonarthrosis,primary",Other and unspecified immunodeficiencies with predominantly antibody defects,38.93537052078094,10.466344216694226,144.84169889735503,4.67396685551963e-8,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,SMOKING,1,"Gonarthrosis,primary",Smoking,38.87061365727336,8.070736026789245,187.21026199813556,5.0266102090631645e-6,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_LIPOPROTNAS,1,"Gonarthrosis,primary","Disorder of lipoprotein metabolism, unspecified",38.05359492125064,12.943768350439326,111.87438211388287,3.7402781862107723e-11,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,"Gonarthrosis,primary",Other and unspecified injuries of lower leg,38.03010457875159,10.072328503842543,143.59031813934885,7.982391635294333e-8,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Articial joint operation, menisceal resection","Gonarthrosis,primary",37.86235139171006,32.225158554375966,44.48566639293263,0.0,402
M13_ARTHROSIS_KNEE_PRIM_ICD10,SCND_OTH_KNEEARTHROSIS,1,"Gonarthrosis,primary",Other secondary gonarthrosis,37.23498023525994,20.985903526102682,66.06547825761767,4.064560596334999e-35,58
M13_ARTHROSIS_KNEE_PRIM_ICD10,SCND_OTH_KNEEARTHROSIS,5,"Gonarthrosis,primary",Other secondary gonarthrosis,37.0845078389932,24.77953825691276,55.499852636547445,4.5678830454677466e-69,110
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SHORTACHILLES,1,"Gonarthrosis,primary",Short Achilles tendon (acquired),37.081525287468615,7.68572569861646,178.9082217561708,6.799010184909677e-6,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_TOBAC,1,"Gonarthrosis,primary",Mental and behavioural disorders due to tobacco,36.54945071626582,7.588180734066756,176.04514105251297,7.2343457810181946e-6,7
M13_OTHERJOINT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other joint disorders,"Gonarthrosis,primary",35.52239112218005,31.25158791985353,40.376836987393965,0.0,1969
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHONDRO_OTH,5,"Gonarthrosis,primary",Other chondrocalcinosis,34.60223508313991,9.84358755100554,121.63397405111421,3.28571536527548e-8,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_HYPERMOBILITY,1,"Gonarthrosis,primary",Hypermobility syndrome,34.45560997292125,10.344015362672994,114.77062020713096,8.127983124631256e-9,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Gonarthrosis,primary",Care involving use of rehabilitation procedures,33.72223719327622,25.048291604051993,45.39987394332403,5.744675226242605e-119,184
M13_ARTHROSIS_KNEE_PRIM_ICD10,PD_DEMENTIA,5,"Gonarthrosis,primary",Dementia due to Parkinsons disease,33.45597197857818,9.530222578345647,117.44763061197126,4.282561285624132e-8,13
SCND_OTH_KNEEARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other secondary gonarthrosis,"Gonarthrosis,primary",32.53126379250913,24.872185925917876,42.548858676512204,1.3683862949261414e-142,58
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_MENISCUSDERANGEMENTS,1,"Gonarthrosis,primary",Meniscus derangement,32.07250381789597,27.456227522172764,37.46492486333931,0.0,518
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Gonarthrosis,primary","Additional codes for the location of defect, injury or illness",30.877182152886252,16.402412125376866,58.125620208473556,2.2200602724920477e-26,32
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_VALVES,1,"Gonarthrosis,primary",Valvular operations,30.87580430113914,23.59799952347877,40.39814011750207,4.854786629981219e-138,232
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_FIBROMYALGIA,15,"Gonarthrosis,primary",Fibromyalgia,30.766386902351986,22.350525425402132,42.3511548390449,4.793945079354929e-98,86
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_DEMINOTH,1,"Gonarthrosis,primary",Dementia in other diseases classified elsewhere,30.079152116610196,6.386085850661846,141.67604589287004,1.669825958425002e-5,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Gonarthrosis,primary",Other and unspecified injuries of lower leg,29.929268497814444,17.29205606777327,51.80188575051369,6.221982354358357e-34,37
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Gonarthrosis,primary","Articial joint operation, menisceal resection",29.56902330487107,28.44660983747703,30.735723666168646,0.0,6331
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Gonarthrosis,primary","Articial joint operation, menisceal resection",29.0410537388177,27.969416647063,30.153750180179713,0.0,6516
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_KNEEDERANGEMENTS,1,"Gonarthrosis,primary",Internar derangement of knee,28.671689763885706,25.000834242711893,32.88153450943952,0.0,549
M13_PATELLARTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Patellar tendinitis,"Gonarthrosis,primary",26.76914776055932,13.330902256779863,53.753846365666234,2.4255172364797832e-20,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_DLBCL,5,"Gonarthrosis,primary",Diffuse large B-cell lymphoma,26.734453229412328,8.606659436802131,83.04394924928026,1.3285860599662435e-8,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_OBESITYNAS,1,"Gonarthrosis,primary","Obesity, other/unspecified",26.594915068646543,17.493432107740087,40.43171763850604,3.5184554977475827e-53,66
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Gonarthrosis,primary","Complications of internal orthopaedic prosthetic devices, implants and grafts",25.830671104177767,21.959495955129878,30.384284368618967,0.0,586
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CRYSTALARTH,5,"Gonarthrosis,primary",Other crystal arthropathies,24.826632807665355,10.52817722637471,58.5440084559523,2.1611630382328206e-13,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_CHRYSTAL,5,"Gonarthrosis,primary","Chrystal arthropathies, rheuma endpoint",24.826632807665355,10.52817722637471,58.5440084559523,2.1611630382328206e-13,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Dislocation, sprain and strain of joints and ligaments of knee","Gonarthrosis,primary",24.729528637095388,22.013601634018155,27.780532998647452,0.0,544
M13_ARTHROSIS_KNEE_PRIM_ICD10,SCND_OTH_KNEEARTHROSIS,15,"Gonarthrosis,primary",Other secondary gonarthrosis,24.56169280698395,18.75683784629794,32.163030809786335,8.890203208922783e-120,164
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_LSROOT,5,"Gonarthrosis,primary","Lumbosacral root disorders, not elsewhere classified",23.851558678459956,9.755866471572643,58.31330851541602,3.5483831376551453e-12,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,WET_AMD,1,"Gonarthrosis,primary",Wet age-related macular degeneration,23.543052382842696,8.685439462583902,63.81661145518819,5.339073495389383e-10,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Gonarthrosis,primary","Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.326328443564314,17.709613906395674,30.72441903775972,3.1996362259046398e-111,145
M13_ARTHROSIS_KNEE_PRIM_ICD10,SCND_OTH_KNEEARTHROSIS,0,"Gonarthrosis,primary",Other secondary gonarthrosis,23.17139095617565,17.98518319043032,29.85309369156847,1.4377341492519205e-130,173
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other and unspecified injuries of lower leg,"Gonarthrosis,primary",22.90956196732874,16.456221392927034,31.893593128277786,7.900269070762929e-77,37
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Paracetamol of NSAID medication,"Gonarthrosis,primary",22.822407866422115,16.30193431463178,31.950950774830858,3.5637979387794616e-74,1133
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Paracetamol of NSAID medication,"Gonarthrosis,primary",22.347719856985783,18.809580319380657,26.5513942536896,2.130972989110287e-273,4820
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CONTRACTUREJOINT,1,"Gonarthrosis,primary",Contracture of joint,22.110567123303372,5.488149502265379,89.07869188190068,1.3318418669937796e-5,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Articial joint operation, menisceal resection","Gonarthrosis,primary",21.939404569652822,20.248479565980688,23.77153658883082,0.0,1149
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Meniscus derangement,"Gonarthrosis,primary",21.911751472555324,20.658849392779853,23.240638598335064,0.0,2180
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_OBESITYXTRMALV,5,"Gonarthrosis,primary",Extreme obesity with alveolar hypoventilation,21.88816438000516,10.963854764986795,43.69738109411227,2.155220332381752e-18,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_GLUTEALTEND,1,"Gonarthrosis,primary",Gluteal tendinitis,21.84867693430869,5.6385540022736755,84.66083389239529,8.089673349545097e-6,7
OPER_ARTIF_JOINT_REOP,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Artificial joint re-operation,"Gonarthrosis,primary",21.673319437770445,10.789968112898267,43.53421349689832,5.4120789181741085e-18,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,AD_AM,5,"Gonarthrosis,primary",Alzheimer’s disease (Atypical or mixed),21.62324719851187,10.130233993184598,46.15538197069474,1.9350181389305637e-15,26
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_ACUTERENFAIL,1,"Gonarthrosis,primary",Acute renal failure,21.368471239894813,8.923796910912825,51.16785687623907,6.292259879307412e-12,18
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Paracetamol of NSAID medication,"Gonarthrosis,primary",21.29542351771246,19.1159629648879,23.723370024922016,0.0,14278
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Internar derangement of knee,"Gonarthrosis,primary",20.693571983847132,19.53034818932652,21.926077164599167,0.0,2820
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_INTUSS,5,"Gonarthrosis,primary",Intussusception,20.560874582839716,6.993935325507676,60.445163407423664,3.900337301238101e-8,10
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis,primary",20.406695594591504,9.691830474817344,42.967448323859436,2.0409829672224205e-15,7
M13_BAKERCYST,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Synovial cyst of popliteal space [Baker],"Gonarthrosis,primary",20.02484866321958,15.49483127811723,25.879246878354625,4.2619903376390335e-116,64
M13_ARTHROSIS_KNEE_PRIM_ICD10,ILD_INSUFFICIENCY,5,"Gonarthrosis,primary",ILD-related respiratory insufficiency,19.882836478166606,11.156012613339898,35.43624412406963,3.6428928714929716e-24,36
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_MONOPLE,1,"Gonarthrosis,primary",Monoplegia,19.60752019606732,4.887728058440502,78.65716824717403,2.6843779451891066e-5,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_VEINSOTH,1,"Gonarthrosis,primary",Other disorders of veins,19.60020722533082,12.897373456900802,29.786539450042795,3.8778678027393925e-44,70
JOINTPAIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Pain in joint,"Gonarthrosis,primary",19.4788464043186,17.36676727291755,21.847788438711174,0.0,560
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,"Gonarthrosis,primary","Coxarthrosis, primary, with hip surgery",19.035202127657097,14.890909521744359,24.332893804213775,2.633723238968215e-122,219
M13_JOINTOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other specific joint derangements/joint disorders,"Gonarthrosis,primary",18.925465855040205,16.912147197662268,21.178461471752225,0.0,627
M13_ARTHROSIS_KNEE_PRIM_ICD10,OSTPOPATFRCTURE_POSTEMENO,1,"Gonarthrosis,primary",Postmenopausal osteoporosis with pathological fracture,18.749665610701268,4.973884797484986,70.67915217716195,1.4946479478069162e-5,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_EUSTSALP,1,"Gonarthrosis,primary",Eustachian salpingitis and obstruction,18.60204391736552,5.230439877452879,66.15811404223777,6.306104185702483e-6,6
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Iliotibial band syndrome,"Gonarthrosis,primary",18.551098772288388,8.30506352026436,41.43776442160737,1.0585026914785084e-12,6
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Paracetamol of NSAID medication,"Gonarthrosis,primary",18.510510709715092,16.906207005357835,20.267053788344693,0.0,18116
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_OSTEONECROSIS,1,"Gonarthrosis,primary",Osteonecrosis,18.458124214544867,7.88867328337226,43.18880213200105,1.7899547168767833e-11,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_TESTICHYPO,5,"Gonarthrosis,primary",Testicular hypofunction,18.356662358072214,7.991727647740517,42.16448154655711,6.949632087623807e-12,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,D3_ANAEMIAINCHRONICDISEASE,5,"Gonarthrosis,primary",Anaemia in chronic diseases classified elsewhere,18.229280375608223,6.093069593204261,54.538465042835604,2.079011483359766e-7,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_TESTIDYS,5,"Gonarthrosis,primary",Testicular dysfunction,18.14001214505402,8.17954315704103,40.22963560494808,9.910800203068459e-13,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_LBBB,1,"Gonarthrosis,primary",Left bundle-branch block,17.863196892348196,4.618019259300628,69.09754708626379,2.957369207374157e-5,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_SEROPOS_STRICT,1,"Gonarthrosis,primary","Seropositive rheumatoid arthritis, strict definition",17.83021517258783,8.3400924847423,38.11907046383366,1.0742703492546253e-13,20
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Recurrent dislocation of patella,"Gonarthrosis,primary",17.292402280641824,10.825352450211653,27.622858286678706,8.51686351093906e-33,18
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Glucosamine medication,"Gonarthrosis,primary",17.245167861679416,15.370010588896728,19.349096271432554,0.0,616
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHONDRO_OTH,15,"Gonarthrosis,primary",Other chondrocalcinosis,17.19486228501124,8.909543132403526,33.18501124094574,2.2536651701960535e-17,24
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_LOWER_LEG,15,"Gonarthrosis,primary",Lower leg,17.18025288094202,8.030724268523798,36.75398123304922,2.314909743323993e-13,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Gonarthrosis,primary","Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.104041256444564,15.189447886279083,19.259964515657092,0.0,611
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_GLUTEALTEND,5,"Gonarthrosis,primary",Gluteal tendinitis,17.008226522796367,8.925181201185385,32.41164105579543,7.097366577791343e-18,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_TOBAC,5,"Gonarthrosis,primary",Mental and behavioural disorders due to tobacco,17.003402546341697,8.804173227350175,32.83848360170845,3.240613126057951e-17,22
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Gonarthrosis,primary",Care involving use of rehabilitation procedures,16.94179450341789,14.858343929409266,19.31738842226759,0.0,556
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Gonarthrosis,primary","Complications of internal orthopaedic prosthetic devices, implants and grafts",16.934603338337343,15.466625475110952,18.541910818770184,0.0,1202
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Gonarthrosis,primary","Oedema, not elsewhere classified",16.67518262708008,11.366878152273715,24.462452392071487,5.805845370294848e-47,76
SCND_OTH_KNEEARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other secondary gonarthrosis,"Gonarthrosis,primary",16.484806299121153,13.881391808601636,19.57648357358191,4.570934391103808e-224,135
M13_ARTHROSIS_KNEE_PRIM_ICD10,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Gonarthrosis,primary",Drug-induced adrenocortical insufficiency,16.299330289624006,5.135220055736433,51.73452452022635,2.1749709956252677e-6,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,COX_ARTHROSIS,1,"Gonarthrosis,primary",Coxarthrosis [arthrosis of hip](FG),16.287230694281973,13.205587895513673,20.08800257797551,6.882838039265912e-150,259
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ARTHTROSIS_COX,1,"Gonarthrosis,primary","Coxarthrosis,",16.287230694281973,13.205587895513673,20.08800257797551,6.882838039265912e-150,259
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Chondromalacia,"Gonarthrosis,primary",16.21744671081743,10.022589796886491,26.2412792649566,7.669219786322586e-30,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_CONVALESCENCE,1,"Gonarthrosis,primary",Convalescence,16.171095676970285,8.870162907842673,29.48134528200316,1.0483790112529427e-19,29
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_LIMBPAIN,1,"Gonarthrosis,primary",Pain in limb,16.06794367109168,12.86682228289458,20.06546823613189,1.5935484276787222e-132,200
M13_ARTHROSIS_KNEE_PRIM_ICD10,PRIM_COXARTHROSIS,1,"Gonarthrosis,primary","Primary coxarthrosis, bilateral",15.860221618367879,11.79128601246874,21.333265049948317,1.3592185118870963e-74,134
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_BARRET,15,"Gonarthrosis,primary",Barret oesophagus,15.550091254273099,10.781893108183583,22.42698342396732,7.804746878206061e-49,57
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_ARTIF_OPENI_STATUS,5,"Gonarthrosis,primary",Artificial opening status,15.446417225505941,6.675023675286715,35.743963873530134,1.6076492033636107e-10,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_DEMINOTH,5,"Gonarthrosis,primary",Dementia in other diseases classified elsewhere,15.295720883985764,7.370272027171006,31.74361495726241,2.4401378219389083e-13,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SHORTACHILLES,5,"Gonarthrosis,primary",Short Achilles tendon (acquired),15.243490235908572,7.361252257776747,31.56582418796484,2.216587452415991e-13,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_ACIDOSIS,5,"Gonarthrosis,primary",Acidosis,15.197215183913341,5.394033241978356,42.81681980540766,2.619478299985762e-7,9
M13_PATELLAOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other disorders of patella,"Gonarthrosis,primary",14.999831400082835,12.244113407958311,18.37576429867686,1.0550305275573074e-150,109
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_SECONDARY_NAS,5,"Gonarthrosis,primary",Secondary malignant neoplasm of other and unspecified sites,14.9108284245673,5.852513017935537,37.98928829812525,1.487857168723021e-8,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_OBESITYNAS,5,"Gonarthrosis,primary","Obesity, other/unspecified",14.808830774500066,12.305043698927404,17.822079650712347,6.297684824575133e-179,228
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Gonarthrosis,primary",Follow-up care involving plastic surgery,14.607333590631685,7.8716186100774745,27.10677501001241,1.8807375344144482e-17,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_CHRYSTAL,15,"Gonarthrosis,primary","Chrystal arthropathies, rheuma endpoint",14.435657359447923,8.954317452831607,23.27237162375618,6.160554519850181e-28,40
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CRYSTALARTH,15,"Gonarthrosis,primary",Other crystal arthropathies,14.435657359447923,8.954317452831607,23.27237162375618,6.160554519850181e-28,40
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"Gonarthrosis,primary","Complications of internal orthopaedic prosthetic devices, implants and grafts",14.354715637421565,13.252221484657191,15.548929760176396,0.0,1317
M13_BURSOPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other bursopathies,"Gonarthrosis,primary",14.17996044248655,11.30143552045479,17.791658217804166,3.9613220213729576e-116,84
