ATC,name,score,score_ci_min,score_ci_max,p,N
R03BA,Glucocorticoids,0.012021083829960644,0.008820461186811682,0.015221706473109605,1.8188025479889067e-13,5819
S01XA,Other ophthalmologicals,0.011804149389723429,0.008190550192902105,0.015417748586544752,1.528354075179851e-10,6804
R03DC,Leukotriene receptor antagonists,0.01124959720263068,0.007529086995898776,0.014970107409362584,3.0965852738192424e-9,2377
C03CA,"Sulfonamides, plain",0.011238999420923356,0.008108060824461371,0.014369938017385342,1.982203325293341e-12,5336
A07EC,Aminosalicylic acid and similar agents,0.010746103909449264,0.007463180037277237,0.014029027781621291,1.401467065672738e-10,1570
J01AA,Tetracyclines,0.009262254794462495,0.006463069259611161,0.01206144032931383,8.845862139543521e-11,14936
R06AX,Other antihistamines for systemic use,0.009210831402553708,0.006221262365743909,0.012200400439363508,1.5532246438332089e-9,5895
C09BA,ACE inhibitors and diuretics,0.008854046810861773,0.006249409489418529,0.011458684132305016,2.6883178561340122e-11,2054
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.008827111574505001,0.004748726717610879,0.012905496431399124,2.2138419378567362e-5,216
N05AX,Other antipsychotics,0.008788442280655845,0.005080551713084848,0.012496332848226842,3.3910255870524093e-6,732
N04BC,Dopamine agonists,0.00857039469206405,0.005343059829271105,0.011797729554856997,1.9409515202615446e-7,1247
J01MA,Fluoroquinolones,0.008400370254850653,0.005681952339075266,0.011118788170626042,1.3891571629444734e-9,9744
D07AC,"Corticosteroids, potent (group III)",0.008217066220108154,0.0053462898416271575,0.011087842598589151,2.0216609500469502e-8,7475
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007999754397855191,0.004899377575599434,0.011100131220110948,4.252462970880125e-7,7691
M04AA,Preparations inhibiting uric acid production,0.007915081440846778,0.005247316934630205,0.010582845947063352,6.056476329928614e-9,2149
G04BD,Drugs for urinary frequency and incontinence,0.007896885688411797,0.005082972526288722,0.010710798850534872,3.7874124920652775e-8,3312
R03BB,Anticholinergics,0.007396432689446256,0.0041968943364579575,0.010595971042434555,5.871384326012927e-6,1481
N03AG,Fatty acid derivatives,0.007304011307685758,0.004002505599525495,0.01060551701584602,1.4499238755265356e-5,599
N02CC,Selective serotonin (5-HT1) agonists,0.007206316960823803,0.004442211619281386,0.00997042230236622,3.2228039587341183e-7,1630
M03BC,"Ethers, chemically close to antihistamines",0.006928514286274362,0.004154868601939296,0.009702159970609428,9.778577396193656e-7,6481
D02AE,Carbamide products,0.006903241297249819,0.0023990070199519592,0.011407475574547677,0.0026652665835093397,734
A10AB,"Insulins and analogues for injection, fast-acting",0.006450126487578813,0.003664632283098143,0.009235620692059483,5.662856176280484e-6,832
P01BA,Aminoquinolines,0.006096652833433586,0.003510167018680751,0.008683138648186421,3.838293745905548e-6,1221
A10BD,Combinations of oral blood glucose lowering drugs,0.0060852611253256715,0.003109759540627632,0.00906076271002371,6.112183833941864e-5,764
A06AC,Bulk-forming laxatives,0.0060259702430094115,0.003487578712243933,0.008564361773774891,3.272866610291004e-6,4141
B01AX,Other antithrombotic agents,0.005869409056693303,0.003843806264568635,0.007895011848817971,1.3523310907175439e-8,1381
C07AA,"Beta blocking agents, non-selective",0.005854767483450146,0.0035368336914690887,0.008172701275431203,7.395530804271802e-7,2661
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0057700814756542285,0.0030222767051615003,0.008517886246146956,3.858723743260366e-5,3505
B01AE,Direct thrombin inhibitors,0.0057425999288990654,0.003276930914528061,0.008208268943270071,4.997678777612137e-6,899
J01FF,Lincosamides,0.005707569080705711,0.003197052734959915,0.008218085426451508,8.350697633278575e-6,4546
N03AE,Benzodiazepine derivatives,0.00537240951034743,0.0029265969686594795,0.007818222052035381,1.667700932428559e-5,769
C07BB,"Beta blocking agents, selective, and thiazides",0.005236950595446356,0.002944154345303074,0.007529746845589639,7.576507673214647e-6,696
C10AX,Other lipid modifying agents,0.005056333692302045,0.002489247398246505,0.007623419986357585,1.1312324101289029e-4,1024
B01AC,Platelet aggregation inhibitors excluding heparin,0.004747312834041938,0.002908289509291397,0.006586336158792479,4.2012402723273615e-7,3292
J01FA,Macrolides,0.004732435864508252,0.0028975981760965565,0.006567273552919948,4.298137543766579e-7,13179
S01EE,Prostaglandin analogues,0.00461605245602586,0.0026346763863084113,0.006597428525743309,4.965213832599576e-6,1084
C01DA,Organic nitrates,0.0045692420953832545,0.0031786307800662013,0.005959853410700308,1.193729920019275e-10,5968
C01BC,"Antiarrhythmics, class Ic",0.004555672630668739,0.0021340689126675416,0.006977276348669936,2.2666854191053862e-4,506
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004424783334784663,0.0018378847150403751,0.007011681954528951,8.00854971528662e-4,368
N03AF,Carboxamide derivatives,0.004409223945267779,0.0022405280256399263,0.006577919864895632,6.750297000966617e-5,781
N04BA,Dopa and dopa derivatives,0.004311805632183461,0.0017548198885127377,0.0068687913758541845,9.49364961700901e-4,343
C03DA,Aldosterone antagonists,0.004137363341659124,0.0020421663315872474,0.006232560351731002,1.0866082739368477e-4,1388
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004034559466138058,0.0026902381041245776,0.005378880828151538,4.045404381334166e-9,3473
J02AC,Triazole derivatives,0.004002986600743437,0.0021881375812458897,0.005817835620240984,1.5382122709802788e-5,6872
D07AB,"Corticosteroids, moderately potent (group II)",0.0039405167834524355,0.0019062999929689265,0.005974733573935945,1.4660541979957307e-4,4786
P01AB,Nitroimidazole derivatives,0.003708192047199375,0.0016599459876856636,0.005756438106713086,3.8753596263199137e-4,6076
L04AA,Selective immunosuppressants,0.003696751267576946,0.0015817155714547004,0.005811786963699192,6.130521822296103e-4,496
N06AA,Non-selective monoamine reuptake inhibitors,0.0030843640636933345,0.0016761687329884356,0.004492559394398233,1.7629135765284438e-5,2711
C02AC,Imidazoline receptor agonists,0.002955936598131374,0.001144316328865618,0.00476755686739713,0.0013836465042151394,657
C07AG,Alpha and beta blocking agents,0.002708722521223655,0.0014241414506630315,0.003993303591784279,3.5815266860348884e-5,873
L04AD,Calcineurin inhibitors,0.002705693700149453,6.668071490453249e-4,0.004744580251253581,0.009295036321797715,166
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0026933703292805274,0.0015603011982260216,0.003826439460335033,3.17699128754132e-6,9389
N06CA,Antidepressants in combination with psycholeptics,0.002643680808726143,0.001204947249001538,0.0040824143684507486,3.163733350829105e-4,1568
D01AC,Imidazole and triazole derivatives,0.0025785901681855137,0.0010487767957603864,0.004108403540610641,9.541959578072061e-4,4361
N05AN,Lithium,0.0024574269967941125,7.298600157037574e-4,0.0041849939778844675,0.005302505227338913,183
D01BA,Antifungals for systemic use,0.002395896417106747,0.0010180290821722204,0.0037737637520412733,6.540868467715188e-4,3700
C03AA,"Thiazides, plain",0.002371235243233833,0.0010995085085546228,0.003642961977913043,2.5760807948088644e-4,1837
A10BG,Thiazolidinediones,0.0023213024172807485,8.101365906612419e-4,0.0038324682439002554,0.002605975126229579,435
D07AD,"Corticosteroids, very potent (group IV)",0.0022758400916676213,7.048947771839378e-4,0.0038467854061513046,0.00451890409777881,2022
S01GX,Other antiallergics,0.002275627746615648,8.322149983078773e-4,0.0037190404949234185,0.0020011681822730107,2795
N04BD,Monoamine oxidase B inhibitors,0.0021962253358833537,4.247667555944139e-4,0.003967683916172294,0.01509982683143636,163
S01ED,Beta blocking agents,0.0021876129770229654,0.0011143448659209838,0.0032608810881249468,6.469035247693859e-5,960
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0019369897137188144,5.456281913279069e-4,0.003328351236109722,0.006359953500632911,761
N07CA,Antivertigo preparations,0.001905569808171921,6.351347571437701e-4,0.003176004859200072,0.003283475337173064,1038
L01BA,Folic acid analogues,0.0018553331745914195,5.36159100163614e-4,0.003174507249019225,0.005840334506164811,570
C09BB,ACE inhibitors and calcium channel blockers,0.001838719645919588,3.238972214446767e-4,0.0033535420703944994,0.01735569830998224,199
M05BA,Bisphosphonates,0.0018213318806860489,8.879505155691224e-4,0.0027547132458029754,1.3098450682829508e-4,1673
D07XC,"Corticosteroids, potent, other combinations",0.0018200313249249187,4.682873203052801e-4,0.0031717753295445574,0.0083149353533353,1469
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0018000199460578004,4.992650248105128e-4,0.0031007748673050877,0.0066817853767309286,880
A10BB,Sulfonylureas,0.0015098077393743345,7.412524326747707e-4,0.0022783630460738984,1.1793897124455056e-4,1246
S01EC,Carbonic anhydrase inhibitors,0.00148998297345677,3.2394957119988017e-4,0.0026560163757136596,0.012261391184816105,564
N05CD,Benzodiazepine derivatives,0.001475342669504083,6.511805938453982e-4,0.002299504745162768,4.50437794234533e-4,2224
D05AX,Other antipsoriatics for topical use,0.0014475150235357126,2.918423318468311e-4,0.002603187715224594,0.014090053186580132,872
D01AE,Other antifungals for topical use,0.0014238827649768935,2.5506135294379984e-4,0.002592704177009987,0.016953569923927027,2203
A06AD,Osmotically acting laxatives,0.0012711478662303555,4.382973892318822e-4,0.0021039983432288288,0.002776349761355073,2074
C01AA,Digitalis glycosides,0.0012248240672389752,3.4348308858422416e-4,0.0021061650458937264,0.006452258070764357,1075
C10AB,Fibrates,0.0010830155437057784,5.757843483154509e-5,0.002108452652580012,0.038447262627928816,358
C07FB,Beta blocking agents and calcium channel blockers,0.0010333065905870076,2.5222603175355457e-4,0.0018143871494204606,0.009516436757998356,375
G03BA,3-oxoandrosten-(4) derivatives,0.0010126613657120249,8.426047296466489e-5,0.0019410622584593849,0.0325259088323036,613
S01CA,Corticosteroids and anti-infectives in combination,0.001000416415180501,1.304219272998151e-4,0.001870410903061187,0.024207118126432395,5196
J01EA,Trimethoprim and derivatives,9.379232680044377e-4,3.083750242741407e-4,0.0015674715117347346,0.0034994444842743238,3584
M09AX,Other drugs for disorders of the musculo-skeletal system,9.207909477730842e-4,4.2991851375725717e-4,0.0014116633817889113,2.36346873061426e-4,2625
C08DA,Phenylalkylamine derivatives,9.035224446708916e-4,1.760437473561639e-4,0.0016310011419856194,0.014920475673930969,541
C01BD,"Antiarrhythmics, class III",8.939257057613976e-4,-3.144886459861211e-5,0.0018193002761214072,0.058306106795952266,328
C03BA,"Sulfonamides, plain",8.555348931894582e-4,9.295227041078696e-5,0.0016181175159681294,0.027884524278187144,364
N05AB,Phenothiazines with piperazine structure,8.163005856989334e-4,1.7093542199992946e-5,0.0016155076291978739,0.04529325773934791,610
S01EA,Sympathomimetics in glaucoma therapy,7.609394150573433e-4,-1.2230298535568455e-5,0.001534109128650255,0.053731363836821255,307
A07AA,Antibiotics,7.429721697001263e-4,-2.5874530809096605e-5,0.0015118188702093493,0.058219865061898274,1126
C05AA,Corticosteroids,7.332701805896224e-4,6.797652631200079e-5,0.0013985638348672442,0.030752281994569895,2541
D06BX,Other chemotherapeutics,7.16222838364038e-4,-3.760063771308768e-7,0.0014328216831052069,0.050116116469701474,1278
A02BA,H2-receptor antagonists,7.107491588157108e-4,1.9536156560534545e-4,0.001226136752026076,0.006872649968250571,4095
R03DA,Xanthines,6.544204581912232e-4,7.787322895748969e-5,0.0012309676874249567,0.026099114989310463,694
C08DB,Benzothiazepine derivatives,6.079206629079892e-4,1.2111329831816737e-4,0.001094728027497811,0.01437990842614611,788
N06DA,Anticholinesterases,5.814085882428067e-4,-2.944013765731105e-5,0.0011922573141429245,0.062106186214273,781
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.289910323414841e-4,2.87517354293803e-5,0.0010292303292535878,0.038204595217595484,240
C03EB,High-ceiling diuretics and potassium-sparing agents,5.131165948841647e-4,9.150605233886533e-6,0.0010170825845344429,0.04597877712899371,632
A10AC,"Insulins and analogues for injection, intermediate-acting",4.0480196928966203e-4,7.600934795129292e-5,7.335945906280311e-4,0.015817164299667782,705
M05BB,"Bisphosphonates, combinations",3.4637634154336013e-4,-6.303037722915985e-5,7.557830603158801e-4,0.09726753984430253,341
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",3.1159746706058123e-4,-2.849351706958115e-5,6.516884511907436e-4,0.07252836754277828,3793
A03FA,Propulsives,2.9151358964719416e-4,-2.2646242556277174e-5,6.056734218506654e-4,0.06895519585825897,3362
A01AB,Anti-infectives and antiseptics for local oral treatment,2.790874204936095e-4,-7.167114670162945e-5,6.298459876888484e-4,0.118875820036097,1812
L02AE,Gonadotropin-releasing hormone analogues,1.9599815489187056e-4,-9.539300581803175e-5,4.8738931560177287e-4,0.18738553788553214,455
A12BA,Potassium,1.2275195930287446e-4,-3.750927764771466e-5,2.830131962534636e-4,0.133288236744283,690
R01BA,Sympathomimetics,1.4495006965363376e-5,-1.8309649148708668e-5,4.7299663079435417e-5,0.386467068634456,5417
G04CB,Testosterone-5-alpha reductase inhibitors,4.9863822434205395e-6,-4.881320122209153e-4,4.981047767077564e-4,0.9841874444035628,1896
R05DA,Opium alkaloids and derivatives,4.8570561300324265e-6,-9.077765862526839e-6,1.8791878122591694e-5,0.4945004393090857,4122
L02BA,Anti-estrogens,3.246185171798001e-6,-3.1363854373622643e-4,3.201309140798225e-4,0.9839808697537036,323
L02BG,Aromatase inhibitors,1.4602667728222055e-6,-0.0018824006095847924,0.0018853211431304367,0.9987877858694344,614
G04CA,Alpha-adrenoreceptor antagonists,1.090601326697369e-6,-0.0014166843196553838,0.0014188655223087787,0.998797030268132,4110
G03FA,"Progestogens and estrogens, fixed combinations",6.633717625940224e-7,-0.0018713949849828242,0.001872721728508012,0.9994458418861504,2652
G03FB,"Progestogens and estrogens, sequential preparations",2.2688677987275949e-7,-3.496766233893217e-4,3.5013039694906724e-4,0.9989859557471059,2963
G03DC,Estren derivatives,1.1943743964196125e-8,-1.1012198391233913e-4,1.1014587140026753e-4,0.9998304040461012,1844
G03CX,Other estrogens,2.133180698273352e-9,-0.0012648309444585402,0.0012648352108199368,0.9999973625115676,301
