prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_LIVER,E4_HYPOOSMNAT,1,Diseases of liver,Hypo-osmolality and hyponatraemia,81.57256922403533,39.32629652230312,169.20189893895315,2.927040830767318e-32,21
K11_LIVER,K11_PSC_COLITIS_STRICT,0,Diseases of liver,"Colitis, primary sclerosing, strict definition",80.34593959498132,54.238592906303275,119.01986507194539,4.1404382741357464e-106,48
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,K11_LIVER,5,"Hepatomegaly and splenomegaly, not elsewhere classified",Diseases of liver,77.548252272724,49.14391264842202,122.369813603906,5.417044070797023e-78,19
K11_LIVER,I9_VALVES,1,Diseases of liver,Valvular operations,77.18209181159908,57.099655655181955,104.3276921386038,9.066932727335795e-176,112
K11_LIVER,K11_GINGIVITIS_CHRONIC,1,Diseases of liver,Chronic gingivitis,76.58081053638664,25.043672916409506,234.17573620230593,2.7932501134666488e-14,8
K11_LIVER,D3_ACQHAEMOLYTICANAEMIA,1,Diseases of liver,Acquired haemolytic anaemia,76.48997057657476,22.380910635601765,261.41543988377407,4.608390747363084e-12,7
K11_LIVER,E4_ACIDOSIS,5,Diseases of liver,Acidosis,72.29626764504215,25.67072843451449,203.60740166516513,5.349405532234185e-16,9
K11_LIVER,CD2_BENIGN_SMALL_INTESTINE,1,Diseases of liver,Benign neoplasm: Small intestine,71.78989376446366,28.257817209068655,182.38453482029735,2.6085986961802314e-19,12
R18_UNSPE_JAUND,K11_LIVER,5,Unspecified jaundice,Diseases of liver,69.87267443097095,54.50567960760596,89.57214490827444,3.1729671657717676e-246,70
R18_ASCITES,K11_LIVER,15,Ascites,Diseases of liver,68.13442389548317,53.50488698612441,86.76403186821592,8.193435704148012e-257,70
K11_LIVER,ILD_INSUFFICIENCY,5,Diseases of liver,ILD-related respiratory insufficiency,67.91568403746702,34.00351351151671,135.64892747670984,6.407727854144614e-33,19
K11_LIVER,Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,5,Diseases of liver,"Congenital malformations of gallbladder, bile ducts and liver",67.6754161098026,33.51535755665784,136.65263567284,6.612187127829612e-32,16
K11_LIVER,K11_PANCOTH,1,Diseases of liver,Other diseases of pancreas,66.58050394334768,31.18102761895723,142.16861482316938,2.0509606930741436e-27,17
R18_ABNORMAL_SERUM_ENZYME_LEVELS,K11_LIVER,1,Abnormal serum enzyme levels,Diseases of liver,65.19759468010672,50.10037641956993,84.84419990128227,3.7767414400563934e-212,133
K11_LIVER,K11_PSC_COLITIS,15,Diseases of liver,"Colitis, primary sclerosing",64.82512543285165,42.075365071648534,99.87547060445036,8.259732785574556e-80,37
K11_LIVER,K11_PSC_COLITIS,5,Diseases of liver,"Colitis, primary sclerosing",64.81730571458243,36.718748527099216,114.41792786039552,6.187098735715791e-47,23
R18_ASCITES,K11_LIVER,0,Ascites,Diseases of liver,64.07633985146128,50.352192237905356,81.54118313977038,7.557699959046666e-251,70
K11_LIVER,R18_UNSPE_JAUND,1,Diseases of liver,Unspecified jaundice,63.71524886195443,26.04097580090581,155.89404055279584,8.994044382864238e-20,12
K11_LIVER,I9_PERICAOTH,1,Diseases of liver,Other diseases of pericardium,63.27344998590405,17.85016543804121,224.28528671149556,1.3290290939384441e-10,6
K11_LIVER,DEATH,1,Diseases of liver,Any death,63.16844245262045,51.86902506016762,76.92938352439363,0.0,237
K11_LIVER,D3_ACQHAEMOLYTICANAEMIANAS,5,Diseases of liver,Other and unspecified acquired haemolytic anaemias,62.33889422131042,23.154255203056184,167.8368705300782,2.878223321456123e-16,9
K11_UC_STRICT_PSC,K11_LIVER,5,Ulcerative colitis (strict) with PSC,Diseases of liver,60.7527032616402,34.319435755962836,107.54521081995449,4.1069466361918567e-45,12
K11_LIVER,K11_PSC_COLITIS,0,Diseases of liver,"Colitis, primary sclerosing",60.24941785059975,39.65847786640265,91.53130797315288,3.1020689878544064e-82,38
K11_CHOLANGI,K11_LIVER,1,"Cholangitis (primary sclerosing, PSC)",Diseases of liver,59.621370718782764,35.68058442207904,99.62583023687476,6.571576784502857e-55,17
Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,K11_LIVER,5,"Congenital malformations of gallbladder, bile ducts and liver",Diseases of liver,58.37788187641129,32.16902146102489,105.93971894685203,8.353270271295665e-41,11
K11_LIVER,Z21_ARTIF_OPENI_STATUS,5,Diseases of liver,Artificial opening status,57.28580584943915,24.721550704222587,132.74505273081877,3.684863817271538e-21,12
K11_LIVER,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Diseases of liver,Need for immunization against other single viral diseases,55.23437409330861,25.008498759471664,121.99197204206811,3.305714663713857e-23,11
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_LIVER,1,"Abnormal findings on examination of blood, without diagnosis",Diseases of liver,55.03730000449557,42.66760404868665,70.99307447234287,4.29949319590381e-209,170
K11_LIVER,K11_IBD_STRICT_PSC,5,Diseases of liver,IBD (strict) with PSC,55.02085778602934,28.596606142604795,105.86203049459898,3.4225947218621175e-33,16
K11_LIVER,E4_FLUIDELECTRO,1,Diseases of liver,"Other disorders of fluid, electrolyte and acid-base balance",54.32444534885268,34.12528465964391,86.47972879623958,1.2141453043950133e-63,40
K11_LIVER,N14_RENFAIL,1,Diseases of liver,Renal failure,53.887337869077605,35.941521428981574,80.79360770394658,5.9745748441725666e-83,53
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_LIVER,5,Malignant neoplasm of liver and intrahepatic bile ducts,Diseases of liver,53.315779379936,30.72104899665699,92.52849182328802,2.251839966909093e-45,13
K11_LIVER,AB1_HEPATITIS_A,5,Diseases of liver,Acute hepatitis A,53.11850190396792,23.10754840179569,122.10621375578633,8.42042560397045e-21,11
ALCOPOLYNEU,K11_LIVER,5,Alcohol induced polyneuropathy,Diseases of liver,52.386560760340096,31.38637460993774,87.43767900571325,8.04759898363012e-52,15
G6_ALCOPOLY,K11_LIVER,5,Alcohol induced polyneuropathy,Diseases of liver,52.386560760340096,31.38637460993774,87.43767900571325,8.04759898363012e-52,15
AB1_HEPATITIS_OTHER_VIRAL,K11_LIVER,1,Other  viral hepatitis,Diseases of liver,51.232863615656335,30.63858221815816,85.66996656603884,6.627961081908682e-51,17
K11_CHOLANGI_STRICT,K11_LIVER,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diseases of liver,50.998478090391906,30.563546739320557,85.09630082264468,3.361441252870156e-51,15
K11_LIVER,E4_VOLUME,1,Diseases of liver,Volume depletion,50.837724050965775,15.512939765093702,166.60118751299316,8.741798497003123e-11,6
K11_LIVER,K11_UC_STRICT_PSC,15,Diseases of liver,Ulcerative colitis (strict) with PSC,49.71293157546867,26.97491161246111,91.61755935784322,5.560064248076073e-36,17
E4_IRON_MET,K11_LIVER,5,Disorders of iron metabolism,Diseases of liver,48.831674749873876,28.758395856542517,82.91604548363532,5.593150718542367e-47,14
K11_LIVER,K11_REIMB_202,1,Diseases of liver,KELA_REIMBURSEMENT_202,48.46687348407053,39.47879216967637,59.50125868149516,5.115777351728014e-301,179
K11_LIVER,E4_HYPERKALAEMIA,5,Diseases of liver,Hyperkalaemia,48.297069098157735,29.329788644911773,79.53029978198938,2.0130980315929958e-52,31
K11_LIVER,E4_IRON_MET,5,Diseases of liver,Disorders of iron metabolism,48.09717191342792,22.882478400155556,101.09647677211896,1.623039390242837e-24,14
K11_LIVER,I9_K_CARDIAC,1,Diseases of liver,Death due to cardiac causes,47.471088189524735,35.3217052148376,63.799417389141325,1.832969285092387e-144,88
K11_LIVER,E4_MINERAL_MET,1,Diseases of liver,Disorders of mineral metabolism,47.312244799430715,22.23446019561031,100.67474039253669,1.369099490536533e-23,14
K11_LIVER,K11_UC_STRICT_PSC,0,Diseases of liver,Ulcerative colitis (strict) with PSC,46.96338067792397,25.677435464483636,85.89483664559393,7.812418983919511e-36,17
K11_LIVER,CD2_BENIGN_LIVER,5,Diseases of liver,Benign neoplasm: Liver,46.86052055865213,20.93612478554208,104.88609566104101,8.056752611308179e-21,11
K11_LIVER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Diseases of liver,Malignant neoplasm of liver and intrahepatic bile ducts,46.4688591780563,34.25196759836222,63.04323589904593,2.491518570470688e-134,71
K11_IBD_STRICT_PSC,K11_LIVER,5,IBD (strict) with PSC,Diseases of liver,46.16407594360703,25.435113205713243,83.78660989204576,2.0838927050481676e-36,11
K11_LIVER,K11_BILIAOTH,5,Diseases of liver,Other diseases of biliary tract,45.43302953360276,30.22611644451773,68.29061802862233,3.0712575595416377e-75,45
K11_LIVER,K11_DEPOSITS,5,Diseases of liver,Deposits [accretions] on teeth,45.133414220069255,25.477042666235985,79.95531921999579,5.759683399553582e-39,20
E4_HYPOKALAEMIA,K11_LIVER,1,Hypokalaemia,Diseases of liver,44.18113374087599,28.93018180274074,67.47183933853638,7.577412912405406e-69,27
K11_LIVER,N14_RENFAILNAS,5,Diseases of liver,Unspesified kidney failure,44.123562573401365,26.094390181849686,74.60947585290002,2.4552586767041735e-45,27
K11_LIVER,AD_AM,5,Diseases of liver,Alzheimer’s disease (Atypical or mixed),43.78738200911333,16.283289458057087,117.74861757206622,6.974774895300802e-14,7
K11_LIVER,N14_CHRONKIDNEYDIS,1,Diseases of liver,Chronic kidney disease,43.466362293668865,26.7252428382119,70.69438666963619,3.52101191433335e-52,33
K11_PSC_COLITIS_STRICT,K11_LIVER,5,"Colitis, primary sclerosing, strict definition",Diseases of liver,43.32973507178259,23.201172940821582,80.921164898846,2.866021348440889e-32,10
K11_LIVER,CD2_BENIGN_LIVE_BILE,5,Diseases of liver,Benign neoplasm: Liver/bile ducts,43.29754908921097,20.218586426562617,92.72051554849226,3.0548632544691576e-22,12
K11_LIVER,CD2_BENIGN_OTHERDIGESTIVE,1,Diseases of liver,Benign neoplasm of other and ill-defined parts of digestive system,43.29134159084828,26.09580032853118,71.81769607144287,3.247607640708455e-48,30
K11_LIVER,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Diseases of liver,Elevated blood glucose level,43.10818390472335,20.801511615029614,89.33559992922672,4.3451595209662524e-24,14
K11_LIVER,K11_VASCINT,1,Diseases of liver,Vascular disorders of the intestines,42.6487966165116,18.4860966795374,98.3939381237775,1.3790994353041514e-18,11
K11_LIVER,K11_IBD_STRICT_PSC,15,Diseases of liver,IBD (strict) with PSC,42.41756187544693,24.185750252253733,74.39296018074559,4.607608591075197e-39,19
K11_LIVER,AB1_OTHER_SEPSIS,1,Diseases of liver,Other septicaemia,41.875657362550754,28.611573457789383,61.28885858489369,2.6150294141182237e-82,52
K11_LIVER,K11_OTHINT,1,Diseases of liver,Other diseases of intestine,41.84499934369411,21.359479473554888,81.9778390312214,1.3886394178509243e-27,17
K11_LIVER,N14_ACUTERENFAIL,5,Diseases of liver,Acute renal failure,41.58922137970816,29.551994665252735,58.529495371224954,1.8977359358696018e-101,61
K11_LIVER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diseases of liver,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.33979035900142,30.07433027292413,56.82514793903081,2.4158797232275042e-116,68
K11_LIVER,E4_HYPERKALAEMIA,1,Diseases of liver,Hyperkalaemia,41.02860008889817,15.39578684547738,109.33809633440268,1.1091326838093014e-13,8
K11_LIVER,PSORI_STRICT,5,Diseases of liver,"Psoriasis (vulgaris), strict definition",40.92489400623031,18.74903228248812,89.32978108878285,1.1655241249581997e-20,11
K11_UC_STRICT_PSC,K11_LIVER,15,Ulcerative colitis (strict) with PSC,Diseases of liver,40.830279521332116,27.526736521573387,60.56336262322834,6.214794316734554e-76,25
K11_LIVER,Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,15,Diseases of liver,"Congenital malformations of gallbladder, bile ducts and liver",40.710409460053484,23.22222289495294,71.36859575856593,2.6437769690807905e-38,19
K11_BILIAOTH,K11_LIVER,1,Other diseases of biliary tract,Diseases of liver,40.59369144288892,24.598552338571086,66.98962452260294,1.374144326036818e-47,18
K11_LIVER,R18_MALAI_FATIG,1,Diseases of liver,Malaise and fatigue,40.58397274355564,26.90070158581674,61.22735640910089,9.931762938346894e-70,44
K11_LIVER,K11_IBD_STRICT_PSC,0,Diseases of liver,IBD (strict) with PSC,40.46780089991347,23.194879070937535,70.60364077202513,8.102876468708256e-39,19
AB1_VIRAL_HEPATITIS,K11_LIVER,1,Viral hepatitis,Diseases of liver,40.397486345640374,24.148267726893888,67.58070274451582,4.435546885006304e-45,17
K11_OTHDISDIG,K11_LIVER,1,Other diseases of the digestive system,Diseases of liver,40.34533209850043,30.211677261765544,53.87803556998427,1.544803628632791e-138,88
K11_LIVER,K11_TEETH_HARD,1,Diseases of liver,Other diseases of hard tissues of teeth,40.23693967165018,15.875628736560099,101.98092566951905,6.8696621662631825e-15,8
ALCODELIRIUM,K11_LIVER,1,Alcohol withdrawal state with delirium ,Diseases of liver,40.11002736230197,25.309608895302503,63.56535581643107,1.2045837011538334e-55,22
K11_LIVER,DRUGADVERS_NEUTROPENIA,5,Diseases of liver,Drug-induced neutropenia,40.101782173986344,19.447581630316154,82.6916664549671,1.562635342598167e-23,13
K11_LIVER,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Diseases of liver,"Abnormal findings on examination of blood, without diagnosis",40.06519091826035,30.1589426619338,53.225324949562555,4.537622771322566e-143,91
PSORI_STRICT,K11_LIVER,1,"Psoriasis (vulgaris), strict definition",Diseases of liver,40.012715708117014,17.580655305158814,91.0669932689481,1.4644065734879662e-18,6
K11_LIVER,ALCOPANCACU,15,Diseases of liver,Acohol-induced acute pancreatitis,39.62026738650254,23.728760774418227,66.15455407474576,6.055375872707586e-45,21
K11_LIVER,RX_CROHN_2NDLINE,5,Diseases of liver,Second line medication for Crohns disease,39.45659518045149,32.923124295247995,47.286608927899756,0.0,201
K11_LIVER,E4_DMNASNOCOMP,1,Diseases of liver,Unspecified diabetes without complications,39.38486054678524,20.079340902837146,77.25190023894389,1.1690568333316531e-26,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_LIVER,15,Malignant neoplasm of liver and intrahepatic bile ducts,Diseases of liver,39.186592356367214,23.10799159861441,66.45272541107266,3.3392789201478445e-42,14
K11_LIVER,ABDOM_HERNIA_POSTOP,1,Diseases of liver,"Hernia of abodminal wall, postoperative",39.18051137977257,20.72369322007432,74.07523628527164,1.4965935466582386e-29,18
K11_GIBLEEDING,K11_LIVER,1,GI-bleeding,Diseases of liver,39.09095174396852,29.271664954220046,52.20415410736558,3.4167877370990913e-136,88
K11_LIVER,I9_NONISCHCARDMYOP,1,Diseases of liver,Non-ischemic cardiomyopathy,38.95082917093291,31.349907246280864,48.39462781132103,9.371577087530358e-240,152
K11_LIVER,E4_DMNAS,1,Diseases of liver,Unspecified diabetes,38.69678105890713,21.248909581222325,70.47142153799192,6.256441834971063e-33,20
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,K11_LIVER,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Diseases of liver,38.51988597796626,24.080437890608618,61.61771735613652,2.12021607824046e-52,21
K11_LIVER,K11_CHOLANGI,15,Diseases of liver,"Cholangitis (primary sclerosing, PSC)",38.21819366177508,30.77025096159555,47.46891172879813,5.283276873744364e-238,129
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_LIVER,0,Malignant neoplasm of liver and intrahepatic bile ducts,Diseases of liver,38.200852818986064,22.531580643382018,64.76710086145079,1.1245673146433471e-41,14
K11_LIVER,AB1_CMV,5,Diseases of liver,Cytomegaloviral disease,38.00987005329238,18.572264136890634,77.79074273439952,2.376774200696179e-23,13
D3_THROMBOCYTOPENIANAS,K11_LIVER,1,"Thrombocytopenia, unspecified",Diseases of liver,37.93354323788075,22.086685279287362,65.15027874869035,1.210448412834196e-39,15
K11_LIVER,E4_HYPOKALAEMIA,1,Diseases of liver,Hypokalaemia,37.67554967257571,17.423368941670297,81.46800127361847,2.885736305994471e-20,12
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,K11_LIVER,15,"Hepatomegaly and splenomegaly, not elsewhere classified",Diseases of liver,37.26761765079151,24.24696553679752,57.28037693037548,3.772857040262685e-61,21
K11_LIVER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,1,Diseases of liver,Abnormal findings on diagnostic imaging of other body structures,36.80251571354714,18.54513099030629,73.03400356427002,6.267831654522856e-25,15
K11_UC_STRICT_PSC,K11_LIVER,0,Ulcerative colitis (strict) with PSC,Diseases of liver,36.39167741641433,25.245464490931244,52.459093618820106,1.0667717986397403e-82,29
K11_LIVER,I9_PVT,5,Diseases of liver,Portal vein thrombosis,36.27303340694273,15.874716611769214,82.88229545878788,1.6287001641530676e-17,10
K11_LIVER,R18_ASCITES,0,Diseases of liver,Ascites,36.25542184319197,30.243210692171143,43.462832911720774,0.0,170
K11_LIVER,G6_AD_WIDE,1,Diseases of liver,"Alzheimer’s disease, wide definition",36.207554732777396,18.152231781887906,72.22180916812441,2.2295609469702334e-24,14
K11_LIVER,Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,0,Diseases of liver,"Congenital malformations of gallbladder, bile ducts and liver",35.91701748793803,21.132672593190996,61.04443910442728,5.586186135133672e-40,20
K11_PSC_COLITIS,K11_LIVER,5,"Colitis, primary sclerosing",Diseases of liver,35.807962211927915,20.228544744604804,63.38617898417228,1.1498381410171816e-34,12
K11_LIVER,F5_TOBAC,5,Diseases of liver,Mental and behavioural disorders due to tobacco,35.69829601670906,16.69222970923709,76.34500367505608,3.0250646169137456e-20,11
E4_MINERAL_MET,K11_LIVER,1,Disorders of mineral metabolism,Diseases of liver,35.69207356318643,20.788264205587488,61.2809276734854,1.9910448546442055e-38,15
K11_LIVER,CD2_BENIGN_TRANSVERSE_COLON,1,Diseases of liver,Benign neoplasm: Transverse colon,35.481060476200014,15.32705076975594,82.13619641685368,7.827620728344817e-17,10
K11_LIVER,AB1_SEPSIS,1,Diseases of liver,Septicaemia,35.465147797440636,24.926843066630525,50.458724553775916,1.4491991641153531e-87,56
Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,K11_LIVER,15,"Congenital malformations of gallbladder, bile ducts and liver",Diseases of liver,34.80142909676345,21.593273209681776,56.08873909093201,3.9259251568708655e-48,17
D3_ACUTEPOSTBLEEDANAEMIA,K11_LIVER,1,Acute posthaemorrhagic anaemia,Diseases of liver,34.79572811117329,16.951925638535833,71.42213342620991,3.8724743975331802e-22,8
K11_LIVER,AB1_HEPATITIS_A,0,Diseases of liver,Acute hepatitis A,34.58520004159925,16.9622343993188,70.51760008489643,1.8740132505133652e-22,12
K11_CHOLECYST,K11_LIVER,1,Chlocystitis,Diseases of liver,34.23386772455213,23.442914501169962,49.99197942404488,1.0113464961937394e-74,36
K11_IBD_STRICT_PSC,K11_LIVER,15,IBD (strict) with PSC,Diseases of liver,33.993349393118464,23.0903702222366,50.044576671612056,2.013004587214787e-71,26
K11_LIVER,G6_NEURODEG,1,Diseases of liver,Other degenerative diseases of the nervous system,33.744182626232295,18.12668347822293,62.81733017959378,1.2756442235920552e-28,17
R18_UNSPE_JAUND,K11_LIVER,15,Unspecified jaundice,Diseases of liver,33.56844169025945,26.512670169164245,42.50195360642809,2.99501805011939e-187,72
K11_LIVER,AB1_HEPATITIS_A,15,Diseases of liver,Acute hepatitis A,33.49649529911588,15.903357460064957,70.5520956905605,2.4820288502084624e-20,11
EPISEIZALCO,K11_LIVER,5,Epileptic seizures related to alcohol,Diseases of liver,33.29421645192314,16.57723398645047,66.86910796177182,6.697660643276466e-23,8
K11_LIVER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Diseases of liver,"Persons encountering health services for specific procedures, not carried out",32.911381676957696,17.158199858237523,63.127778720118485,7.486689653832094e-26,14
K11_LIVER,ALCOPOLYNEU,5,Diseases of liver,Alcohol induced polyneuropathy,32.72193188775074,13.964851866655904,76.67283811460868,9.840208948621625e-16,9
K11_LIVER,G6_ALCOPOLY,5,Diseases of liver,Alcohol induced polyneuropathy,32.72193188775074,13.964851866655904,76.67283811460868,9.840208948621625e-16,9
K11_LIVER,AB1_VIRAL_HEPATITIS,5,Diseases of liver,Viral hepatitis,32.50528072137067,24.473158006382896,43.17355669830347,1.0283609719169149e-127,71
K11_PSC_COLITIS_STRICT,K11_LIVER,15,"Colitis, primary sclerosing, strict definition",Diseases of liver,32.354624815021324,20.593366158685544,50.832959451812684,2.0864766611011678e-51,19
K11_LIVER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Diseases of liver,Care involving use of rehabilitation procedures,32.28372899161023,21.700526668793803,48.02828859921244,6.942394242675204e-66,41
N14_ACUTERENFAIL,K11_LIVER,1,Acute renal failure,Diseases of liver,32.15670406833505,21.621989490076245,47.824166088558655,7.669140989930745e-66,32
D3_SPLEENDISEASE,K11_LIVER,5,Diseases of spleen,Diseases of liver,32.12234343656169,16.63647791966194,62.0230407445151,4.865804323438519e-25,9
K11_LIVER,F5_ALZHDEMENT,1,Diseases of liver,Dementia in Alzheimer disease,32.07774902378558,11.415932638761678,90.13560389618709,4.721221165535356e-11,6
K11_LIVER,AB1_OTHER_INFECTIONS,5,Diseases of liver,Other infectious diseases,32.015568301848646,19.359073923011426,52.94657263909507,1.4628641210668675e-41,25
K11_LIVER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Diseases of liver,Malignant neoplasm of liver and intrahepatic bile ducts,31.995902128040505,24.47968113811521,41.819897375753506,5.7193826576144275e-142,76
K11_IBD_STRICT_PSC,K11_LIVER,0,IBD (strict) with PSC,Diseases of liver,31.938071820141825,22.543428436086636,45.247795138191876,1.364844839327616e-84,32
K11_LIVER,Z21_ATTN_ARTIF_OPENI,5,Diseases of liver,Attention to artificial openings,31.914169693180767,12.353973572404373,82.44426145448776,8.564557968893645e-13,7
K11_LIVER,K11_CHOLECYST,1,Diseases of liver,Chlocystitis,31.521037464296352,15.802964651285746,62.872747281930785,1.1787136151565073e-22,14
K11_LIVER,AB1_HEPATITIS_OTHER_VIRAL,5,Diseases of liver,Other  viral hepatitis,31.487821547042774,23.227828841166478,42.68513051987084,2.0774277550774715e-109,61
R18_HEPATOM_SPLENO_NOT_ELSEW_CLASSIFIED,K11_LIVER,0,"Hepatomegaly and splenomegaly, not elsewhere classified",Diseases of liver,31.22097878966872,20.324228838913573,47.95997547118,1.2635168180825611e-55,21
K11_LIVER,M13_SYSTSLCE,1,Diseases of liver,Systemic sclerosis,31.08980871634802,12.700728999616643,76.10399419185185,5.283342329503693e-14,8
K11_LIVER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Diseases of liver,Transplanted organ and tissue status,30.92593164585007,20.629495526320444,46.361446257546,5.66532579932069e-62,39
K11_LIVER,K11_MALABSORB,1,Diseases of liver,Intestinal malabsorbtion,30.7512135822858,10.940875782395091,86.43157600829164,8.158601004027094e-11,6
R18_UNSPE_JAUND,K11_LIVER,0,Unspecified jaundice,Diseases of liver,30.65688285599527,24.230397456566646,38.7878270726224,7.040439221998376e-179,72
K11_LIVER,F5_OPIOIDS,1,Diseases of liver,Mental and behavioural disorders due to opioids,30.631577617916996,12.47506292058734,75.21353225513809,8.233746094242282e-14,7
K11_LIVER,E4_DMNASNASCOMP,5,Diseases of liver,Unspecified diabetes with multiple/unspecified complications,30.60761467897887,18.032965494461287,51.95074967700587,8.14119399726606e-37,22
Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,K11_LIVER,0,"Congenital malformations of gallbladder, bile ducts and liver",Diseases of liver,30.551909208754683,19.220616851597484,48.563433916139374,2.1221403216937907e-47,18
K11_LIVER,D3_ANAEMIANAS,1,Diseases of liver,Other and unspecified anaemias,30.50222610332149,21.82657563662011,42.62628333219471,3.970289825135403e-89,58
