ATC,name,score,score_ci_min,score_ci_max,p,N
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.013353567484122052,0.006241940041281402,0.0204651949269627,2.3295075036833441e-4,2029
L04AX,Other immunosuppressants,0.012828615332023712,0.006721401561010277,0.018935829103037146,3.836488552438459e-5,638
B01AA,Vitamin K antagonists,0.012670481894411945,0.006730725608246403,0.018610238180577485,2.9022481786764263e-5,840
A06AC,Bulk-forming laxatives,0.011549445920923334,0.005211506500393679,0.01788738534145299,3.547365711663945e-4,899
N02AE,Oripavine derivatives,0.010682125836331206,0.0037843280363578187,0.017579923636304593,0.002402871823298421,490
B01AC,Platelet aggregation inhibitors excluding heparin,0.010352544806108073,0.004536049054266368,0.01616904055794978,4.8569434452063967e-4,735
R06AX,Other antihistamines for systemic use,0.010173565218293372,0.004724030197332059,0.015623100239254685,2.531398592068744e-4,1436
R03BB,Anticholinergics,0.009976709199782606,0.004101524278448087,0.015851894121117125,8.737921007838912e-4,447
A07EA,Corticosteroids acting locally,0.009657857658792441,0.004263770158902345,0.015051945158682536,4.493098223529844e-4,317
M01AH,Coxibs,0.009434851101662914,0.00453473638449861,0.014334965818827216,1.6074608748004767e-4,2428
R01AD,Corticosteroids,0.00936783270889156,0.0041403161495015715,0.014595349268281547,4.4413568903422287e-4,2382
N05AX,Other antipsychotics,0.009325411167764835,0.004081624450793124,0.014569197884736547,4.910126334122358e-4,359
S01XA,Other ophthalmologicals,0.008851179743951937,0.003714743052302286,0.013987616435601587,7.314808917059237e-4,1376
J02AC,Triazole derivatives,0.008105746888553237,0.0035834648745259722,0.012628028902580501,4.4289786103262317e-4,1611
M04AA,Preparations inhibiting uric acid production,0.007135595547060236,0.0030643117271128015,0.01120687936700767,5.920666946532746e-4,627
M03BX,Other centrally acting agents,0.006948759930132312,0.002732742048478248,0.011164777811786375,0.001236022374612086,2302
N03AG,Fatty acid derivatives,0.006754705536323322,0.0016330589539408453,0.011876352118705798,0.009739187799592671,266
L04AA,Selective immunosuppressants,0.006473212446004175,0.0018136286717708077,0.011132796220237544,0.006471518456920753,278
J01FF,Lincosamides,0.006183585624267659,0.0020521426177570797,0.010315028630778239,0.003351010013382311,1202
C01DA,Organic nitrates,0.005971307419181232,0.0026909002285243453,0.009251714609838119,3.600221899849112e-4,1266
J01AA,Tetracyclines,0.005892997567600058,0.002052689782683232,0.009733305352516883,0.002632821325484548,3545
C09BA,ACE inhibitors and diuretics,0.0058775364195886755,0.0018053720091507396,0.009949700830026612,0.004670021071886971,447
C01AA,Digitalis glycosides,0.005798399346207381,0.0015394302187505026,0.010057368473664261,0.00762012381746902,281
J01FA,Macrolides,0.005517752297716538,0.0020670341293477215,0.008968470466085354,0.001723993470974075,3181
J01CE,Beta-lactamase-sensitive penicillins,0.005376588068328052,0.0015552148257258988,0.009197961310930206,0.005821371045260836,2712
N03AE,Benzodiazepine derivatives,0.005264144248557592,0.001220909519046214,0.009307378978068971,0.010715308223940652,269
S01ED,Beta blocking agents,0.004880472912822621,7.04229101344528e-4,0.009056716724300713,0.02199178762602879,184
A03FA,Propulsives,0.004867931715172954,0.0012490616090350824,0.008486801821310825,0.008376653266307566,867
M01AB,Acetic acid derivatives and related substances,0.00448321344199052,0.0013368579721659561,0.007629568911815085,0.005225620703863692,2886
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004331402792672229,8.640228433325894e-4,0.007798782742011868,0.014349037105877987,810
A10AC,"Insulins and analogues for injection, intermediate-acting",0.003850831644712017,0.001071785136456394,0.006629878152967641,0.006609461372059792,463
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003718271584051557,4.4271887633991897e-4,0.006993824291763195,0.026087232816686092,215
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0035856205911166616,9.071446393229153e-4,0.006264096542910408,0.008695185955638623,643
M05BA,Bisphosphonates,0.003127513541439741,4.3181678199465806e-4,0.005823210300884824,0.022967946895809714,461
C10AC,Bile acid sequestrants,0.0028441080528424853,4.098467504698457e-4,0.0052783693552151244,0.022021473794131,168
N02CC,Selective serotonin (5-HT1) agonists,0.002806055170766907,1.7288548994151207e-4,0.005439224851592302,0.036735878642681984,428
N05CD,Benzodiazepine derivatives,0.002484188962391475,4.8225114602458343e-4,0.004486126778758367,0.015009545692212831,826
G04CA,Alpha-adrenoreceptor antagonists,0.0024168728994750878,-3.0079275663733897e-4,0.0051345385555875145,0.08132206889515863,855
N06AA,Non-selective monoamine reuptake inhibitors,0.002406741845531734,2.1729199632450607e-4,0.004596191694738962,0.03119939635531189,742
J01EA,Trimethoprim and derivatives,0.0018962383867770574,7.429419009964558e-5,0.003718182583454469,0.04135792083040468,810
N06CA,Antidepressants in combination with psycholeptics,0.0014036529401386649,-1.3635661948619131e-4,0.002943662499763521,0.07402540863823838,393
A12BA,Potassium,0.0012181691660065855,-1.2915958244346954e-4,0.0025654979144566405,0.07637669138325015,228
A10BB,Sulfonylureas,0.001189035865455708,-1.6050385392903164e-4,0.0025385755848404473,0.08418693484531294,505
A02BA,H2-receptor antagonists,0.0010517708102480774,-1.702366906077197e-4,0.0022737783111038746,0.0916121428931556,1018
G03FA,"Progestogens and estrogens, fixed combinations",1.6070834316776386e-7,-0.0012370240748848372,0.0012373454915711726,0.999796857879218,362
G03CA,"Natural and semisynthetic estrogens, plain",1.0209388716940918e-7,-0.002046596833686186,0.0020468010214605248,0.9999219915031022,1284
