prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COX_ARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Coxarthrosis [arthrosis of hip](FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.19867088510834,24.32863702014648,42.614570060336305,3.1911472787878414e-130,114
G6_MERALGIA,COX_ARTHROSIS,1,Meralgia paraesthetica,Coxarthrosis [arthrosis of hip](FG),31.128848032273464,16.984357075197387,57.05280308969918,9.702514014021349e-29,11
M13_BURSITISHIPOTH,COX_ARTHROSIS,1,Other bursitis of hip,Coxarthrosis [arthrosis of hip](FG),30.801202365186075,15.207877404328366,62.383069110691764,1.7469979528408022e-21,8
COX_ARTHROSIS,M13_POSTOPMUSCULOSKE,1,Coxarthrosis [arthrosis of hip](FG),"Postprocedural musculoskeletal disorders, not elsewhere classified",30.635476781490105,15.629588184547044,60.04844315457688,2.1347371803013272e-23,25
COX_ARTHROSIS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Coxarthrosis [arthrosis of hip](FG),"Haemorrhage, not elsewhere classified",30.61104801358849,7.907611989371837,118.49800695198957,7.257780672811298e-7,7
OSTEON_DRUGS,COX_ARTHROSIS,5,Osteonecrosis due to drugs,Coxarthrosis [arthrosis of hip](FG),30.18887774499747,15.660808077754778,58.19420907130243,2.5372237887763552e-24,9
COX_ARTHROSIS,M13_FIBROMYALGIA,15,Coxarthrosis [arthrosis of hip](FG),Fibromyalgia,29.01837520278207,19.0017075572752,44.31528571162726,8.410444803270215e-55,32
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,COX_ARTHROSIS,1,Congenital malformations and deformations of the musculoskeletal system,Coxarthrosis [arthrosis of hip](FG),28.896732116895517,17.108554938662245,48.80722714626376,2.779913299954512e-36,15
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,COX_ARTHROSIS,1,"Dislocation, sprain and strain of joint and ligaments of hip",Coxarthrosis [arthrosis of hip](FG),28.88681926645727,14.257816494706148,58.52567450582585,9.96800615080437e-21,8
RX_PARACETAMOL_NSAID,COX_ARTHROSIS,1,Paracetamol of NSAID medication,Coxarthrosis [arthrosis of hip](FG),28.418497137195033,16.3864114146856,49.285408445986924,9.898479592093604e-33,510
COX_ARTHROSIS,M13_TROCHANTERICBURSITIS,1,Coxarthrosis [arthrosis of hip](FG),Trochanteric bursitis,27.617735038353494,17.049892478383494,44.73572426428661,1.9074962349364432e-41,46
COX_ARTHROSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Coxarthrosis [arthrosis of hip](FG),Need for immunization against other single viral diseases,27.2297269405433,11.60447027500139,63.89417282181461,3.1192373534918356e-14,10
M13_OSTEONECROSIS,COX_ARTHROSIS,15,Osteonecrosis,Coxarthrosis [arthrosis of hip](FG),27.05511244670137,22.247988716473298,32.90091157596052,2.0212638083873723e-239,103
COX_ARTHROSIS,Z21_ARTIF_OPENI_STATUS,5,Coxarthrosis [arthrosis of hip](FG),Artificial opening status,26.263441480335008,11.627122459258839,59.32408132862736,3.803629082047632e-15,14
COX_ARTHROSIS,M13_OSTEONECROSIS,15,Coxarthrosis [arthrosis of hip](FG),Osteonecrosis,25.43924036731922,19.488570144435926,33.20689746194691,2.980078003905038e-125,116
COX_ARTHROSIS,OPER_ARTIF_JOINT_REOP,1,Coxarthrosis [arthrosis of hip](FG),Artificial joint re-operation,25.21536259321893,11.398598005219739,55.780062637207415,1.6206834156388664e-15,19
COX_ARTHROSIS,AD_AM,5,Coxarthrosis [arthrosis of hip](FG),Alzheimer’s disease (Atypical or mixed),24.8446764652424,10.93958393194706,56.4242618825731,1.6335711057251945e-14,20
COX_ARTHROSIS,ILD_INSUFFICIENCY,5,Coxarthrosis [arthrosis of hip](FG),ILD-related respiratory insufficiency,24.75385748375799,13.338713576045643,45.93797271624574,2.637794199269331e-24,25
COX_ARTHROSIS,F5_DEMINOTH,5,Coxarthrosis [arthrosis of hip](FG),Dementia in other diseases classified elsewhere,24.051487551494006,11.882234200009275,48.68394644495557,9.615961088273264e-19,22
COX_ARTHROSIS,F5_TOBAC,5,Coxarthrosis [arthrosis of hip](FG),Mental and behavioural disorders due to tobacco,23.977800389736355,11.683135126874289,49.210670362575804,4.672551443099555e-18,15
COX_ARTHROSIS,E4_VOLUME,1,Coxarthrosis [arthrosis of hip](FG),Volume depletion,23.286580742825087,7.800325695177785,69.51823088968503,1.6887572091903893e-8,9
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,COX_ARTHROSIS,1,Other and specified injuries of hip and thigh,Coxarthrosis [arthrosis of hip](FG),23.260512052738402,10.333790088651147,52.35750061826649,2.919995201473522e-14,6
COX_ARTHROSIS,E4_LIPOPROTNAS,1,Coxarthrosis [arthrosis of hip](FG),"Disorder of lipoprotein metabolism, unspecified",23.188510513635485,7.768875668715947,69.21297788381992,1.755068763354231e-8,9
M13_OSTEONECROSIS,COX_ARTHROSIS,0,Osteonecrosis,Coxarthrosis [arthrosis of hip](FG),23.03730041874768,19.0091830445749,27.918991012877605,1.3802879471672197e-224,106
COX_ARTHROSIS,CD2_INSITU_SKIN_UPPERLIMB,5,Coxarthrosis [arthrosis of hip](FG),"Carcinoma in situ of skin of upper limb, including shoulder",22.903610367092877,5.717871093993385,91.74312593347373,9.748631363436594e-6,6
OSTEON_DRUGS,COX_ARTHROSIS,15,Osteonecrosis due to drugs,Coxarthrosis [arthrosis of hip](FG),22.787892436142496,12.60177031887327,41.20754691929905,4.478565513851288e-25,11
RX_PARACETAMOL_NSAID,COX_ARTHROSIS,5,Paracetamol of NSAID medication,Coxarthrosis [arthrosis of hip](FG),21.975876365082065,16.886833548750918,28.598561158263706,5.631622741144716e-117,1993
OSTEON_DRUGS,COX_ARTHROSIS,0,Osteonecrosis due to drugs,Coxarthrosis [arthrosis of hip](FG),21.215802241022185,11.734580979370879,38.357591593721615,4.979979135773376e-24,11
COX_ARTHROSIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Coxarthrosis [arthrosis of hip](FG),Need for immunization against other single viral diseases,20.975549640222233,7.012806910540756,62.7385992972535,5.198289602276289e-8,6
COX_ARTHROSIS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Coxarthrosis [arthrosis of hip](FG),"Additional codes for the location of defect, injury or illness",20.95604606298478,10.122578399710857,43.383795042425554,2.506115939185129e-16,13
M13_MONOARTHRITIS,COX_ARTHROSIS,1,"Monoarthritis, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),20.86683000644157,11.6671164220917,37.320669372361216,1.2801565034369431e-24,12
COX_ARTHROSIS,OSTPOPATFRCTURE_POSTEMENO,1,Coxarthrosis [arthrosis of hip](FG),Postmenopausal osteoporosis with pathological fracture,20.481088148206553,5.121092208431081,81.91123195243522,1.9583318964815022e-5,6
COX_ARTHROSIS,G6_LSROOT,5,Coxarthrosis [arthrosis of hip](FG),"Lumbosacral root disorders, not elsewhere classified",20.371898863055936,7.586044339630358,54.70759788714893,2.2254679997114885e-9,8
RX_PARACETAMOL_NSAID,COX_ARTHROSIS,15,Paracetamol of NSAID medication,Coxarthrosis [arthrosis of hip](FG),20.17770896285706,17.220633572962402,23.642564442518555,2.86949112173348e-302,6494
COX_ARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Coxarthrosis [arthrosis of hip](FG),Care involving use of rehabilitation procedures,20.024384198573173,17.379011700540012,23.072426064343322,0.0,365
RX_CODEINE_TRAMADOL,COX_ARTHROSIS,1,Codeine or tramadol medication,Coxarthrosis [arthrosis of hip](FG),20.006289925055466,16.77161336694924,23.864826108746726,4.2446359683858447e-243,445
COX_ARTHROSIS,D3_IMMUDEFOTHER,5,Coxarthrosis [arthrosis of hip](FG),Other immunodeficiencies,20.002090456960683,8.026393390572146,49.84600220547107,1.2705584199350784e-10,8
COX_ARTHROSIS,DRUGADVERS_NEUTROPENIA,5,Coxarthrosis [arthrosis of hip](FG),Drug-induced neutropenia,19.90940731159289,9.927698008541105,39.92713105876978,3.60373371548647e-17,16
M13_SPININSTAB,COX_ARTHROSIS,1,Spinal instabilities,Coxarthrosis [arthrosis of hip](FG),19.76170758607222,9.308877093122232,41.9519006224671,7.926350228863158e-15,7
COX_ARTHROSIS,E4_OBESITYNAS,1,Coxarthrosis [arthrosis of hip](FG),"Obesity, other/unspecified",19.637159024192467,12.35523248042533,31.210907212985827,2.253734603637228e-36,32
COX_ARTHROSIS,K11_DEPOSITS,5,Coxarthrosis [arthrosis of hip](FG),Deposits [accretions] on teeth,19.29747354593146,10.13563914312238,36.740898131581034,2.0645617596230462e-19,14
M13_OVERUSENAS,COX_ARTHROSIS,1,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Coxarthrosis [arthrosis of hip](FG),19.13713989763246,8.502637639675331,43.07253101703865,9.951684391699147e-13,6
M13_JOINTOTH,COX_ARTHROSIS,1,Other specific joint derangements/joint disorders,Coxarthrosis [arthrosis of hip](FG),18.98919443442416,15.633051060060692,23.065843249856663,1.966096652833239e-193,214
COX_ARTHROSIS,OPER_ARTIF_JOINT_REOP,5,Coxarthrosis [arthrosis of hip](FG),Artificial joint re-operation,18.925290902168246,12.742697899833038,28.10759844949201,4.302931404130483e-48,59
COX_ARTHROSIS,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Coxarthrosis [arthrosis of hip](FG),"Haemorrhage, not elsewhere classified",18.697663931242225,9.470947882282054,36.91316231817745,3.21233518618017e-17,19
JOINTPAIN,COX_ARTHROSIS,1,Pain in joint,Coxarthrosis [arthrosis of hip](FG),18.67077253685772,15.263431051720792,22.83875400896705,2.6983776098508286e-178,181
M13_SOFTOVERUSE,COX_ARTHROSIS,1,"Soft tissue disorders related to use, overuse and pressure",Coxarthrosis [arthrosis of hip](FG),18.66340969900391,14.211885374704782,24.509264774457048,2.2463080021419747e-98,69
M13_SPONDYLOPATHYNAS,COX_ARTHROSIS,1,Other specified/unspecified spondylopathies,Coxarthrosis [arthrosis of hip](FG),18.604086950329393,9.548820369525515,36.2465768400055,8.62803357915453e-18,9
COX_ARTHROSIS,M13_BURSITISHIPOTH,5,Coxarthrosis [arthrosis of hip](FG),Other bursitis of hip,18.461666056836062,8.724517007773263,39.066129768612015,2.4561701341527892e-14,15
COX_ARTHROSIS,DRY_AMD,1,Coxarthrosis [arthrosis of hip](FG),Dry age-related macular degeneration (includes geographic atrophy),18.345751478293558,8.530226922356224,39.45576130234337,9.582624640381946e-14,19
COX_ARTHROSIS,D3_HAEMORRHAGCIRGUANTICO,5,Coxarthrosis [arthrosis of hip](FG),Haemorrhagic disorder due to circulating anticoagulants,18.17153743409521,5.110516908185305,64.61279331447827,7.448107540268561e-6,6
COX_ARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Coxarthrosis [arthrosis of hip](FG),"Gonarthrosis, primary, with knee surgery",17.83677564004095,15.739910460164907,20.212984440943575,0.0,551
COX_ARTHROSIS,M13_OSTEONECROSIS,0,Coxarthrosis [arthrosis of hip](FG),Osteonecrosis,17.79111200459989,13.984619108367058,22.633699488521703,1.792991520827609e-121,117
OPER_ARTIF_JOINT_REOP,COX_ARTHROSIS,1,Artificial joint re-operation,Coxarthrosis [arthrosis of hip](FG),17.72213944170216,10.807200498757014,29.061571165192916,4.569636275810839e-30,17
RX_PARACETAMOL_NSAID,COX_ARTHROSIS,0,Paracetamol of NSAID medication,Coxarthrosis [arthrosis of hip](FG),17.71454190053002,15.589300873044207,20.129510444451075,0.0,9212
COX_ARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Coxarthrosis [arthrosis of hip](FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.525042358928864,15.283989845247275,20.094694696343016,0.0,333
COX_ARTHROSIS,WET_AMD,1,Coxarthrosis [arthrosis of hip](FG),Wet age-related macular degeneration,17.47365582793613,5.855708376748628,52.142051541627424,2.919352629045084e-7,9
RX_GLUCOSAMINE,COX_ARTHROSIS,1,Glucosamine medication,Coxarthrosis [arthrosis of hip](FG),17.278199570992214,14.3070147998024,20.866420045861613,1.6103855602311926e-192,250
COX_ARTHROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Coxarthrosis [arthrosis of hip](FG),"Complications of surgical and medical care, not elsewhere classified",16.471323768188242,14.277058776441372,19.002829008742577,0.0,356
M13_ARTHROSIS_KNEE_PRIM_ICD10,COX_ARTHROSIS,1,"Gonarthrosis,primary",Coxarthrosis [arthrosis of hip](FG),16.287230694281973,13.205587895513673,20.08800257797551,6.882838039265912e-150,259
COX_ARTHROSIS,M13_MYOSITIS,1,Coxarthrosis [arthrosis of hip](FG),Myositis,16.241970371235546,5.866805135470948,44.96512078526998,8.069596992170904e-8,7
M13_GLUTEALTEND,COX_ARTHROSIS,5,Gluteal tendinitis,Coxarthrosis [arthrosis of hip](FG),16.144391062169106,9.998281697767377,26.06861565287235,5.381163504924949e-30,17
COX_ARTHROSIS,D3_COAGOTHER,1,Coxarthrosis [arthrosis of hip](FG),Other coagulation defects,15.634393978367806,6.276439085220791,38.94473789228608,3.534712527098188e-9,8
COX_ARTHROSIS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Coxarthrosis [arthrosis of hip](FG),Other ill-defined and unspecified causes of mortality,15.469275774458247,4.713386976261429,50.76996524822749,6.273862540718069e-6,6
M13_TROCHANTERICBURSITIS,COX_ARTHROSIS,5,Trochanteric bursitis,Coxarthrosis [arthrosis of hip](FG),15.409846116858521,12.61962254026934,18.816993661063293,1.225162381520585e-158,106
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,COX_ARTHROSIS,1,"Gonarthrosis, primary, with knee surgery",Coxarthrosis [arthrosis of hip](FG),15.352570657446643,12.329450832889213,19.11694437867017,1.2818570090939668e-131,149
COX_ARTHROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Coxarthrosis [arthrosis of hip](FG),"Oedema, not elsewhere classified",15.315103220039811,10.533382608868969,22.26752747431616,2.533693186025568e-46,55
COX_ARTHROSIS,N14_ACUTERENFAIL,5,Coxarthrosis [arthrosis of hip](FG),Acute renal failure,15.245721317082129,10.984510839627111,21.159978980549923,1.1882810836876793e-59,72
M13_ARTHROSIS_KNEE,COX_ARTHROSIS,1,Gonarthrosis,Coxarthrosis [arthrosis of hip](FG),15.242617263476266,12.320434459875818,18.857888640005516,7.052608957618151e-139,265
KNEE_ARTHROSIS,COX_ARTHROSIS,1,Gonarthrosis [arthrosis of knee](FG),Coxarthrosis [arthrosis of hip](FG),15.242617263476266,12.320434459875818,18.857888640005516,7.052608957618151e-139,265
COX_ARTHROSIS,M13_POSTOPMUSCULOSKE,5,Coxarthrosis [arthrosis of hip](FG),"Postprocedural musculoskeletal disorders, not elsewhere classified",15.17890827488808,10.494777587645405,21.95370549716985,2.6543090953522326e-47,53
COX_ARTHROSIS,E4_OBESITYXTRMALV,5,Coxarthrosis [arthrosis of hip](FG),Extreme obesity with alveolar hypoventilation,15.076085767496933,6.895435401429902,32.96214797716631,1.0612013408220555e-11,11
COX_ARTHROSIS,H7_AMD,1,Coxarthrosis [arthrosis of hip](FG),Age-related macular degeneration (whether dry or wet),15.023748184017538,7.838940038652702,28.793817580414114,3.242571966326453e-16,23
COX_ARTHROSIS,R18_OTHER_SKIN_CHANG,1,Coxarthrosis [arthrosis of hip](FG),Other skin changes,14.841255281752332,5.202710944971145,42.33617063639562,4.567003630874793e-7,7
COX_ARTHROSIS,CD2_BENIGN_CAECUM,1,Coxarthrosis [arthrosis of hip](FG),Benign neoplasm: Caecum,14.811651425043122,4.518339017382214,48.55435085614423,8.598431423614616e-6,6
M13_BURSITISHIPOTH,COX_ARTHROSIS,5,Other bursitis of hip,Coxarthrosis [arthrosis of hip](FG),14.668879685269856,9.085295355197863,23.683988556059052,4.365410141501111e-28,17
COX_ARTHROSIS,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,Coxarthrosis [arthrosis of hip](FG),Other and specified injuries of hip and thigh,14.474699397396044,5.9600658849989925,35.15345747642065,3.5681806553392637e-9,9
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,COX_ARTHROSIS,5,"Dislocation, sprain and strain of joint and ligaments of hip",Coxarthrosis [arthrosis of hip](FG),14.41543046375152,8.798104781681774,23.619249896627522,3.250723038355499e-26,16
COX_ARTHROSIS,K11_OTHDISSTOMDUOD,1,Coxarthrosis [arthrosis of hip](FG),Other diseases of stomach and duodenum,14.305478700648726,5.362763216288055,38.16068556470123,1.0667108785886567e-7,8
COX_ARTHROSIS,G6_VASCSYND,1,Coxarthrosis [arthrosis of hip](FG),Vascular syndromes of brain in cerebrovascular disorders,14.134107712400152,4.311344643984746,46.336588076867365,1.2302656135525739e-5,6
COX_ARTHROSIS,I9_VASCSYND,1,Coxarthrosis [arthrosis of hip](FG),Vascular syndromes of brain in cerebrovascular disorders,14.134107712400152,4.311344643984746,46.336588076867365,1.2302656135525739e-5,6
M13_SPONDYLINFLAMNAS,COX_ARTHROSIS,1,Other specified/unspecified inflammatory spondylopathies,Coxarthrosis [arthrosis of hip](FG),14.114634594651749,6.270940570290924,31.76922305473188,1.600778407965546e-10,6
RHEU_ARTHRITIS_OTH,COX_ARTHROSIS,1,Other arthritis (FG),Coxarthrosis [arthrosis of hip](FG),14.025993825392158,10.570305140444162,18.61143081264657,8.391963954502899e-75,63
M13_LIMBPAIN,COX_ARTHROSIS,1,Pain in limb,Coxarthrosis [arthrosis of hip](FG),13.905348983758751,11.249025757290891,17.188931248983753,7.954698457484456e-131,153
COX_ARTHROSIS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,Coxarthrosis [arthrosis of hip](FG),Other orthopaedic follow-up care,13.896263530577768,8.461547140262235,22.821611333040572,2.5505876314550486e-25,27
COX_ARTHROSIS,N14_RENFAILNAS,5,Coxarthrosis [arthrosis of hip](FG),Unspesified kidney failure,13.79632645567047,8.11770824636381,23.44733487517144,3.0491544127679078e-22,27
COX_ARTHROSIS,H7_GLAUCOMA_OPER,5,Coxarthrosis [arthrosis of hip](FG),Glucoma-related operations,13.775073494522776,6.552784043349481,28.95756193462331,4.540106504069749e-12,14
M13_SCIATICA,COX_ARTHROSIS,1,Siatica+with lumbago,Coxarthrosis [arthrosis of hip](FG),13.714945618227251,10.78414504345533,17.44224809226621,4.077762631698462e-101,102
RHEUMA_CHRYSTAL,COX_ARTHROSIS,5,"Chrystal arthropathies, rheuma endpoint",Coxarthrosis [arthrosis of hip](FG),13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
M13_CRYSTALARTH,COX_ARTHROSIS,5,Other crystal arthropathies,Coxarthrosis [arthrosis of hip](FG),13.709521933782309,7.759786911894745,24.221153723274767,1.9467716723350665e-19,12
COX_ARTHROSIS,G6_MERALGIA,1,Coxarthrosis [arthrosis of hip](FG),Meralgia paraesthetica,13.701519023380849,4.738563225662823,39.61783659050107,1.3527875567843332e-6,6
PRIM_KNEEARTHROSIS,COX_ARTHROSIS,1,"Primary gonarthrosis, bilateral",Coxarthrosis [arthrosis of hip](FG),13.621204919605406,10.863088495574619,17.079601582686752,2.5287025594709235e-113,129
COX_ARTHROSIS,M13_SPINSTENOSIS,1,Coxarthrosis [arthrosis of hip](FG),Spinal stenosis,13.570475798493446,10.746804593982997,17.136053027390485,2.059383045024342e-106,142
COX_ARTHROSIS,I9_VEINSOTH,1,Coxarthrosis [arthrosis of hip](FG),Other disorders of veins,13.548037229593879,8.34252117564657,22.001659799231636,5.950132119979561e-26,30
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,COX_ARTHROSIS,5,Congenital malformations and deformations of the musculoskeletal system,Coxarthrosis [arthrosis of hip](FG),13.539778909886786,9.573579403077327,19.149119175810768,3.921121620805584e-49,33
COX_ARTHROSIS,M13_MUSCULOSKELEOTH,1,Coxarthrosis [arthrosis of hip](FG),Other disorders of the musculoskeletal system and connective tissue,13.526238558389426,8.594443535247851,21.28807162303203,2.1470269682795972e-29,33
COX_ARTHROSIS,E4_HYPOOSMNAT,1,Coxarthrosis [arthrosis of hip](FG),Hypo-osmolality and hyponatraemia,13.513380142452776,6.164075148360008,29.62511625495383,7.958256440811909e-11,13
M13_ARTHRITISNAS,COX_ARTHROSIS,1,Ohter specific/unspecified arthritis,Coxarthrosis [arthrosis of hip](FG),13.510931347707341,9.943421742839856,18.35839518864919,3.343354981685942e-62,51
COX_ARTHROSIS,M13_LIMBPAIN,1,Coxarthrosis [arthrosis of hip](FG),Pain in limb,13.32818533463769,10.490717069225159,16.9331155479891,8.665737079056444e-100,115
