prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ACUTERENFAIL,I9_OTH,1,Acute renal failure,Other CVD,47.81574793446879,27.22223858793116,83.98816075127256,2.840696730466638e-41,20
I9_VASCSYND,I9_OTH,1,Vascular syndromes of brain in cerebrovascular disorders,Other CVD,46.84076087907165,20.566683552374073,106.6801496771755,5.177328673836084e-20,7
G6_VASCSYND,I9_OTH,1,Vascular syndromes of brain in cerebrovascular disorders,Other CVD,46.84076087907165,20.566683552374073,106.6801496771755,5.177328673836084e-20,7
I9_PERICAOTH,I9_OTH,5,Other diseases of pericardium,Other CVD,44.99689437680139,26.12243376613885,77.5088769171868,7.70635138492366e-43,14
I9_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other CVD,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",44.9245469377077,29.80616700248743,67.71132019054564,7.744170325502464e-74,31
I9_CORATHER,I9_OTH,1,Coronary atherosclerosis,Other CVD,44.80749278658687,27.80315988683841,72.21162695145502,5.609560679981274e-55,162
FG_OTHHEART,I9_OTH,1,Other heart diseases,Other CVD,43.20815143343204,24.09750597292241,77.47458813340354,1.2524593819846972e-36,200
I9_OTH,E4_FLUIDELECTRO,1,Other CVD,"Other disorders of fluid, electrolyte and acid-base balance",43.187935566889294,25.343892736631105,73.59555210845313,1.3359330436343016e-43,23
N14_RENFAILNAS,I9_OTH,1,Unspesified kidney failure,Other CVD,43.06815569298468,19.72232158710485,94.04907158637681,3.633043213312076e-21,8
ALCOLIVER,I9_OTH,1,Alcoholic liver disease,Other CVD,42.7407284802057,18.713857311025148,97.6158918312601,5.023823700986561e-19,7
K11_ALCOLIV,I9_OTH,1,Alcoholic liver disease,Other CVD,42.7407284802057,18.713857311025148,97.6158918312601,5.023823700986561e-19,7
CIRRHOSIS_BROAD,I9_OTH,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other CVD,42.02878000241343,20.472790870006413,86.28126764481102,2.2634326640102537e-24,10
I9_NONRHEVALV,I9_OTH,1,Non-rheumatic valve diseases,Other CVD,41.58324798637632,26.798037656086393,64.52586324744345,4.293102276415162e-62,86
I9_UAP,I9_OTH,1,Unstable angina pectoris,Other CVD,41.56551374979782,26.301866745743354,65.68704609395219,2.2901301820464304e-57,70
Z21_CARE_INVOLVI_DIALY,I9_OTH,1,Care involving dialysis,Other CVD,41.2953708963658,18.131380504935017,94.05283050588804,8.005849101942962e-19,7
I9_OTH,J10_RESPOTHER,1,Other CVD,Other diseases of the respiratory system,41.21253122589109,21.996748677014033,77.21471727409894,3.705762221555285e-31,17
I9_OTH,J10_RESPDISOTH,1,Other CVD,Other respiratory disorders and diseases,41.21253122589109,21.996748677014033,77.21471727409894,3.705762221555285e-31,17
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_OTH,1,Presence of cardiac and vascular implants and grafts,Other CVD,40.935945335683634,26.160520149548017,64.05650999852276,2.276073241147692e-59,74
I9_OTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other CVD,Care involving use of rehabilitation procedures,40.77692559714918,25.996057851581966,63.96191571231845,1.23638235419273e-58,27
I9_LYMPHOTH,I9_OTH,5,Other noninfective disordersof lymphatic vessels and lymph nodes,Other CVD,40.547508457314684,22.065833461032398,74.50887567874736,8.570619494767881e-33,11
PD_DEMENTIA,I9_OTH,5,Dementia due to Parkinsons disease,Other CVD,40.449149973643955,22.488511435812104,72.75420333001051,4.656062963143526e-35,12
I9_VALVES,I9_OTH,1,Valvular operations,Other CVD,39.27974612541532,25.23813957022157,61.13360501015466,1.766633338553032e-59,184
I9_OTH,E4_ADRENAL,5,Other CVD,Other disorders of adrenal gland,39.21037635768854,19.5932955816143,78.4683519782285,3.5579351894159005e-25,10
N14_RENFAIL,I9_OTH,1,Renal failure,Other CVD,38.98416292612805,24.14418551748718,62.94538111257306,9.118255179682721e-51,42
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_OTH,5,Congenital malformations of cardiac septa,Other CVD,38.09368927724116,21.698618332957224,66.87656976513257,7.9527172002528e-37,13
I9_OTH,K11_VASCINT,1,Other CVD,Vascular disorders of the intestines,38.04288419475424,14.991796565983472,96.53686477705618,1.8780158760951328e-14,8
I9_OTH,H7_VISUDISTURBSUB,1,Other CVD,Subjective visual disturbances,37.99299522827761,20.373490702665705,70.85028812598414,2.6254924150864503e-30,14
I9_OTH,E4_HYPERKALAEMIA,1,Other CVD,Hyperkalaemia,37.305047084914904,12.919764323220019,107.71609320353843,2.2372594504895272e-11,6
I9_OTH,G6_MYOPOTHUNS,1,Other CVD,Other and unspecified myopathies,37.26509080451012,15.776448679111263,88.02278769537467,1.5809099180477012e-16,8
I9_OTH,I9_VHD,1,Other CVD,Valvular heart disease including rheumatic fever,37.21942609841994,29.56376115574263,46.857558880888796,4.289588900939951e-208,101
I9_OTH,I9_PERICAOTH,5,Other CVD,Other diseases of pericardium,37.15353049819451,17.56077399963954,78.60614962122987,3.229310859594115e-21,10
I9_OTH,N14_RENFAIL,1,Other CVD,Renal failure,36.96898366747818,23.004897953206218,59.40933779346709,2.591932433778643e-50,28
R18_DIZZI_GIDDI,I9_OTH,1,Dizziness and giddiness,Other CVD,36.064753094949175,23.23261982487583,55.98449187409272,1.769487366477061e-57,85
I9_AORTANEUR,I9_OTH,1,Aortic aneurysm,Other CVD,35.94848613531478,21.204099945083804,60.9454614328272,2.3193013553461347e-40,25
I9_VHD,I9_OTH,1,Valvular heart disease including rheumatic fever,Other CVD,35.51429436445333,22.805013390258303,55.30648382534258,3.29625529033973e-56,180
E4_VOLUME,I9_OTH,5,Volume depletion,Other CVD,35.24945433904192,23.111950340079666,53.76110682643143,1.8270560860985852e-61,25
E4_DM1PERIPH,I9_OTH,5,Type 1 diabetes with peripheral circulatory complications,Other CVD,35.08731139415391,18.56767222236947,66.304456806768,6.135688335918225e-28,10
E4_FLUIDELECTRO,I9_OTH,1,"Other disorders of fluid, electrolyte and acid-base balance",Other CVD,34.97115400517559,20.786104291831965,58.83649938840572,6.764397488607064e-41,28
I9_OTH,L12_DECUBITANSULCERANDPRESSURE,1,Other CVD,Decubitus ulcer and pressure area,34.89481747782364,13.25895277760585,91.83593208561793,6.235150266083303e-13,7
I9_HEARTFAIL_AND_ANTIHYPERT,I9_OTH,1,Heart failure and antihypertensive medication,Other CVD,34.7225490457761,21.106445232707202,57.122618183378684,2.481361933199508e-44,118
I9_HEARTFAIL_NS,I9_OTH,1,"Heart failure, not strict",Other CVD,34.54405811461292,20.740716937328248,57.533785096797686,3.509336807017655e-42,119
I9_HEARTFAIL_AND_OVERWEIGHT,I9_OTH,1,Heart failure and bmi 25plus,Other CVD,34.54405811461292,20.740716937328248,57.533785096797686,3.509336807017655e-42,119
I9_HEARTFAIL_ALLCAUSE,I9_OTH,1,All-cause Heart Failure,Other CVD,34.30679854764152,20.587150849722747,57.16946629379309,6.130570353868279e-42,117
I9_OTH,R18_MALAI_FATIG,5,Other CVD,Malaise and fatigue,34.27857220124554,28.15037103163966,41.74085346283133,5.184313876990581e-271,139
F5_PTSD,I9_OTH,5,Post-traumatic stress disorder,Other CVD,34.24728173363827,18.104816477011862,64.78255704123947,1.6863679990209998e-27,10
R18_MALAI_FATIG,I9_OTH,1,Malaise and fatigue,Other CVD,34.223947720973484,21.660026928927962,54.07558362929039,9.23136098437942e-52,51
I9_OTH,AB1_OTHER_INFECTIONS,5,Other CVD,Other infectious diseases,33.96006879773524,18.435443582378053,62.558097264841834,1.1715959003967158e-29,14
I9_VARICVEOES,I9_OTH,5,Oesophageal varices,Other CVD,33.86979602172052,17.911225374867048,64.04715805556492,2.3013539182856058e-27,10
I9_OTH,R18_ASCITES,5,Other CVD,Ascites,33.68108555298432,18.728947346918,60.57016996281568,7.424155556883384e-32,16
L12_ULCERLOWLIMB,I9_OTH,1,"Ulcer of lower limb, not elsewhere classified",Other CVD,33.662681441993385,16.859957313295297,67.21109079982871,2.1114079972293086e-23,11
CHIRHEP_NAS,I9_OTH,5,"Chirrosis of liver, NAS",Other CVD,33.60918009384747,16.53440705811804,68.31675200751005,2.68978661178407e-22,8
I9_MI_STRICT,I9_OTH,1,"Myocardial infarction, strict",Other CVD,33.35607533673097,20.724815345455713,53.68577443627913,2.720574299526796e-47,76
I9_OTH,F5_DELIRIUM,1,Other CVD,"Delirium, not induced by alcohol and other psychoactive substances",32.70535119063501,14.294884598658099,74.8267668144156,1.4671628488654728e-16,9
I9_OTH,I9_HYPTENSRD,5,Other CVD,Hypertensive Renal Disease,32.4329390093116,13.87231452849026,75.82696677049792,9.797148161900829e-16,8
K11_GINGIVITIS_CHRONIC,I9_OTH,5,Chronic gingivitis,Other CVD,31.962614303295563,18.206247052324414,56.113086357949015,1.6046870296499144e-33,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_OTH,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other CVD,31.76491434788457,20.369214259886352,49.53601894774672,1.5239738969307711e-52,104
I9_CEREBDOTH,I9_OTH,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Other CVD,31.683476140756323,14.51431383648915,69.16225401149886,4.083066938362276e-18,8
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_OTH,1,Fracture of lumbar spine and pelvis,Other CVD,31.47443767239387,17.701468309244735,55.963731905563826,7.369058380351124e-32,19
I9_HEARTFAIL,I9_OTH,1,"Heart failure,strict",Other CVD,31.429672061025062,19.646217820354252,50.28063390604143,6.721042917153192e-47,87
R18_ABNORMALITI_HEART_BEAT,I9_OTH,1,Abnormalities of heart beat,Other CVD,31.35255444933803,18.649268250396577,52.708913685007595,1.241274465915968e-38,28
I9_OTH,RESPIRATORYINSUFF,5,Other CVD,Respiratory insufficiency,31.240365021895617,16.777934415514217,58.16928249515794,1.9632581920292216e-27,14
AB1_OTHER_INFECTIONS,I9_OTH,1,Other infectious diseases,Other CVD,31.22339430018373,12.991480430107702,75.04151331094015,1.451435111827509e-14,6
Z21_CARE_INVOLVI_DIALY,I9_OTH,5,Care involving dialysis,Other CVD,31.159017538618755,20.17871553570422,48.11428023027869,2.7702308228236964e-54,23
ALCOHOLACUTE10,I9_OTH,1,Acute alcohol intoxication,Other CVD,30.750557635386382,14.047482333444737,67.31432526068457,1.0292978851178578e-17,8
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,I9_OTH,1,Superficial injury of shoulder and upper arm,Other CVD,30.59557591483836,12.763558174363343,73.34077635504882,1.7308528005692576e-14,6
E4_HYPOKALAEMIA,I9_OTH,1,Hypokalaemia,Other CVD,30.570177587106475,13.382497970082525,69.83268443577911,4.875686129177806e-16,7
I9_OTH,N14_ACUTERENFAIL,5,Other CVD,Acute renal failure,30.53254562189059,19.99111433019001,46.63253517313909,2.183115038342947e-56,30
I9_OTH,E4_HYPOPIT,5,Other CVD,Hypopituitarism,30.414624494759813,16.83620174679495,54.944066189593016,1.0714239458322598e-29,13
AB1_OTHER_SEPSIS,I9_OTH,1,Other septicaemia,Other CVD,30.297963003728725,18.0876201720761,50.75109679671863,2.0486495930482535e-38,28
FG_DOAAC,I9_OTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other CVD,30.126553487389234,18.725777441911095,48.46844024735438,9.276489462330968e-45,59
I9_OTH,R18_ABNORMALITI_GAIT_MOBIL,1,Other CVD,Abnormalities of gait and mobility,30.082946563327468,11.42208718915915,79.23102485077754,5.6028938053641156e-12,6
I9_OTH,OSTEOPOROSIS_FRACTURE_FG,5,Other CVD,Osteoporosis with pathological fracture (FG),30.03787234936952,17.05753016699917,52.895921416725805,4.656945978164765e-32,18
F5_DEMINOTH,I9_OTH,5,Dementia in other diseases classified elsewhere,Other CVD,29.994181746333794,18.213705066541014,49.39417517442853,9.91687854827597e-41,17
I9_OTH,N14_CHRONKIDNEYDIS,1,Other CVD,Chronic kidney disease,29.98132617563698,16.68925032445095,53.85981405845482,5.4050649418986056e-30,17
I9_ENDOCARD,I9_OTH,5,Endocarditis,Other CVD,29.89708740023921,16.666764964660807,53.62983379874723,4.341563683763381e-30,12
I9_OTH,L12_DECUBITANSULCERANDPRESSURE,5,Other CVD,Decubitus ulcer and pressure area,29.86976599815499,16.992365445145964,52.50610479539812,3.7701919159235923e-32,18
PD_DEMENTIA,I9_OTH,15,Dementia due to Parkinsons disease,Other CVD,29.764479409243123,16.686757293479136,53.09145563287242,1.4335290750384084e-30,12
PD_DEMENTIA,I9_OTH,0,Dementia due to Parkinsons disease,Other CVD,29.764479409243123,16.686757293479136,53.09145563287242,1.4335290750384084e-30,12
I9_OTH,VIRALPNEUMOKNOWN,5,Other CVD,"Viral pneumonia (known virus, not influenza)",29.748919228175556,15.474240624164507,57.19170437756434,2.5911163093173886e-24,12
F5_ORGANIC,I9_OTH,1,"Organic, including symptomatic, mental disorders",Other CVD,29.462372435773812,18.60348987016042,46.65959965589828,3.7419570561719904e-47,69
KRA_PSY_EATING,I9_OTH,5,KRA_PSY_EATING,Other CVD,29.13966942093299,13.658808196631403,62.166502504272,2.716807070072942e-18,7
I9_OTH,G6_MYONEU,1,Other CVD,Diseases of the myoneural junction and muscle,28.81973744436633,13.380809855711565,62.072271807052154,8.98809996129554e-18,9
N14_CHRONKIDNEYDIS,I9_OTH,1,Chronic kidney disease,Other CVD,28.816077198617414,16.352899333237968,50.777925565096794,2.979640500032614e-31,21
I9_OTH,R18_ILL_D_UNKNO_CAUSES_MORTA,15,Other CVD,Ill-defined and unknown causes of mortality,28.50278379133767,17.26722633524989,47.04917096020587,3.2585644443349136e-39,19
K11_TEETH_HARD,I9_OTH,5,Other diseases of hard tissues of teeth,Other CVD,28.500529605025253,17.95424869265037,45.24166962772608,8.074728050939171e-46,20
J10_INFLUENZA,I9_OTH,1,All influenza,Other CVD,28.43416291757364,15.895189603891172,50.864547134763164,1.6119391044593527e-29,18
KRA_PSY_DEMENTIA,I9_OTH,1,Any dementia,Other CVD,28.3720104195961,17.522898432760023,45.93823209890507,3.654265777869759e-42,47
I9_OTH,C_DIFFICILE_ENTEROCOLITIS,1,Other CVD,Enterocolitis due to Clostridium difficile,28.316093269,11.53336448546629,69.52014210849688,2.9655488593974226e-13,7
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,I9_OTH,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other CVD,28.288735830282366,12.452630130472636,64.2637391852839,1.4152248145027915e-15,7
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_OTH,1,Fever of other and unknown origin,Other CVD,28.265683170716443,17.157605594079865,46.56528795503934,2.5269220363716996e-39,36
DRUGADVERS_NEUTROPENIA,I9_OTH,5,Drug-induced neutropenia,Other CVD,28.166185351014462,14.8740700961463,53.33671228517643,1.2210919708531253e-24,10
AB1_SEPSIS,I9_OTH,1,Septicaemia,Other CVD,28.110311329985983,16.933447432420248,46.664425907501034,4.4416143232105655e-38,30
I9_DOAAC,I9_OTH,1,"Diseases of arteries, arterioles and capillaries",Other CVD,28.08707470458355,17.588012466832772,44.85349137365709,2.5260195622383255e-44,66
I9_OTH,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Other CVD,Other and specified injuries of hip and thigh,27.91005639254165,15.388873331291196,50.6191214304768,5.96511757034308e-28,13
I9_VASCDEM,I9_OTH,1,Vascular dementia,Other CVD,27.90119619367139,12.729194234835251,61.156797097755856,9.292510500708154e-17,8
N14_GLOMEINOTH,I9_OTH,1,Glomerular disorders in diseases classified elsewhere,Other CVD,27.79064432380049,12.203317164456598,63.28770296829162,2.4144799351390554e-15,7
DM_NEPHROPATHY,I9_OTH,1,Diabetic nephropathy,Other CVD,27.654838713939235,14.31958659404832,53.40867205006209,4.779293661823003e-23,13
I9_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Other CVD,Persons encountering health services in other circumstances,27.641878402930786,15.140384777094859,50.46591965075686,3.1639429583395608e-27,13
J10_PLEUREFFUSION,I9_OTH,1,Pleural effusion,Other CVD,27.625513489760703,13.784709530019686,55.36344410529343,8.210789963280449e-21,11
E4_HYPERKALAEMIA,I9_OTH,5,Hyperkalaemia,Other CVD,27.476254289223615,15.28013113496787,49.40694180552048,1.8019801190990558e-28,12
E4_HYPOOSMNAT,I9_OTH,1,Hypo-osmolality and hyponatraemia,Other CVD,27.326221948211312,14.241230922092694,52.43383876350891,2.564537798052728e-23,13
I9_OTHHEART,I9_OTH,5,Other heart diseases,Other CVD,27.213861865422214,20.757874402480194,35.67775116424221,2.315107948316775e-126,574
ST19_INTRACR_INJURY,I9_OTH,1,Intracranial injury,Other CVD,27.165368350775026,16.839769616989056,43.8222882152016,9.892228501921245e-42,40
F5_VASCDEM,I9_OTH,1,Vascular dementia,Other CVD,27.101651980203773,12.364626102666492,59.403295656282296,1.7070549755152407e-16,8
GLOMER_NEPHRITIS,I9_OTH,1,Glomerulonephritis,Other CVD,26.914564944674197,15.38946596743269,47.07075656127725,7.79907502480081e-31,22
F5_DELIRIUM,I9_OTH,1,"Delirium, not induced by alcohol and other psychoactive substances",Other CVD,26.867128032483937,12.303773059388591,58.66839100734799,1.470365892755283e-16,8
I9_OTH,F5_ORGANIC,1,Other CVD,"Organic, including symptomatic, mental disorders",26.800887021203554,18.443071839013434,38.94619895173277,1.2156483938972744e-66,45
PD2ND,I9_OTH,5,Secondary parkinsonism,Other CVD,26.70697076027188,14.12963626356378,50.47987604814096,4.8372539860652205e-24,10
F5_DEMENTIA,I9_OTH,1,Dementia,Other CVD,26.529859536280746,16.64070391755494,42.29589388176569,3.552067602461421e-43,57
I9_OTH,H7_AMD,1,Other CVD,Age-related macular degeneration (whether dry or wet),26.44219253599533,12.624205558634845,55.384835335828924,3.891882223517595e-18,12
C3_BREAST_HERPLUS,I9_OTH,1,"Malignant neoplasm of breast, HER-positive",Other CVD,26.39939524420076,14.360416660368266,48.53118720314744,5.819517410208505e-26,16
E4_DM1REN,I9_OTH,5,Type 1 diabetes with renal complications,Other CVD,26.350398232169304,14.690459904011151,47.264925096342594,5.080972894032582e-28,12
FG_PULMHEART,I9_OTH,1,Pulmonary heart disease,Other CVD,26.34439661709166,15.245945068030833,45.52208669398486,9.746394535685333e-32,22
I9_PULMEMB,I9_OTH,1,Pulmonary embolism,Other CVD,26.34439661709166,15.245945068030833,45.52208669398486,9.746394535685333e-32,22
I9_VASCINT,I9_OTH,5,Vascular diseases of the intestine,Other CVD,26.179012939205403,13.39820320852591,51.15168861112431,1.2534057035755963e-21,9
F5_DEMENTIA_INCLAVO,I9_OTH,1,"Dementia, including avohilmo",Other CVD,26.08908915623655,16.364413082130756,41.59272743764273,9.351569857491064e-43,57
E4_METABOLIA,I9_OTH,1,Metabolic disorders,Other CVD,26.029738377405504,16.855478853964428,40.19745068451836,6.441531282414151e-49,94
I9_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other CVD,Persons encountering health services in other circumstances,25.945612432613228,19.26312035761916,34.94630111871323,7.174479396580366e-102,52
J10_PLEUROTH,I9_OTH,1,Other pleural conditions,Other CVD,25.83268956872149,11.337211918087425,58.86172501453158,1.0043179490155489e-14,7
FG_OTHHEART,I9_OTH,5,Other heart diseases,Other CVD,25.782725743805273,19.883047700295872,33.43295036054192,1.0704084030738183e-132,563
I9_AF,I9_OTH,1,Atrial fibrillation and flutter,Other CVD,25.732002739608728,16.67936140946287,39.697920605975646,8.411817990191522e-49,116
I9_OTH,L12_ULCERLOWLIMB,1,Other CVD,"Ulcer of lower limb, not elsewhere classified",25.71568256007902,9.765284595036666,67.71910466048931,4.934673157544498e-11,6
I9_AVBLOCK,I9_OTH,1,AV-block,Other CVD,25.68387025410825,14.303582952086021,46.11859793728551,1.629127226401892e-27,18
I9_ATHSCLE,I9_OTH,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Other CVD,25.638395830890577,15.323925605038816,42.89549282106177,4.621979796627481e-35,37
F5_MENTORG,I9_OTH,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Other CVD,25.600819394285462,11.764229268098108,55.71142305396262,2.9909006326869844e-16,8
I9_OTH,E4_ADDISON,15,Other CVD,Adrenocortical insufficiency,25.50524900983478,13.957244896738871,46.607889441394875,6.302487304846956e-26,12
E4_VOLUME,I9_OTH,15,Volume depletion,Other CVD,25.360477331167324,17.600254407967775,36.54230192112966,2.022641265913576e-67,31
ST19_SUPERF_INJURY_HIP_THIGH,I9_OTH,1,Superficial injury of hip and thigh,Other CVD,25.32963849321228,12.408828818831164,51.704362721417176,6.839655794595621e-19,10
I9_OTH,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Other CVD,Iron deficiency anaemia secondary to blood loss (chronic),25.3164856760887,12.543914991350102,51.09445076992041,1.8900100146338827e-19,11
I9_PULMHEART,I9_OTH,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other CVD,25.24719375006154,14.713160566561719,43.32317243256347,1.011085324741753e-31,23
G6_MYONEU,I9_OTH,1,Diseases of the myoneural junction and muscle,Other CVD,25.238627033314653,11.083791244638068,57.470253676503766,1.477260103527254e-14,7
C3_BRONCHUS_LUNG,I9_OTH,1,Malignant neoplasm of bronchus and lung,Other CVD,24.93319896933181,11.436258050968565,54.359075151477406,6.073341378167064e-16,8
DM_SEVERAL_COMPLICATIONS,I9_OTH,1,"Diabetes, several complications",Other CVD,24.734060932809946,14.502000661065974,42.18547388915832,5.087994960454277e-32,27
R18_CONVU_NOT_ELSEW_CLASSIFIED,I9_OTH,1,"Convulsions, not elsewhere classified",Other CVD,24.732625150554618,12.57366550871587,48.649516436859564,1.4786061102468693e-20,12
I9_OTH,I9_K_CARDIAC,1,Other CVD,Death due to cardiac causes,24.66314170525836,18.079916288106993,33.64343888991211,5.049955038915229e-91,73
G6_PARKSCND,I9_OTH,5,Secondary parkinsonism+Parkinsonism in other disease,Other CVD,24.629264348662666,13.031026850945326,46.55048825352551,5.937446637758288e-23,10
INFLUENZA,I9_OTH,1,All influenza (not pneumonia),Other CVD,24.522720011768087,11.670934802022463,51.52661778826494,3.011971773976093e-17,9
K11_GINGIVITIS_PERIODONTAL,I9_OTH,1,Gingivitis and periodontal diseases,Other CVD,24.47075772116589,12.563959883723683,47.66156442633621,5.411229851198157e-21,12
