prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_HIRSUTISM,E4_NUTRIDEF,1,Hirsutism,Other nutritional deficiencies,30.5055209462709,14.37660748842499,64.72923524917924,5.350095058202337e-19,7
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Hirsutism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.35581057336576,14.33257789780861,41.388612217232314,3.8120548369154014e-32,14
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Hirsutism,Persons encountering health services in other circumstances,21.404433122056346,9.529000436587948,48.07951897215283,1.1716828611769478e-13,6
L12_HIRSUTISM,E4_OBESITYCAL,5,Hirsutism,Obesity due to excess calories,20.83402641715649,12.271291319158337,35.371718058156695,2.4799176085507617e-29,14
E4_POCS,L12_HIRSUTISM,0,Polycystic ovarian syndrome,Hirsutism,20.704445094049735,11.692989238848329,36.66077492214825,2.6029841749456383e-25,13
E4_POCS,L12_HIRSUTISM,15,Polycystic ovarian syndrome,Hirsutism,19.620429781186402,10.525108367419968,36.57551555384435,7.435118118105659e-21,11
L12_HIRSUTISM,T2D_INCLAVO,5,Hirsutism,"Type 2 diabetes, definitions combined, including avohilmo",18.616601711933413,11.550275073621563,30.006026444536733,3.292146950377769e-33,17
L12_HIRSUTISM,E4_OBESITYNAS,5,Hirsutism,"Obesity, other/unspecified",18.348760362340727,8.178029549761431,41.168475215943396,1.7028142954020909e-12,6
L12_HIRSUTISM,E4_DM2_STRICT,5,Hirsutism,"Type 2 diabetes, strict (exclude DM1)",18.173631485649093,11.276014617864186,29.29056874872474,1.0663937414962281e-32,17
L12_HIRSUTISM,T2D,5,Hirsutism,"Type 2 diabetes, definitions combined",18.152531309427598,11.262947530748784,29.2564972037868,1.1284226449112864e-32,17
L12_HIRSUTISM,E4_ENDOGLAND,5,Hirsutism,Disorders of other endocrine glands,17.205949520359983,10.4998794461585,28.19505694472399,1.4479871388555976e-29,16
L12_HIRSUTISM,E4_OBESITY,5,Hirsutism,Obesity,16.909767289137182,9.97207684458109,28.674090084670393,9.065666283722043e-26,14
E4_OVARDYS,L12_HIRSUTISM,0,Ovarian dysfunction,Hirsutism,16.896453290264677,9.731809285823875,29.335771530784477,9.797577750457765e-24,14
L12_HIRSUTISM,E4_OBESITY_HYPER,5,Hirsutism,Obesity and other hyperalimentation,16.730306561872695,9.866635776088245,28.368652092396562,1.3663859871078415e-25,14
E4_OVARDYS,L12_HIRSUTISM,15,Ovarian dysfunction,Hirsutism,16.72115783404388,9.18370187694472,30.444925484016768,3.179084951069898e-20,12
L12_HIRSUTISM,F5_ANXIETY,1,Hirsutism,Other anxiety disorders,16.43158704887453,7.764094163800326,34.77508737639839,2.51270312315324e-13,7
L12_HIRSUTISM,DM_OTHER_WIDE,5,Hirsutism,"Other diabetes, wide definition",15.433811265501383,9.123888957091449,26.10756567724083,1.9109959202365554e-24,14
L12_HIRSUTISM,E4_NUTRIDEF,5,Hirsutism,Other nutritional deficiencies,14.568205863896853,8.596571399249884,24.68805436914042,2.4218581499159253e-23,14
L12_HIRSUTISM,E4_DM2,5,Hirsutism,Type 2 diabetes,14.317257104805035,9.006036112289403,22.76071830595645,2.2432355911954893e-29,18
L12_HIRSUTISM,E4_DM2NOCOMP,5,Hirsutism,Type 2 diabetes without complications,14.12472475696426,6.719043189243984,29.692895824717475,2.8427210037043523e-12,7
L12_HIRSUTISM,DIABETES_FG,5,Hirsutism,"Diabetes, varying definitions",13.838447265547652,8.589148571298288,22.29587963599479,3.543209932129987e-27,17
E4_OVARDYS,L12_HIRSUTISM,5,Ovarian dysfunction,Hirsutism,13.457053040026533,5.777511842055252,31.344336709774165,1.6823772390572958e-9,6
L12_HIRSUTISM,E4_DIABETES,5,Hirsutism,Diabetes mellitus,13.334577316379923,8.156408819523945,21.800152020444223,5.230060653683704e-25,16
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Hirsutism,Persons encountering health services in other circumstances,13.134826320981539,8.35437506009521,20.650696340700712,6.754363079323465e-29,19
L12_HIRSUTISM,F5_ALLANXIOUS,1,Hirsutism,All anxiety disorders,11.37535755349901,5.65701158504047,22.874048872753235,8.968512816910774e-12,8
L12_HIRSUTISM,E4_OBESITYNAS,0,Hirsutism,"Obesity, other/unspecified",11.320509631765837,7.507350403156295,17.070461806208446,5.223317319973503e-31,23
L12_HIRSUTISM,E4_OBESITYNAS,15,Hirsutism,"Obesity, other/unspecified",10.742793213971122,6.565143239747029,17.57884052543398,3.405027102563384e-21,16
L12_HIRSUTISM,T2D_WIDE,5,Hirsutism,"Type 2 diabetes, wide definition",10.341993817740766,4.921962740705979,21.730525353559855,6.96293496001693e-10,7
KRA_PSY_SCHIZODEL,L12_HIRSUTISM,1,Schizophrenia or delusion,Hirsutism,10.317662549354484,4.206486071191998,25.30714679204584,3.426880931783198e-7,7
F5_SCHIZO,L12_HIRSUTISM,1,"Schizophrenia, schizotypal and delusional disorders",Hirsutism,10.30545694513592,4.201525327685943,25.277115943638222,3.4736088508176175e-7,7
L12_HIRSUTISM,E4_ENDOGLAND,15,Hirsutism,Disorders of other endocrine glands,10.246597248639922,7.0147939537433,14.967332735383906,2.292430821726951e-33,27
L12_HIRSUTISM,E4_OBESITYCAL,15,Hirsutism,Obesity due to excess calories,10.176348066449794,6.748996694083784,15.344215542484436,1.6983377244892874e-28,23
L12_HIRSUTISM,F5_EMOPER,5,Hirsutism,Emotionally unstable personality disorder,10.144714787857678,4.5287580130394804,22.724826062831873,1.794291192931202e-8,6
L12_HIRSUTISM,Z21_PREGNAC_EXAM_TEST,5,Hirsutism,Pregnancy examination and test,10.023211245643559,5.532704521732753,18.158346118099143,2.904567669794663e-14,11
L12_HIRSUTISM,I9_VALVES,5,Hirsutism,Valvular operations,10.020498108373436,4.768558913156758,21.056756174884825,1.1804013460957346e-9,7
E4_OBESITY,L12_HIRSUTISM,15,Obesity,Hirsutism,9.308862392787473,5.968945590655774,14.517625890828844,7.599486543927493e-23,25
L12_HIRSUTISM,G6_NERPLEX,1,Hirsutism,"Nerve, nerve root and plexus disorders",9.250908420654781,4.142356648808003,20.659569868752776,5.727155061466106e-8,6
E4_NUTRIDEF,L12_HIRSUTISM,15,Other nutritional deficiencies,Hirsutism,9.240042439854173,5.920072900827427,14.421846777997148,1.2522303246279379e-22,25
E4_OBESITY_HYPER,L12_HIRSUTISM,15,Obesity and other hyperalimentation,Hirsutism,9.224697624283378,5.915138708025668,14.38597646814306,1.1240344635649225e-22,25
L12_HIRSUTISM,T2D_INCLAVO,15,Hirsutism,"Type 2 diabetes, definitions combined, including avohilmo",8.95224995039514,6.6100916502263,12.124306804672832,1.523993753909648e-45,42
E4_NUTRIDEF,L12_HIRSUTISM,0,Other nutritional deficiencies,Hirsutism,8.905143733451837,5.782837994461881,13.713264142862414,3.179302415963265e-23,26
L12_HIRSUTISM,E4_DM2_STRICT,15,Hirsutism,"Type 2 diabetes, strict (exclude DM1)",8.868673723257123,6.548421548502855,12.011043123449133,3.5902392079411414e-45,42
L12_HIRSUTISM,T2D,15,Hirsutism,"Type 2 diabetes, definitions combined",8.867612192808789,6.547640937905798,12.009599602021181,3.628650554300552e-45,42
L12_HIRSUTISM,E4_DM2NASCOMP,5,Hirsutism,Type 2 diabetes with other specified/multiple/unspecified complications,8.8302928602709,4.4099682275408805,17.681322851986106,7.806444432067004e-10,8
L12_HIRSUTISM,F5_ANXIETY,5,Hirsutism,Other anxiety disorders,8.827215472060224,5.212266391190543,14.949299813584863,5.386860866148661e-16,14
E4_OBESITYNAS,L12_HIRSUTISM,15,"Obesity, other/unspecified",Hirsutism,8.817828268479454,5.027226734169921,15.466598083572189,3.1292889149754516e-14,14
L12_HIRSUTISM,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Hirsutism,"Oedema, not elsewhere classified",8.803899987760712,4.570107878261398,16.959918028013732,7.902349584287595e-11,9
L12_HIRSUTISM,E4_NUTRIDEF,15,Hirsutism,Other nutritional deficiencies,8.75680974421259,6.037409418839182,12.701096045773918,2.7362893441384892e-30,28
E4_OBESITY,L12_HIRSUTISM,0,Obesity,Hirsutism,8.742666454771504,5.689041184184063,13.43534248827016,4.575651233304256e-23,26
L12_HIRSUTISM,KELA_DIAB_INSUL,5,Hirsutism,"Diabetes, insuline treatment (Kela reimbursement)",8.741746786780432,4.541935381050645,16.825016314192673,8.57285970286248e-11,9
E4_OBESITY,L12_HIRSUTISM,5,Obesity,Hirsutism,8.741207245920819,4.874160587166325,15.676279586955525,3.462261960865566e-13,15
L12_HIRSUTISM,G6_SLEEPAPNO,5,Hirsutism,Sleep apnoea,8.738715281571853,4.158258001995738,18.364696162606148,1.0588359691845547e-8,7
L12_HIRSUTISM,G6_SLEEPAPNO_INCLAVO,5,Hirsutism,"Sleep apnoea, including avohilmo",8.723788591595424,4.1511661056387545,18.333279241096523,1.0871942541874857e-8,7
L12_HIRSUTISM,E4_OBESITY,15,Hirsutism,Obesity,8.69395801159799,5.865680342704678,12.88595721064754,4.685108998652466e-27,25
E4_OBESITY_HYPER,L12_HIRSUTISM,5,Obesity and other hyperalimentation,Hirsutism,8.675707769280748,4.8376159734640005,15.558883902903597,4.174444753560613e-13,15
E4_OBESITY_HYPER,L12_HIRSUTISM,0,Obesity and other hyperalimentation,Hirsutism,8.66273261972556,5.637116728977409,13.312290670707874,6.922532371709506e-23,26
E4_NUTRIDEF,L12_HIRSUTISM,5,Other nutritional deficiencies,Hirsutism,8.64407530897531,4.812545604017121,15.526094523627245,5.258167519346988e-13,15
L12_HIRSUTISM,E4_OBESITY_HYPER,15,Hirsutism,Obesity and other hyperalimentation,8.602683182765773,5.804116250568756,12.750633300252913,8.274436237345188e-27,25
L12_HIRSUTISM,I9_HYPTENSESS,5,Hirsutism,"Hypertension, essential",8.38114654303835,4.504957633987871,15.592514532418084,1.9180816113047124e-11,10
L12_HIRSUTISM,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Hirsutism,"Oedema, not elsewhere classified",8.300424505377741,4.810732445323981,14.321529570085126,2.8588209468552746e-14,13
L12_HIRSUTISM,F5_NEUROTIC,1,Hirsutism,"Neurotic, stress-related and somatoform disorders",8.226588949007441,4.265386660763814,15.86650194189249,3.2080476453810493e-10,9
F5_UNSMENDIS,L12_HIRSUTISM,1,Unspecified mental disorder,Hirsutism,8.215833073003449,3.3158931363197053,20.356480232766227,5.378536566952094e-6,7
L12_HIRSUTISM,KRA_PSY_ANXIETY,1,Hirsutism,Anxiety disorders,8.201843748005189,4.252573739063022,15.81871238322456,3.39827337254594e-10,9
E4_OBESITYCAL,L12_HIRSUTISM,5,Obesity due to excess calories,Hirsutism,8.154227333618945,4.260590387929358,15.606152517433875,2.352142053280074e-10,11
L12_HIRSUTISM,E4_ENDOGLAND,0,Hirsutism,Disorders of other endocrine glands,8.118754618534052,5.560364971961987,11.854289581410347,2.130056150739984e-27,27
L12_HIRSUTISM,E4_DM2NASCOMP,15,Hirsutism,Type 2 diabetes with other specified/multiple/unspecified complications,8.045153902967066,5.652732213560316,11.450126925729624,5.239616962636488e-31,31
L12_HIRSUTISM,E4_DM2,15,Hirsutism,Type 2 diabetes,8.014732189519485,5.979347395171288,10.742967053828396,4.528776887133021e-44,45
E4_OBESITYCAL,L12_HIRSUTISM,0,Obesity due to excess calories,Hirsutism,7.983862267258252,4.786673075546936,13.316567832505829,1.7335486202993169e-15,17
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Hirsutism,Persons encountering health services in other circumstances,7.875493780272782,4.2293282823597265,14.665071647857452,7.709675976192354e-11,10
E4_OBESITYCAL,L12_HIRSUTISM,15,Obesity due to excess calories,Hirsutism,7.869875142412587,4.638983029606271,13.35097247864263,2.0045384644418607e-14,16
E4_OBESITYNAS,L12_HIRSUTISM,5,"Obesity, other/unspecified",Hirsutism,7.8514733392469385,3.7169170303233106,16.585151913262724,6.623548516191123e-8,8
L12_HIRSUTISM,E4_DM2NOCOMP,0,Hirsutism,Type 2 diabetes without complications,7.82280270285343,5.192432166981819,11.78566039185105,7.76223103177034e-23,23
L12_HIRSUTISM,E4_OBESITYCAL,0,Hirsutism,Obesity due to excess calories,7.810808337202657,5.182773514663821,11.771443746847163,9.025533086854923e-23,23
E4_OBESITYNAS,L12_HIRSUTISM,0,"Obesity, other/unspecified",Hirsutism,7.706932420470181,4.424223396735221,13.425363506174937,5.534659164721123e-13,14
L12_HIRSUTISM,KELA_DIAB_INSUL,15,Hirsutism,"Diabetes, insuline treatment (Kela reimbursement)",7.671330555226786,5.420107851589744,10.85759067880823,1.3787292183792687e-30,32
L12_HIRSUTISM,E4_NUTRIDEF,0,Hirsutism,Other nutritional deficiencies,7.6408039778947,5.397173563389352,10.81712209972889,1.969916820022456e-30,32
L12_HIRSUTISM,E4_OBESITY,0,Hirsutism,Obesity,7.623797418675435,5.291590694306495,10.98389698650334,1.1149963813592426e-27,29
L12_HIRSUTISM,E4_DIABETES,15,Hirsutism,Diabetes mellitus,7.5977726823144245,5.590031695511191,10.326622973976619,2.287802386511035e-38,41
L12_HIRSUTISM,DIABETES_FG,15,Hirsutism,"Diabetes, varying definitions",7.590101344754058,5.604960990147063,10.278329951788976,3.181478399417967e-39,42
L12_HIRSUTISM,E4_OBESITY_HYPER,0,Hirsutism,Obesity and other hyperalimentation,7.552625918093647,5.242237963321749,10.881260762629532,1.9312115393214737e-27,29
L12_HIRSUTISM,E4_DM2NOCOMP,15,Hirsutism,Type 2 diabetes without complications,7.401764899053871,4.529191938164676,12.09622475020709,1.374562878161998e-15,16
L12_HIRSUTISM,T2D_INCLAVO,0,Hirsutism,"Type 2 diabetes, definitions combined, including avohilmo",7.274495718416111,5.409457852314235,9.782549268706331,2.2233298138560994e-39,44
L12_HIRSUTISM,F5_EMOPER,15,Hirsutism,Emotionally unstable personality disorder,7.269431596581293,3.8997468575330725,13.55078615815675,4.289128769953218e-10,10
L12_HIRSUTISM,F5_PERSONALITY,5,Hirsutism,Specific personality disorders,7.252540527149978,3.614344725404861,14.5529406003355,2.4592285255492584e-8,8
L12_HIRSUTISM,F5_PERSOBEH,5,Hirsutism,Disorders of adult personality and behaviour,7.236085908061096,3.8818527459680383,13.48864645193615,4.704982447212294e-10,10
L12_HIRSUTISM,E4_DM2_STRICT,0,Hirsutism,"Type 2 diabetes, strict (exclude DM1)",7.210278031208359,5.3617728982230135,9.696067005104911,4.780780247401005e-39,44
L12_HIRSUTISM,T2D,0,Hirsutism,"Type 2 diabetes, definitions combined",7.2054952182473295,5.3582196515331235,9.68962915234909,5.0629641812420144e-39,44
L12_HIRSUTISM,I9_VHD,5,Hirsutism,Valvular heart disease including rheumatic fever,7.10259162255492,3.3816165914472585,14.917956069998223,2.2447660595172837e-7,7
L12_HIRSUTISM,F5_EMOPER,0,Hirsutism,Emotionally unstable personality disorder,7.037225770446179,3.886978724976329,12.740627116381608,1.172236359909418e-10,11
L12_HIRSUTISM,T2D_WIDE,0,Hirsutism,"Type 2 diabetes, wide definition",6.905056325118523,4.661138434372247,10.229218360359804,5.588831537019768e-22,25
L12_HIRSUTISM,E4_DM2,0,Hirsutism,Type 2 diabetes,6.769562943463179,5.098035124477049,8.989146078159033,6.908423324703513e-40,48
L12_HIRSUTISM,T2D_WIDE,15,Hirsutism,"Type 2 diabetes, wide definition",6.767798556424511,4.259534848025357,10.753074909476368,5.751787028652529e-16,18
L12_HIRSUTISM,DM_OTHER_WIDE,15,Hirsutism,"Other diabetes, wide definition",6.64842314773365,4.722840968684048,9.359097764334999,1.8339376270057462e-27,33
L12_HIRSUTISM,SLEEP,5,Hirsutism,Sleep disorders (combined),6.602687774417316,3.1427864933856986,13.871602776132216,6.250144744606616e-7,7
L12_HIRSUTISM,Z21_PREGNAC_EXAM_TEST,15,Hirsutism,Pregnancy examination and test,6.505399059474261,4.038794789619904,10.478427136673464,1.3634255071616442e-14,17
L12_HIRSUTISM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Hirsutism,Other special examinations and investigations of persons without complaint or reported diagnosis,6.4871490266897025,3.678018953778904,11.44178510859596,1.0576450903543457e-10,12
L12_HIRSUTISM,E4_DM2NASCOMP,0,Hirsutism,Type 2 diabetes with other specified/multiple/unspecified complications,6.407489624254801,4.574823353280134,8.974318812877431,3.2137590804199486e-27,34
L12_HIRSUTISM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hirsutism,General examination and investigation of persons without complaint and reported diagnosis,6.400511350670683,3.914657081107686,10.464912941613886,1.355818551511724e-13,16
KRA_PSY_ANYMENTAL,L12_HIRSUTISM,1,Any mental disorder,Hirsutism,6.379359261598745,2.3181806789300645,17.555242763617827,3.333074446419455e-4,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_HIRSUTISM,1,Suicide or other Intentional self-harm,Hirsutism,6.379359261598745,2.3181806789300645,17.555242763617827,3.333074446419455e-4,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_HIRSUTISM,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hirsutism,6.305426193253013,2.2913021170980894,17.35188004317597,3.633771092443495e-4,10
L12_HIRSUTISM,E4_DIABETES,0,Hirsutism,Diabetes mellitus,6.283737593331704,4.657170504510951,8.478400802290675,2.60055620907445e-33,43
L12_HIRSUTISM,F5_ALLANXIOUS,5,Hirsutism,All anxiety disorders,6.257069112010187,3.764643255244199,10.399634498683026,1.5038617684595841e-12,15
L12_HIRSUTISM,DIABETES_FG,0,Hirsutism,"Diabetes, varying definitions",6.256310652568547,4.65277029827404,8.412498462681965,6.798889000695605e-34,44
L12_HIRSUTISM,KRA_PSY_PERSON,5,Hirsutism,Personality disorders,6.201992599904802,3.2181147863204327,11.95256066464123,4.988079924528617e-8,9
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Hirsutism,Persons encountering health services for specific procedures and health care,6.183986435584196,2.9435344915644777,12.991758155062088,1.5059057816740324e-6,7
L12_HIRSUTISM,KELA_DIAB_INSUL,0,Hirsutism,"Diabetes, insuline treatment (Kela reimbursement)",6.143539591438166,4.407716573468779,8.56295500912057,8.562821100020833e-27,35
F5_SCHZPHR,L12_HIRSUTISM,15,Schizophrenia,Hirsutism,6.087939158030251,3.4374649881805976,10.782074383103756,5.863723593998818e-10,13
L12_HIRSUTISM,AB1_ERYSIPELAS,15,Hirsutism,Erysipelas,6.086558931304351,3.3660292063328017,11.00590557994641,2.285784421907298e-9,11
L12_HIRSUTISM,N14_FEMALEGENNONINF,1,Hirsutism,Noninflammatory disorders of female genital tract,6.003289296524189,3.1193341683733475,11.55358176855914,8.059250529065422e-8,9
T2D_INCLAVO,L12_HIRSUTISM,0,"Type 2 diabetes, definitions combined, including avohilmo",Hirsutism,5.91440205902205,3.5294712780271236,9.910875867877072,1.4973299351055483e-11,20
RX_PARACETAMOL_NSAID,L12_HIRSUTISM,15,Paracetamol of NSAID medication,Hirsutism,5.905148139623197,3.5613098336264466,9.791558774706985,5.867861398940801e-12,125
L12_HIRSUTISM,N14_POSTMENBLEED,0,Hirsutism,Postmenopausal bleeding,5.884448364306115,3.1622330367172604,10.950088798051143,2.2258546455799627e-8,10
L12_HIRSUTISM,G6_SLEEPAPNO,15,Hirsutism,Sleep apnoea,5.863793962538645,3.5885207225749043,9.581686241575534,1.665489256546142e-12,16
L12_HIRSUTISM,N14_POSTMENBLEED,15,Hirsutism,Postmenopausal bleeding,5.850917166998031,2.9218898247265352,11.716126804430832,6.145186723514066e-7,8
E4_DM2_STRICT,L12_HIRSUTISM,0,"Type 2 diabetes, strict (exclude DM1)",Hirsutism,5.846151483092014,3.489720766629036,9.7937598589796,1.9766737307762993e-11,20
T2D,L12_HIRSUTISM,0,"Type 2 diabetes, definitions combined",Hirsutism,5.842426663262698,3.4875454621428794,9.787384762757965,2.0072600192217878e-11,20
L12_HIRSUTISM,G6_SLEEPAPNO_INCLAVO,15,Hirsutism,"Sleep apnoea, including avohilmo",5.836262626058426,3.5716940089180533,9.536640416362133,1.905023377339223e-12,16
KRA_PSY_PERSON,L12_HIRSUTISM,0,Personality disorders,Hirsutism,5.804578812449005,3.6339883495739747,9.271668466928869,1.8349788823095884e-13,20
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Hirsutism,Persons encountering health services in other circumstances,5.78950215871177,3.424807634316899,9.786924938461164,5.5309614436003745e-11,14
F5_SCHZPHR,L12_HIRSUTISM,0,Schizophrenia,Hirsutism,5.7664204896765385,3.3964929137515796,9.789982228178275,8.712525202913167e-11,15
L12_HIRSUTISM,DM_OTHER_WIDE,0,Hirsutism,"Other diabetes, wide definition",5.748613498684536,4.143751239561162,7.9750340323898925,1.1663493496647e-25,36
T2D_INCLAVO,L12_HIRSUTISM,15,"Type 2 diabetes, definitions combined, including avohilmo",Hirsutism,5.692980803355037,3.3177329194823666,9.768727988033945,2.730889149178815e-10,18
L12_HIRSUTISM,F5_ANXIETY,15,Hirsutism,Other anxiety disorders,5.663969896023296,3.724335665611052,8.613765746003105,5.174823059924526e-16,22
L12_HIRSUTISM,Z21_PREGNAC_EXAM_TEST,0,Hirsutism,Pregnancy examination and test,5.6601141137405735,3.514886470146593,9.114630601206615,9.952183874171258e-13,17
KRA_PSY_PERSON,L12_HIRSUTISM,15,Personality disorders,Hirsutism,5.648283364183854,3.3909538198854574,9.40829827142669,2.9172843307562445e-11,17
E4_DM2_STRICT,L12_HIRSUTISM,15,"Type 2 diabetes, strict (exclude DM1)",Hirsutism,5.634000892878921,3.284183558547811,9.665101080706961,3.419794115645293e-10,18
T2D,L12_HIRSUTISM,15,"Type 2 diabetes, definitions combined",Hirsutism,5.631213010939042,3.2825574893827376,9.660321282151285,3.4596216186809965e-10,18
L12_HIRSUTISM,KRA_PSY_PERSON,15,Hirsutism,Personality disorders,5.613471732585095,3.4837328783850334,9.045201223102849,1.3627980587868413e-12,17
L12_HIRSUTISM,RX_ANTIHYP,5,Hirsutism,Antihypertensive medication - note that there are other indications,5.511099408832577,3.8032254950091424,7.985910047640172,1.8991297230754936e-19,28
KRA_PSY_SCHIZODEL,L12_HIRSUTISM,15,Schizophrenia or delusion,Hirsutism,5.494997918036631,3.5451662655800877,8.51723159288445,2.5352375949882264e-14,24
F5_SCHIZO,L12_HIRSUTISM,15,"Schizophrenia, schizotypal and delusional disorders",Hirsutism,5.488463002311334,3.5408993851697566,8.507224535637626,2.647013804289755e-14,24
E4_DM2,L12_HIRSUTISM,15,Type 2 diabetes,Hirsutism,5.487154795926501,3.3180190797724047,9.074350397202801,3.28726939244418e-11,21
E4_DM2,L12_HIRSUTISM,0,Type 2 diabetes,Hirsutism,5.416901002300419,3.3521490420760918,8.753434319421055,5.199996164229481e-12,23
F5_PERSOBEH,L12_HIRSUTISM,0,Disorders of adult personality and behaviour,Hirsutism,5.390720835589193,3.376618207467876,8.606205778013448,1.6837819967633881e-12,20
L12_HIRSUTISM,KRA_PSY_PERSON,0,Hirsutism,Personality disorders,5.361241640462346,3.372576185207774,8.522538958050736,1.2428915855070744e-12,18
L12_HIRSUTISM,F5_PERSOBEH,15,Hirsutism,Disorders of adult personality and behaviour,5.340760617130545,3.2665767649016892,8.731992548275867,2.4006224048642454e-11,16
L12_HIRSUTISM,I9_NONISCHCARDMYOP,15,Hirsutism,Non-ischemic cardiomyopathy,5.337872992794193,2.8688122187031873,9.93194601634871,1.2454794524174386e-7,10
L12_HIRSUTISM,G6_SLEEPAPNO,0,Hirsutism,Sleep apnoea,5.3354570666304495,3.475542300278287,8.190693609908715,1.9101934997096765e-14,21
L12_HIRSUTISM,N14_FEMALEGENINF,5,Hirsutism,Inflammatory diseases of female pelvic organs,5.315538809865076,2.760803750233799,10.234321377167449,5.784050475659628e-7,9
L12_HIRSUTISM,G6_SLEEPAPNO_INCLAVO,0,Hirsutism,"Sleep apnoea, including avohilmo",5.296427438593043,3.450141322702714,8.130723059861864,2.4769532361934218e-14,21
F5_PERSOBEH,L12_HIRSUTISM,15,Disorders of adult personality and behaviour,Hirsutism,5.280929623334013,3.171275486799396,8.794006639502914,1.5973949769125723e-10,17
F5_UNSMENDIS,L12_HIRSUTISM,5,Unspecified mental disorder,Hirsutism,5.251428932561505,3.0019528295134164,9.186522040792386,6.14847526965755e-9,16
