prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_SECONDRIGHT,J10_RESPOTHER,0,Secondary right heart disease,Other diseases of the respiratory system,56.42786291280746,40.764614319141046,78.10950173546702,1.5089013439363919e-130,38
E4_NUTRIDEF,J10_RESPOTHER,1,Other nutritional deficiencies,Other diseases of the respiratory system,55.55374227124793,33.47611122820593,92.1916604739886,1.711076360966815e-54,43
AB1_SEPSIS,J10_RESPOTHER,1,Septicaemia,Other diseases of the respiratory system,55.523981388616896,33.80392267727984,91.19984502022153,1.1022522939856914e-56,45
VIRALPNEUMOKNOWN,J10_RESPOTHER,5,"Viral pneumonia (known virus, not influenza)",Other diseases of the respiratory system,55.44271419326523,34.344738869130246,89.50117713310013,1.098908639912599e-60,19
Z21_ATTN_ARTIF_OPENI,J10_RESPOTHER,5,Attention to artificial openings,Other diseases of the respiratory system,55.25157247340981,31.3847046513974,97.26828067023195,6.057225237639817e-44,13
R18_DYSPHAGIA,J10_RESPOTHER,1,Dysphagia,Other diseases of the respiratory system,54.93728334697897,31.174238093853337,96.81407745908429,1.1326664660521841e-43,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_RESPOTHER,1,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of the respiratory system,54.400411057863835,31.710481802246214,93.32575713355841,1.0059717098637746e-47,229
J10_RESPOTHER,E4_HYPOOSMNAT,1,Other diseases of the respiratory system,Hypo-osmolality and hyponatraemia,54.27735964944034,25.08438544594698,117.44484539447632,3.585665369309493e-24,12
ASTHMA_NAS,J10_RESPOTHER,1,"Asthma, unspecified (mode)",Other diseases of the respiratory system,54.21603688036755,32.78659691751301,89.65183737758704,1.3515375669013246e-54,55
Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,J10_RESPOTHER,15,Congenital malformations of trachea and bronchus,Other diseases of the respiratory system,54.21026070945059,30.669134080693993,95.82117181575485,5.913642922144277e-43,12
L12_DECUBITANSULCERANDPRESSURE,J10_RESPOTHER,1,Decubitus ulcer and pressure area,Other diseases of the respiratory system,54.135159988226,22.18159599329903,132.1192374000569,1.8129831713988566e-18,6
J10_PNEUMONISOLLIQ,J10_RESPOTHER,5,Pneumonitis due to solids and liquids,Other diseases of the respiratory system,53.53414661641052,35.849816306086154,79.94196760949087,2.600649366753827e-84,28
J10_RESPOTHER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Other diseases of the respiratory system,Abnormal findings on diagnostic imaging of lung,52.8873436210619,37.422527402779124,74.7429772764241,5.730549663794521e-112,57
J10_EMPHYSEMA,J10_RESPOTHER,5,Emphysema,Other diseases of the respiratory system,52.88339923993582,35.662807286207105,78.41934295094245,9.647236928685394e-87,29
K11_ADHE,J10_RESPOTHER,1,Intestinal adhesions without obstruction,Other diseases of the respiratory system,52.76699183271975,23.701374309187177,117.47653915558115,2.6766493371763354e-22,8
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,J10_RESPOTHER,5,Injury of nerves and spinal cord at neck level,Other diseases of the respiratory system,52.45714830504466,26.858933353400754,102.45203605410626,4.37460672380175e-31,9
I9_OTHHEART,J10_RESPOTHER,1,Other heart diseases,Other diseases of the respiratory system,52.32446806097783,28.52008015751233,95.99727429739094,2.0756254522087335e-37,220
G6_MYONEU,J10_RESPOTHER,1,Diseases of the myoneural junction and muscle,Other diseases of the respiratory system,52.295021704449425,26.26685339489938,104.11484215311017,2.0016978916307948e-29,12
J10_RESPOTHER,I9_PULMEMB,1,Other diseases of the respiratory system,Pulmonary embolism,51.89194416835321,31.896229955346293,84.42295134381979,5.892144285910115e-57,29
J10_RESPOTHER,FG_PULMHEART,1,Other diseases of the respiratory system,Pulmonary heart disease,51.89194416835321,31.896229955346293,84.42295134381979,5.892144285910115e-57,29
FG_OTHHEART,J10_RESPOTHER,1,Other heart diseases,Other diseases of the respiratory system,51.78922261938277,28.931448873214027,92.70616177135922,2.7487644805736925e-40,223
J10_RESPOTHER,N14_RENFAIL,1,Other diseases of the respiratory system,Renal failure,51.44621019617884,33.66126373826953,78.62784249957812,4.494578198473454e-74,40
FG_CVD,J10_RESPOTHER,1,Cardiovascular diseases (excluding rheumatic etc),Other diseases of the respiratory system,50.107898093982755,18.48375094042183,135.8383079002719,1.441034576928184e-14,133
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,J10_RESPOTHER,1,Persons encountering health services in other circumstances,Other diseases of the respiratory system,50.05378959947639,28.875478028949104,86.76503470373304,3.510274903936037e-44,27
J10_RESPOTHER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other diseases of the respiratory system,Care involving use of rehabilitation procedures,49.88379517776331,32.85995536394751,75.7272185484219,2.897950886989271e-75,34
MYCOBLUNGATYPICA,J10_RESPOTHER,5,Atypical mycobacterium lung infection,Other diseases of the respiratory system,49.636128972436985,22.003038333509135,111.97295855346862,5.0875233443443156e-21,6
J10_RESPOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of the respiratory system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",49.434745581140135,33.6168087374585,72.69559968519512,1.7914608883511469e-87,37
J10_RESPOTHER,J10_INTERSTITIUM,1,Other diseases of the respiratory system,Other respiratory diseases principally affecting the interstitium,48.95080489580788,30.770728667180215,77.8721013033141,1.2374548830521148e-60,33
I9_HYPTENSPUL,J10_RESPOTHER,15,"Hypertension, Pulmonary Arterial",Other diseases of the respiratory system,48.671097545002226,26.075254142751234,90.8476566811777,3.0618528163275145e-34,10
F5_DELIRIUM,J10_RESPOTHER,1,"Delirium, not induced by alcohol and other psychoactive substances",Other diseases of the respiratory system,48.385273736447886,23.78172842261156,98.44258049490857,9.687447866915389e-27,11
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,J10_RESPOTHER,1,Asthma-related acute respiratory infections,Other diseases of the respiratory system,47.989516942581794,27.885611765456957,82.58716917357206,2.1870431841352457e-44,32
E4_OBESITY,J10_RESPOTHER,1,Obesity,Other diseases of the respiratory system,47.867947428438086,28.709273549837853,79.81185546315064,9.191044156183213e-50,38
E4_OBESITY_HYPER,J10_RESPOTHER,1,Obesity and other hyperalimentation,Other diseases of the respiratory system,47.49626352828938,28.486371174567978,79.19208225309958,1.4335571296333358e-49,38
Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,J10_RESPOTHER,0,Congenital malformations of trachea and bronchus,Other diseases of the respiratory system,47.30510031530368,27.3919224713947,81.6946133728965,1.5696295324924104e-43,13
J10_RESPOTHER,J10_PNEUMONISOLLIQ,1,Other diseases of the respiratory system,Pneumonitis due to solids and liquids,46.95678434065559,21.95319513665695,100.4382087386031,3.3118635259832474e-23,12
I9_DVTANDPULM,J10_RESPOTHER,1,DVT of lower extremities and pulmonary embolism,Other diseases of the respiratory system,46.7413996181124,28.678983078307713,76.1797736096365,1.0805609443350997e-53,54
CPAP,J10_RESPOTHER,5,Continuous positive airway pressure,Other diseases of the respiratory system,46.55157155050675,34.66742379057557,62.509658257648425,7.52202783759836e-144,65
E4_OBESITYNAS,J10_RESPOTHER,1,"Obesity, other/unspecified",Other diseases of the respiratory system,46.444619262992106,25.571133146274878,84.3569444554919,1.9661729006938e-36,19
J10_ACUTELOWERNAS,J10_RESPOTHER,1,Unspecified acute lower respiratory infection,Other diseases of the respiratory system,45.92661027626858,22.592190006829938,93.36206586570856,3.970078053135835e-26,11
J10_ASTHMA,J10_RESPOTHER,1,Asthma,Other diseases of the respiratory system,44.77191414797215,25.988530488098768,77.1311135653224,1.0329668042528545e-42,69
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,J10_RESPOTHER,1,Symptoms and signs concerning food and fluid intake,Other diseases of the respiratory system,44.266326578212514,19.140990421213367,102.3723237726143,7.942992340868871e-19,7
IPF,J10_RESPOTHER,15,Idiopathic pulmonary fibrosis,Other diseases of the respiratory system,43.708186700648874,34.81154926051479,54.87849938427381,3.691402919892514e-232,86
J10_RESPOTHER,SMOKING,5,Other diseases of the respiratory system,Smoking,43.6603353945309,25.916322347045025,73.55306286272813,1.0341247511546212e-45,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_RESPOTHER,5,Abnormal findings on diagnostic imaging of lung,Other diseases of the respiratory system,43.56994431928019,35.39257389444824,53.636676825105226,2.061065297069675e-277,218
AB1_OTHER_MYCOBAC,J10_RESPOTHER,5,Infection due to other mycobacteria,Other diseases of the respiratory system,43.40418683925916,20.39662359332973,92.36447525527778,1.2925275714107587e-22,7
ASTHMA_NONALLERG,J10_RESPOTHER,1,Non-allergic asthma,Other diseases of the respiratory system,43.27197894811879,23.1157481712915,81.00383116354996,5.105817796688295e-32,17
J10_RESPOTHER,NIV,0,Other diseases of the respiratory system,Non-invasive ventilation,42.99096511408297,34.93330296172358,52.90719527624963,2.682143972509008e-276,106
J10_RESPOTHER,AB1_SEQULAE_TUBERCU,1,Other diseases of the respiratory system,Sequelae of tuberculosis,42.960164099811614,15.546296034246552,118.71481769144042,4.141553949328616e-13,7
J10_RESPOTHER,E4_OBESITYNAS,1,Other diseases of the respiratory system,"Obesity, other/unspecified",42.95837632657943,23.80773276822226,77.51355891726178,8.797802343888221e-36,15
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,J10_RESPOTHER,1,Symptoms and signs involving speech and voice,Other diseases of the respiratory system,42.69491596948777,23.794040278736627,76.60976565088042,2.5400314556980055e-36,23
J10_BRONCH,J10_RESPOTHER,1,"Bronchitis, not specified as acute or chronic",Other diseases of the respiratory system,42.6597655378456,19.081070627114535,95.37492058532148,6.053756409175567e-20,8
J10_RESPOTHER,N14_CHRONKIDNEYDIS,1,Other diseases of the respiratory system,Chronic kidney disease,42.60048823810628,25.486208061699145,71.20720327369253,1.7816760635229538e-46,25
J10_CHRONLARYNGITIS,J10_RESPOTHER,1,Chronic laryngitis and laryngotracheitis,Other diseases of the respiratory system,42.59228453783692,20.957405510365984,86.56141626189218,3.4420682684060217e-25,11
GE_STRICT,J10_RESPOTHER,1,"Generalized epilepsy, strict definition",Other diseases of the respiratory system,42.37597167549337,17.18015730353633,104.52308111710875,4.164566389817551e-16,6
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,J10_RESPOTHER,1,"Oedema, not elsewhere classified",Other diseases of the respiratory system,42.37030516668202,23.291536152431178,77.07704413177458,1.2807296577168222e-34,21
ASTHMA_PNEUMONIA,J10_RESPOTHER,5,Asthma-related pneumonia,Other diseases of the respiratory system,42.32820624328676,33.697984154683354,53.16867132318394,2.0371799062387098e-227,149
AB1_STREPTO_SEPSIS,J10_RESPOTHER,1,Streptococcal septicaemia,Other diseases of the respiratory system,42.30489898371357,17.344918181388962,103.18321823752137,1.835433044906629e-16,6
ASTHMA_PNEUMONIA_AND_SEPSIS,J10_RESPOTHER,5,Asthma-related pneumonia or sepsis,Other diseases of the respiratory system,42.23185337044034,33.62158182837598,53.04716024982228,3.6744268236078856e-227,149
I9_HYPOTE,J10_RESPOTHER,1,Hypotension,Other diseases of the respiratory system,42.11635212776514,22.07052339346996,80.36905536525339,7.825786229707973e-30,15
FG_OTH,J10_RESPOTHER,1,Other CVD (FINNGEN),Other diseases of the respiratory system,42.11635212776514,22.07052339346996,80.36905536525339,7.825786229707973e-30,15
M13_MUSCLE,J10_RESPOTHER,1,Disorders of muscles,Other diseases of the respiratory system,41.93778544201448,18.138366324963986,96.96451247430271,2.3952934255190235e-18,7
IPF,J10_RESPOTHER,0,Idiopathic pulmonary fibrosis,Other diseases of the respiratory system,41.77795211283657,33.458162055727506,52.166561923973994,5.577611366655972e-238,89
J10_PYOTHORAX,J10_RESPOTHER,5,Pyothorax,Other diseases of the respiratory system,41.67444619770835,24.590925185568874,70.62603187068785,1.127898042530651e-43,15
CD2_BENIGN_EAR_RESP,J10_RESPOTHER,1,Benign neoplasm of middle ear and respiratory system,Other diseases of the respiratory system,41.367977592413276,16.907936914234053,101.21338746217647,3.503437637434765e-16,6
NONALLERG_ASTHMA,J10_RESPOTHER,1,Non-allergic asthma (mode),Other diseases of the respiratory system,41.28427143251188,22.277904415811577,76.50589731876383,3.044445015181286e-32,18
J10_RESPOTHER,AB1_OTHER_SEPSIS,1,Other diseases of the respiratory system,Other septicaemia,41.223428135216295,27.21947994435231,62.43216368180245,4.871109102195063e-69,36
I9_OTH,J10_RESPOTHER,1,Other CVD,Other diseases of the respiratory system,41.21253122589109,21.996748677014033,77.21471727409894,3.705762221555285e-31,17
J10_RESPOTHER,J10_ACUTELOWERNAS,1,Other diseases of the respiratory system,Unspecified acute lower respiratory infection,41.00224560898409,16.340232568229435,102.886182186183,2.539593285013875e-15,7
I9_PULMOTHHD,J10_RESPOTHER,15,Other pulmonary heart/vessel disease,Other diseases of the respiratory system,40.59624302684093,29.304027864287175,56.23987786002673,7.080473038816231e-110,38
Z21_CARE_INVOLVI_DIALY,J10_RESPOTHER,1,Care involving dialysis,Other diseases of the respiratory system,40.527400943117414,16.619045373244685,98.8306000926165,3.9657744734751974e-16,6
G6_POLYOTHUNS,J10_RESPOTHER,1,"Other and unspecified polyneuropathies, also in other diseases",Other diseases of the respiratory system,40.32052565653108,21.29620622989798,76.33964339322466,7.313090470495885e-30,16
J10_RESPOTHER,E4_HYPERKALAEMIA,1,Other diseases of the respiratory system,Hyperkalaemia,40.22445871951303,13.941239522567075,116.05905462413831,8.274136683285439e-12,6
I9_HYPTENSPUL,J10_RESPOTHER,0,"Hypertension, Pulmonary Arterial",Other diseases of the respiratory system,40.15916019525005,22.17725139378954,72.7212817743225,3.5312420358517693e-34,11
J10_RESPOTHER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Other diseases of the respiratory system,Sequelae of infectious and parasitic diseases,40.074777241890246,14.89629991980137,107.81118664590763,2.678710560350898e-13,7
G6_STATUSEPI,J10_RESPOTHER,5,Status epilepticus,Other diseases of the respiratory system,39.82850731511197,22.67778382583295,69.94995662419684,1.2215600279407569e-37,13
G6_POLYNEU,J10_RESPOTHER,1,Polyneuropathies and other disorders of the peripheral nervous system,Other diseases of the respiratory system,39.81965285207312,21.484081374351014,73.80370264062603,1.2295478570553276e-31,18
I9_VTE,J10_RESPOTHER,1,Venous thromboembolism,Other diseases of the respiratory system,39.599576803679085,24.264057238796315,64.62754631666333,4.7533799920821676e-49,53
J10_RESPOTHER,J10_PNEUMONAS,1,Other diseases of the respiratory system,"Pneumonia, organism unsepcified",39.56923374746826,31.872810051914158,49.12413611512581,1.475804444939312e-243,119
J10_RESPOTHER,F5_DELIRIUM,1,Other diseases of the respiratory system,"Delirium, not induced by alcohol and other psychoactive substances",39.51586820174738,18.3200945401345,85.23448589836836,6.939925357873779e-21,11
ASTHMA_SEPTICHE_PNEUMONIA,J10_RESPOTHER,5,Pneumonia derived septichemia,Other diseases of the respiratory system,39.45511947365305,20.859094717391216,74.6296267297898,1.288999105481838e-29,10
SEPTICHE_PNEUMONIA,J10_RESPOTHER,5,Pneumonia derived septichemia,Other diseases of the respiratory system,39.45511947365305,20.859094717391216,74.6296267297898,1.288999105481838e-29,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_RESPOTHER,1,"Fracture of rib(s), sternum and thoracic spine",Other diseases of the respiratory system,39.22933596334899,22.398918406939753,68.70603178984318,1.063877516089662e-37,24
ASTHMA_MODE,J10_RESPOTHER,1,Asthma (mode),Other diseases of the respiratory system,39.2262854155261,22.86806122213183,67.28604810674342,1.5889420744874651e-40,59
E4_FLUIDELECTRO,J10_RESPOTHER,1,"Other disorders of fluid, electrolyte and acid-base balance",Other diseases of the respiratory system,39.18300638238046,22.23125205114307,69.06079718900612,7.0640379579123695e-37,24
F5_STRESSOTH,J10_RESPOTHER,1,"Other reactioin to severe stress, and adjustment disorders",Other diseases of the respiratory system,39.00331398218157,21.350164397611245,71.25277694643161,9.706932470408923e-33,19
N14_RENFAIL,J10_RESPOTHER,1,Renal failure,Other diseases of the respiratory system,38.84180469092331,22.78794475239749,66.2054348490162,3.0636110089900323e-41,33
C3_NSCLC_ADENO,J10_RESPOTHER,15,"Non-small cell lung cancer, adenocarcinoma",Other diseases of the respiratory system,38.75827049210918,24.995736024414548,60.098391584557746,4.930776267956338e-60,21
Q17_CLEFT_AND_CARIES,J10_RESPOTHER,1,Clefts and caries,Other diseases of the respiratory system,38.75533264083925,20.685608630371355,72.60969860450932,3.4195760225651726e-30,16
R18_ENLARGED_LYMPH_NODES,J10_RESPOTHER,1,Enlarged lymph nodes,Other diseases of the respiratory system,38.485139012032164,17.884140783435704,82.81672252028126,1.0026852597025351e-20,9
ST19_INJURI_NECK,J10_RESPOTHER,1,Injuries to the neck,Other diseases of the respiratory system,38.437514860659036,18.825420441156208,78.48125109776527,1.2526097579234263e-23,11
J10_RESPOTHER,K11_DEPOSITS,5,Other diseases of the respiratory system,Deposits [accretions] on teeth,38.38608536539138,16.788574616378586,87.76751947968275,5.374956615025203e-18,7
E4_VOLUME,J10_RESPOTHER,1,Volume depletion,Other diseases of the respiratory system,38.28628086554411,15.622079555394844,93.83125321552495,1.5864443146732582e-15,6
DM_NEPHROPATHY,J10_RESPOTHER,1,Diabetic nephropathy,Other diseases of the respiratory system,38.23455174432493,19.94349526230127,73.30114044015242,5.1446116084421445e-28,15
J10_NECROTIC,J10_RESPOTHER,5,Suppurative and necrotic conditions of lower respiratory tract,Other diseases of the respiratory system,38.2286142654656,23.5251450136069,62.12191031394172,5.644693250307354e-49,18
J10_ASTHMA_INCLAVO,J10_RESPOTHER,1,"Asthma, including avohilmo",Other diseases of the respiratory system,38.149406206492976,22.056261234376613,65.98476407414287,8.656224825093911e-39,64
J10_RESPOTHER,ABDOM_HERNIA_POSTOP,1,Other diseases of the respiratory system,"Hernia of abodminal wall, postoperative",38.110326349944245,17.708903725716656,82.01506976347164,1.2782908179098062e-20,10
E4_HYPOKALAEMIA,J10_RESPOTHER,1,Hypokalaemia,Other diseases of the respiratory system,38.06924066639182,16.453750630364436,88.08125985823094,1.838658765507213e-17,7
