prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NARCOCATA,KELA_DIAB_INSUL,5,Narcolepsy and cataplexy,"Diabetes, insuline treatment (Kela reimbursement)",12.190237842823823,6.335360228087023,23.455950934850737,6.957907398981049e-14,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_NARCOCATA,15,Persons encountering health services for examination and investigation,Narcolepsy and cataplexy,11.49670776699027,5.496868467770231,24.045379702016053,8.772193088048793e-11,35
G6_NARCOCATA,E4_DM2NASCOMP,5,Narcolepsy and cataplexy,Type 2 diabetes with other specified/multiple/unspecified complications,10.638854921372742,5.314657833781584,21.296805472325467,2.431365076580983e-11,8
G6_NARCOCATA,E4_DIABETES,5,Narcolepsy and cataplexy,Diabetes mellitus,10.160366576004035,5.281463610162407,19.54629560641913,3.776562965146733e-12,9
G6_NARCOCATA,DIABETES_FG,5,Narcolepsy and cataplexy,"Diabetes, varying definitions",10.06966404937005,5.23436237649665,19.37163053946625,4.5634519998433146e-12,9
G6_NARCOCATA,E4_DM2,5,Narcolepsy and cataplexy,Type 2 diabetes,9.70704760446873,5.046022676014428,18.673473990379804,9.829041376551316e-12,9
G6_NARCOCATA,E4_DM2_STRICT,5,Narcolepsy and cataplexy,"Type 2 diabetes, strict (exclude DM1)",9.549433950221815,4.547821185557784,20.051731378366515,2.4939041927842905e-9,7
G6_NARCOCATA,T2D,5,Narcolepsy and cataplexy,"Type 2 diabetes, definitions combined",9.537201847199333,4.542001195069751,20.026022708438656,2.545977847267953e-9,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_NARCOCATA,0,Persons encountering health services for examination and investigation,Narcolepsy and cataplexy,8.393085171784708,4.558937776754397,15.451818417004764,8.371599956934076e-12,36
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_NARCOCATA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Narcolepsy and cataplexy,7.648052535476084,4.18315215888127,13.982926119772149,3.880258159932941e-11,22
FG_CVD,G6_NARCOCATA,15,Cardiovascular diseases (excluding rheumatic etc),Narcolepsy and cataplexy,7.519887021395208,3.7056964978145466,15.259938542699864,2.2991465181254744e-8,22
G6_NARCOCATA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Narcolepsy and cataplexy,Persons encountering health services in other circumstances,7.514910295712438,4.67003767979695,12.092809656957684,9.595120118876263e-17,17
R18_ABNORMALITI_BREAT,G6_NARCOCATA,15,Abnormalities of breathing,Narcolepsy and cataplexy,7.4245068593571455,3.7712211315945043,14.616831042558012,6.600381639950132e-9,12
R18_GENERAL_SYMPTOMS_SIGNS,G6_NARCOCATA,15,General symptoms and signs,Narcolepsy and cataplexy,7.097673098988663,3.8296538445663306,13.154443055364972,4.79744737668195e-10,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_NARCOCATA,15,Symptoms and signs involving the circulatory and respiratory systems,Narcolepsy and cataplexy,6.9994121451408065,3.9080234121659387,12.53620186230972,5.988622866344194e-11,22
R18_ABNORMALITI_BREAT,G6_NARCOCATA,0,Abnormalities of breathing,Narcolepsy and cataplexy,6.940389568296381,3.6726056737348323,13.11575803092742,2.428549756398329e-9,13
RX_ANTIHYP,G6_NARCOCATA,15,Antihypertensive medication - note that there are other indications,Narcolepsy and cataplexy,6.554349940738211,3.236537792002909,13.273289516903741,1.766217171881164e-7,22
K11_OESSTODUO,G6_NARCOCATA,15,"Diseases of oesophagus, stomach and duodenum",Narcolepsy and cataplexy,6.410138453299889,3.1219648011508436,13.161543325320968,4.156351928186409e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_NARCOCATA,0,Symptoms and signs involving the circulatory and respiratory systems,Narcolepsy and cataplexy,6.331183103666252,3.664905678894706,10.937219946200058,3.677273190235728e-11,23
GAST_OPER,G6_NARCOCATA,15,Any gastric operation,Narcolepsy and cataplexy,6.3107046473122015,3.3941124425532747,11.733551501213327,5.816381635087321e-9,20
R18_GENERAL_SYMPTOMS_SIGNS,G6_NARCOCATA,0,General symptoms and signs,Narcolepsy and cataplexy,6.279926513217573,3.6113339625292724,10.92047354817115,7.572936266534176e-11,21
KRA_PSY_ANYMENTAL,G6_NARCOCATA,5,Any mental disorder,Narcolepsy and cataplexy,6.231818525025487,1.7575511508306179,22.096405052278094,0.004608044364896732,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_NARCOCATA,5,Suicide or other Intentional self-harm,Narcolepsy and cataplexy,6.231818525025487,1.7575511508306179,22.096405052278094,0.004608044364896732,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_NARCOCATA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Narcolepsy and cataplexy,6.193739275650999,1.7468005670193671,21.961526083198503,0.004746936527918615,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_NARCOCATA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Narcolepsy and cataplexy,6.142630116631347,3.507334126575585,10.758001202065767,2.1687789526588504e-10,22
FG_CVD,G6_NARCOCATA,0,Cardiovascular diseases (excluding rheumatic etc),Narcolepsy and cataplexy,5.968323760059108,3.1426585225927335,11.334635388733995,4.7845678153712135e-8,25
K11_INTESTOTH,G6_NARCOCATA,15,Other diseases of intestines,Narcolepsy and cataplexy,5.852431514871697,2.916772217366888,11.742759490209158,6.595187479112502e-7,12
RX_ANTIHYP,G6_NARCOCATA,0,Antihypertensive medication - note that there are other indications,Narcolepsy and cataplexy,5.8362740351564355,3.0262394243825015,11.255584848641474,1.4051775486103964e-7,25
GAST_OPER,G6_NARCOCATA,0,Any gastric operation,Narcolepsy and cataplexy,5.6579235536404004,3.1633313861957655,10.119742458388684,5.154039466727707e-9,21
F5_NEUROTIC,G6_NARCOCATA,15,"Neurotic, stress-related and somatoform disorders",Narcolepsy and cataplexy,5.489974934445649,2.748867740489472,10.964450685239125,1.39890573532637e-6,11
KRA_PSY_ANXIETY,G6_NARCOCATA,15,Anxiety disorders,Narcolepsy and cataplexy,5.38040347941021,2.694771752421394,10.742557908749612,1.8422543062666002e-6,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_NARCOCATA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Narcolepsy and cataplexy,5.36299933297562,2.9202442195820746,9.849094693050409,6.110592954144482e-8,21
G6_NARCOCATA,KELA_DIAB_INSUL,15,Narcolepsy and cataplexy,"Diabetes, insuline treatment (Kela reimbursement)",5.324455141106299,3.2089553894647396,8.834595408439785,9.604053976073342e-11,15
G6_NARCOCATA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Narcolepsy and cataplexy,Persons encountering health services in other circumstances,5.270984110014081,3.361391801794257,8.265407642510063,4.4178901047664444e-13,19
KRA_PSY_ANYMENTAL,G6_NARCOCATA,15,Any mental disorder,Narcolepsy and cataplexy,5.189391389119193,2.845035308381094,9.46553559814632,7.889783903819872e-8,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_NARCOCATA,15,Suicide or other Intentional self-harm,Narcolepsy and cataplexy,5.189391389119193,2.845035308381094,9.46553559814632,7.889783903819872e-8,21
K11_OESSTODUO,G6_NARCOCATA,0,"Diseases of oesophagus, stomach and duodenum",Narcolepsy and cataplexy,5.116824144450854,2.555342482169867,10.245941398431604,4.0596325376594175e-6,11
KRA_PSY_MOOD,G6_NARCOCATA,15,Mood disorders,Narcolepsy and cataplexy,5.0322333793044,2.6869437900270796,9.424600870988137,4.476605861733413e-7,14
F5_MOOD,G6_NARCOCATA,15,Mood [affective] disorders,Narcolepsy and cataplexy,5.027595475937017,2.684409964914184,9.416116241570581,4.5486542824102686e-7,14
K11_INTESTOTH,G6_NARCOCATA,0,Other diseases of intestines,Narcolepsy and cataplexy,4.9978105798379024,2.609335764752767,9.572593504196394,1.2193414071673454e-6,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NARCOCATA,15,Medical observation and evaluation for suspected diseases and conditions,Narcolepsy and cataplexy,4.887360071178956,2.4319205180456915,9.821985664461419,8.368188258353148e-6,11
F5_DEPRESSIO,G6_NARCOCATA,15,Depression,Narcolepsy and cataplexy,4.791218072644473,2.4776090912835174,9.26529156693676,3.2167828560140255e-6,12
G6_NARCOCATA,E4_DM2NASCOMP,15,Narcolepsy and cataplexy,Type 2 diabetes with other specified/multiple/unspecified complications,4.789106302911383,2.8863337199144925,7.946253415653199,1.3361711149439021e-9,15
G6_NARCOCATA,RX_STATIN,5,Narcolepsy and cataplexy,Statin medication,4.734940818539102,2.621224749538299,8.553125617716196,2.5490178071499024e-7,11
F5_NEUROTIC,G6_NARCOCATA,0,"Neurotic, stress-related and somatoform disorders",Narcolepsy and cataplexy,4.520107065450241,2.318012784159137,8.81417394362849,9.53759857047536e-6,11
G6_NARCOCATA,E4_DIABETES,15,Narcolepsy and cataplexy,Diabetes mellitus,4.499523734702625,2.7964711159561446,7.239736439126433,5.723607480428794e-10,17
G6_NARCOCATA,DIABETES_FG,15,Narcolepsy and cataplexy,"Diabetes, varying definitions",4.458112030601897,2.770742442990668,7.173082047981718,7.28379132056467e-10,17
KRA_PSY_ANXIETY,G6_NARCOCATA,0,Anxiety disorders,Narcolepsy and cataplexy,4.407525012795559,2.2615231841305707,8.589908286032808,1.3187711664341064e-5,11
G6_NARCOCATA,DM_OTHER_WIDE,15,Narcolepsy and cataplexy,"Other diabetes, wide definition",4.400560508951009,2.6952311594994183,7.184887546541939,3.1433712862288185e-9,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NARCOCATA,0,Medical observation and evaluation for suspected diseases and conditions,Narcolepsy and cataplexy,4.396167993039635,2.2223848643344777,8.696195394947326,2.0948931955505633e-5,11
G6_NARCOCATA,KELA_DIAB_INSUL,0,Narcolepsy and cataplexy,"Diabetes, insuline treatment (Kela reimbursement)",4.356144233065296,2.7074254832243354,7.008869753515466,1.321903393894877e-9,17
N14_FEMALEGENNONINF,G6_NARCOCATA,15,Noninflammatory disorders of female genital tract,Narcolepsy and cataplexy,4.3520930142824525,2.0339881006809297,9.31210639758671,1.509728998356063e-4,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_NARCOCATA,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Narcolepsy and cataplexy,4.341410785661282,2.4948256587210436,7.554775438504322,2.0523296601003007e-7,22
G6_NARCOCATA,M13_SOFTTISSUE,5,Narcolepsy and cataplexy,Soft tissue disorders,4.255116726513683,2.3555951496174825,7.686388027754556,1.587442278586206e-6,11
KRA_PSY_ANYMENTAL,G6_NARCOCATA,0,Any mental disorder,Narcolepsy and cataplexy,4.249473097986441,2.4508117341176066,7.3681798398162615,2.572675022999064e-7,22
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_NARCOCATA,0,Suicide or other Intentional self-harm,Narcolepsy and cataplexy,4.249473097986441,2.4508117341176066,7.3681798398162615,2.572675022999064e-7,22
KRA_PSY_MOOD,G6_NARCOCATA,0,Mood disorders,Narcolepsy and cataplexy,4.183912672958924,2.283642633857706,7.665439852721299,3.601803245274905e-6,14
F5_MOOD,G6_NARCOCATA,0,Mood [affective] disorders,Narcolepsy and cataplexy,4.179020330604781,2.2809257298124086,7.656632872936383,3.6710741835265876e-6,14
F5_DEPRESSIO,G6_NARCOCATA,0,Depression,Narcolepsy and cataplexy,4.089409575076132,2.153537163158501,7.7654897063383155,1.6731965179322343e-5,12
G6_NARCOCATA,E4_DM2NASCOMP,0,Narcolepsy and cataplexy,Type 2 diabetes with other specified/multiple/unspecified complications,4.075261731656859,2.567012767347595,6.469682735028654,2.555733377551407e-9,18
G6_NARCOCATA,DIABETES_FG,0,Narcolepsy and cataplexy,"Diabetes, varying definitions",4.035305688306501,2.6029275691424685,6.255914375459724,4.4748900740928387e-10,20
G6_NARCOCATA,E4_DM2,15,Narcolepsy and cataplexy,Type 2 diabetes,3.999683682794804,2.449766174110559,6.530202650146083,2.984523226632973e-8,16
G6_NARCOCATA,KRA_PSY_ANYMENTAL,5,Narcolepsy and cataplexy,Any mental disorder,3.969918546649338,2.064927908854762,7.6323503592777975,3.561447586528307e-5,9
G6_NARCOCATA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Narcolepsy and cataplexy,Suicide or other Intentional self-harm,3.969918546649338,2.064927908854762,7.6323503592777975,3.561447586528307e-5,9
G6_NARCOCATA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Narcolepsy and cataplexy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.9331181944867715,2.045791966610804,7.561579566386975,4.02007840750381e-5,9
G6_NARCOCATA,E4_DIABETES,0,Narcolepsy and cataplexy,Diabetes mellitus,3.859686399103557,2.4614357005257816,6.0522316696076315,3.989466615301743e-9,19
G6_NARCOCATA,DM_OTHER_WIDE,0,Narcolepsy and cataplexy,"Other diabetes, wide definition",3.85739820895526,2.4298332592875282,6.123679839173079,1.0335300635797407e-8,18
RX_STATIN,G6_NARCOCATA,15,Statin medication,Narcolepsy and cataplexy,3.8521756263581515,1.6692907862531272,8.889557876022222,0.0015724241185500116,10
G6_NARCOCATA,E4_DM2_STRICT,15,Narcolepsy and cataplexy,"Type 2 diabetes, strict (exclude DM1)",3.849733205716158,2.279467093755585,6.5017151578072845,4.6176722212325835e-7,14
G6_NARCOCATA,T2D,15,Narcolepsy and cataplexy,"Type 2 diabetes, definitions combined",3.848805513585638,2.2789178584287053,6.500148228958483,4.6394700518637103e-7,14
N14_FEMALEGENNONINF,G6_NARCOCATA,0,Noninflammatory disorders of female genital tract,Narcolepsy and cataplexy,3.742595660702297,1.7942545289033138,7.806597143198546,4.339884161483264e-4,16
G6_NARCOCATA,M13_SOFTTISSUE,15,Narcolepsy and cataplexy,Soft tissue disorders,3.696839005429652,2.40994547881906,5.670924405627268,2.1077231877401237e-9,21
G6_NARCOCATA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Narcolepsy and cataplexy,Persons encountering health services for examination and investigation,3.4779703205519326,2.0963911427333866,5.770048014450367,1.3934878097850892e-6,15
G6_NARCOCATA,E4_DM2,0,Narcolepsy and cataplexy,Type 2 diabetes,3.4545006776475318,2.1760780224352803,5.483983023049983,1.4603472589387867e-7,18
RX_STATIN,G6_NARCOCATA,0,Statin medication,Narcolepsy and cataplexy,3.408503109470728,1.4909709755597569,7.7921660701073705,0.003651175401567315,10
RX_PARACETAMOL_NSAID,G6_NARCOCATA,15,Paracetamol of NSAID medication,Narcolepsy and cataplexy,3.402324647604056,1.5971390046711742,7.247843158196077,0.001506156902356449,38
M13_SOFTTISSUE,G6_NARCOCATA,0,Soft tissue disorders,Narcolepsy and cataplexy,3.348441132612821,1.696727046486705,6.608050506290604,4.933052379134389e-4,12
M13_SOFTTISSUE,G6_NARCOCATA,15,Soft tissue disorders,Narcolepsy and cataplexy,3.3341475965361798,1.5813871724527724,7.029613233959614,0.001554795639115769,10
G6_NARCOCATA,E4_DM2_STRICT,0,Narcolepsy and cataplexy,"Type 2 diabetes, strict (exclude DM1)",3.290322401452388,2.0153786947586956,5.371805077455009,1.9148615182109388e-6,16
G6_NARCOCATA,T2D,0,Narcolepsy and cataplexy,"Type 2 diabetes, definitions combined",3.287325500648839,2.0135433578748367,5.366911472232562,1.9497323201555323e-6,16
G6_NARCOCATA,M13_SOFTTISSUE,0,Narcolepsy and cataplexy,Soft tissue disorders,3.1350963515060775,2.043819520747933,4.8090494456329855,1.6524928824788905e-7,21
PAIN,G6_NARCOCATA,15,"Pain (limb, back, neck, head abdominally)",Narcolepsy and cataplexy,3.0681514148880074,1.6751744168121236,5.619446554462897,2.823632257352544e-4,20
G6_NARCOCATA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Narcolepsy and cataplexy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.010974325595678,1.8149266380200817,4.995224710176983,1.9741572696553534e-5,15
G6_NARCOCATA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Narcolepsy and cataplexy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.8891493200055773,1.7958332828020855,4.648083913593784,1.223678161641985e-5,17
RX_PARACETAMOL_NSAID,G6_NARCOCATA,0,Paracetamol of NSAID medication,Narcolepsy and cataplexy,2.8639762794886527,1.5156633123175676,5.4117296782301985,0.0011917825061544248,47
R18_ABDOMI_PELVIC_PAIN,G6_NARCOCATA,15,Abdominal and pelvic pain,Narcolepsy and cataplexy,2.8602300416481956,1.5169107616606865,5.393142495864766,0.001163472460448584,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_NARCOCATA,15,Symptoms and signs involving the digestive system and abdomen,Narcolepsy and cataplexy,2.8547834787578457,1.5321217099067497,5.31928283366259,9.541827162025552e-4,15
G6_NARCOCATA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Narcolepsy and cataplexy,Suicide or other Intentional self-harm,2.8235832523870235,1.6720157787858794,4.768269823954494,1.0326362265337758e-4,14
G6_NARCOCATA,KRA_PSY_ANYMENTAL,15,Narcolepsy and cataplexy,Any mental disorder,2.8235832523870235,1.6720157787858794,4.768269823954494,1.0326362265337758e-4,14
G6_NARCOCATA,KRA_PSY_ANYMENTAL,0,Narcolepsy and cataplexy,Any mental disorder,2.7318896475522942,1.6734266006367948,4.459843678571496,5.844850393696567e-5,16
G6_NARCOCATA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Narcolepsy and cataplexy,Suicide or other Intentional self-harm,2.7318896475522942,1.6734266006367948,4.459843678571496,5.844850393696567e-5,16
PAIN,G6_NARCOCATA,0,"Pain (limb, back, neck, head abdominally)",Narcolepsy and cataplexy,2.4314610465588746,1.3960018807381103,4.234953335311637,0.0016986281557385078,21
G6_NARCOCATA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Narcolepsy and cataplexy,Persons encountering health services for examination and investigation,2.259631298506412,1.5144431610714673,3.3714923982867284,6.525565376338739e-5,24
G6_NARCOCATA,GAST_OPER,0,Narcolepsy and cataplexy,Any gastric operation,2.22871456343739,1.4809082626065848,3.354136600288174,1.2167021218422259e-4,23
R18_ABDOMI_PELVIC_PAIN,G6_NARCOCATA,0,Abdominal and pelvic pain,Narcolepsy and cataplexy,2.2223774747105516,1.2113543996996574,4.077222686709531,0.009900383409575891,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_NARCOCATA,0,Symptoms and signs involving the digestive system and abdomen,Narcolepsy and cataplexy,2.204379545465941,1.2184738249394393,3.9880127754981896,0.00896781568827405,15
G6_NARCOCATA,GAST_OPER,15,Narcolepsy and cataplexy,Any gastric operation,2.1536102758424893,1.3567156700642913,3.418577173207248,0.0011379139647537662,18
G6_NARCOCATA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Narcolepsy and cataplexy,Persons encountering health services for examination and investigation,2.15146218923094,1.4853982571338975,3.1161942795205104,5.047417391537283e-5,28
G6_NARCOCATA,RX_STATIN,15,Narcolepsy and cataplexy,Statin medication,2.005762621585425,1.3076416758725118,3.0765948871007587,0.0014281615771598105,21
J10_UPPERDIS,G6_NARCOCATA,15,Other diseases of upper respiratory tract,Narcolepsy and cataplexy,1.9915659378851926,1.0705811974175803,3.704842654169516,0.029603496757553173,15
G6_NARCOCATA,RX_STATIN,0,Narcolepsy and cataplexy,Statin medication,1.7964325768579157,1.1827586830462935,2.728510937568876,0.006011857476416455,22
J10_UPPERDIS,G6_NARCOCATA,0,Other diseases of upper respiratory tract,Narcolepsy and cataplexy,1.6086933237129173,0.9194079541414634,2.814739853077593,0.09578894410176052,17
