prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEPRESSIO,F5_EMOCHILD,5,Depression,Emotional disorders and disorders of social functioning with onset specific to childhood,38.24319023219219,28.796143346630906,50.78949571581274,7.924555491964135e-140,222
KRA_PSY_BEHAV,F5_EMOCHILD,5,Behavioural disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,36.969503983019536,24.01974820637666,56.90085562127831,1.6525936922585834e-60,24
F5_CONDUCT,F5_EMOCHILD,5,Conduct disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,36.84192015983609,23.93667879441625,56.70490433202298,2.1502952323667303e-60,24
F5_AUTISM,F5_EMOCHILD,1,Autism,Emotional disorders and disorders of social functioning with onset specific to childhood,36.35361292946686,16.40614930743946,80.55425732510068,8.608733457507236e-19,7
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",34.349190448683586,18.743351627974274,62.94855412726695,2.5385774945186134e-30,12
ST19_POISO_MEDICI_ADVERSE,F5_EMOCHILD,1,"Poisoning by medicine, drug-induced",Emotional disorders and disorders of social functioning with onset specific to childhood,34.33398097029797,16.747729107912022,70.38699047931696,4.6966990135411355e-22,9
F5_EMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other symptoms and signs involving general sensations and perceptions,33.63505812477985,19.509791588744427,57.98714609078642,1.101582784434205e-36,15
F5_EMOCHILD,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Personal history of risk-factors, not elsewhere classified",33.21528790242621,16.15300688316633,68.30030832159217,1.6661605473290514e-21,10
F5_EMOCHILD,E4_VOLUME,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Volume depletion,33.13141026572111,18.901551064648753,58.074088334926174,2.2952475396584312e-34,13
F5_EMOCHILD,F5_GENDER,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Gender identity disorders,31.83000677118179,18.090832831147146,56.00346542969158,3.3785743064981335e-33,15
F5_EMOCHILD,F5_EATOTH,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Other eating disorders,31.761277395206108,13.042341876252166,77.34644217631201,2.6263843038784765e-14,7
F5_HYPERKIN,F5_EMOCHILD,1,Hyperkinetic disorders (excl. ADHD),Emotional disorders and disorders of social functioning with onset specific to childhood,31.282915502480407,13.349363115140594,73.30842631925982,2.293046203384193e-15,6
F5_EMOCHILD,Z21_PROBL_RELATED_LIFESTYLE,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Problems related to lifestyle,31.0163484139549,15.066280856163994,63.852113080864164,1.1320382405378782e-20,9
F5_EMOCHILD,F5_KELAMENT,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Kela-cod for severe mental illness,30.37712644420801,22.695833166418424,40.658115709660976,1.3931311310598126e-116,57
F5_EATING,F5_EMOCHILD,1,Eating disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,30.376301183970043,18.400828783608006,50.145549663569795,1.2210718981904706e-40,24
KRA_PSY_EATING,F5_EMOCHILD,1,KRA_PSY_EATING,Emotional disorders and disorders of social functioning with onset specific to childhood,29.308012600278246,17.664304794878937,48.62685582888547,4.512078709245091e-39,23
F5_EMOCHILD,N14_NEPHRITICNAS_ADVERSE,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Unspesified nephritic syndrome, drug-induced",28.723026406037594,13.46147491504535,61.28691329356858,3.831041967493658e-18,8
F5_ANXIETY,F5_EMOCHILD,1,Other anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,28.417698819547887,18.65371636649653,43.292478042015354,9.422036537743253e-55,55
F5_EMOCHILD,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Symptoms and signs concerning food and fluid intake,28.276165599285275,15.182297754038103,52.66274933815907,6.086361447465669e-26,11
F5_NEUROTIC,F5_EMOCHILD,1,"Neurotic, stress-related and somatoform disorders",Emotional disorders and disorders of social functioning with onset specific to childhood,27.714782115940714,17.917767727840335,42.868573775548604,2.1770310578248544e-50,82
KRA_PSY_ANXIETY,F5_EMOCHILD,1,Anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,27.610005008968255,17.84971388731565,42.70726026241607,2.835039198244791e-50,82
F5_ANOREX,F5_EMOCHILD,1,Anorexia (incl.atypical),Emotional disorders and disorders of social functioning with onset specific to childhood,26.6966945042041,14.14092609023595,50.40076533197617,4.039019947556437e-24,12
F5_EMOCHILD,ST19_POISO_MEDICI,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Poisoning by medicine,26.417121362116692,17.898205490274083,38.990741358960406,4.8536395657957504e-61,30
F5_EMOCHILD,F5_UNSMENDIS,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Unspecified mental disorder,26.27658858302838,20.007732666573347,34.5096128116145,3.595321475435541e-122,63
ST19_POISO_MEDICI,F5_EMOCHILD,1,Poisoning by medicine,Emotional disorders and disorders of social functioning with onset specific to childhood,26.24726740244018,15.628089277897782,44.08210331057624,4.750598958600901e-35,23
F5_EMOCHILD,KRA_PSY_HYPERKIN,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Hyperkinetic disorders,26.15162602667429,16.513221244838203,41.4157561204364,5.16031029953898e-44,25
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_EMOCHILD,1,"Poisoning by drugs, medicaments and biological substances",Emotional disorders and disorders of social functioning with onset specific to childhood,25.80494015113114,15.566421605509763,42.77765006491699,1.985992452584629e-36,25
F5_ALLANXIOUS,F5_EMOCHILD,1,All anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,25.655973806795604,16.87629375277831,39.00317223777994,4.564800940776805e-52,66
F5_EMOCHILD,N14_NEPHRITICNAS,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Unspesified nephritic syndrome,25.63338430410911,12.121898757991248,54.2052366547757,2.0657153520447994e-17,8
F5_EMOCHILD,R18_SYNCO_COLLAP,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Syncope and collapse,25.367900298406877,11.245487185393966,57.22565460620965,6.679637760843802e-15,6
F5_EMOCHILD,J10_PNEUMONAS,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Pneumonia, organism unsepcified",25.307666931447592,11.944675419861765,53.62037753224258,3.3200055812709186e-17,7
F5_AUTISM,F5_EMOCHILD,5,Autism,Emotional disorders and disorders of social functioning with onset specific to childhood,25.25818532100924,14.303495290508158,44.60279901890899,8.945749798727546e-29,13
F5_EMOCHILD,K11_CARIES,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Dental caries,25.060013504512618,10.82268484994694,58.02666210403731,5.4933572528710116e-14,6
F5_EMOCHILD,ST19_OPEN_WOUND_FOREA,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Open wound of forearm,24.985329441086098,10.643917631153432,58.65008626639991,1.4431692963558733e-13,6
F5_MENTALUNSPE,F5_EMOCHILD,1,"Mental disorders, not otherwise specified",Emotional disorders and disorders of social functioning with onset specific to childhood,24.792147902203144,12.142904807018517,50.61808581826747,1.187236057084007e-18,9
KRA_PSY_AUTISM,F5_EMOCHILD,5,Autism spe,Emotional disorders and disorders of social functioning with onset specific to childhood,24.504146443638295,13.583138369639034,44.20577753027985,2.2455392636312147e-26,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_EMOCHILD,1,General examination and investigation of persons without complaint and reported diagnosis,Emotional disorders and disorders of social functioning with onset specific to childhood,24.299785955717923,16.526265397025174,35.72976612126753,3.605617855079496e-59,108
F5_EMOCHILD,F5_DISSOCIATIVE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Dissociative [conversion] disorders,23.752301296897002,13.377733533465738,42.172451371321074,2.9289081448717456e-27,15
F5_SCHIZO,F5_EMOCHILD,1,"Schizophrenia, schizotypal and delusional disorders",Emotional disorders and disorders of social functioning with onset specific to childhood,23.736467780477057,13.89554674061856,40.54679626579017,4.477727292712699e-31,27
KRA_PSY_SCHIZODEL,F5_EMOCHILD,1,Schizophrenia or delusion,Emotional disorders and disorders of social functioning with onset specific to childhood,23.73055579853574,13.892075015054193,40.53672888299052,4.526549389016936e-31,27
F5_EMOCHILD,F5_PERVASIVE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Pervasive developmental disorders excl. Autism + Asperger,23.719255995956203,14.287962089117894,39.376021681230405,1.8173653512967726e-34,20
F5_EMOCHILD,E4_METABOLIA,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Metabolic disorders,23.612793371659063,11.160821728706074,49.95725443571861,1.3434813457783484e-16,7
F5_HYPERKIN,F5_EMOCHILD,5,Hyperkinetic disorders (excl. ADHD),Emotional disorders and disorders of social functioning with onset specific to childhood,23.498008814108044,13.017366451848359,42.416906696937744,1.1115366537016534e-25,12
F5_EMOCHILD,F5_ANOREX,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Anorexia (incl.atypical),23.476676968333408,10.321702760271652,53.39761997379691,5.172781172029913e-14,8
F5_EMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other symptoms and signs involving general sensations and perceptions,23.249585276557383,13.86159348061247,38.995748669728705,8.865340207843007e-33,16
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.960106447377996,17.27094540928755,30.523313899854134,3.3128248139301733e-103,52
F5_EMOCHILD,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Personal history of risk-factors, not elsewhere classified",22.928517571055085,12.203072216849966,43.08070202848373,2.149395590638449e-22,12
F5_EMOCHILD,F5_PSYCHOTH,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Other and unspecified nonorganic psychotic disorders,22.61621926409475,15.647903440969124,32.68766168779043,7.524745710775045e-62,35
F5_EMOCHILD,F5_OCD,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Obsessive-compulsive disorder,22.19602331679752,10.641559948723543,46.296168367581686,1.3993772576206458e-16,9
F5_EMOCHILD,R18_MALAI_FATIG,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Malaise and fatigue,22.090878547807485,15.839283864856817,30.809910295044286,2.6844717701469712e-74,36
F5_SCHOLA,F5_EMOCHILD,5,Specific development disorders of scholastic skills,Emotional disorders and disorders of social functioning with onset specific to childhood,21.907337684073116,14.863065317080117,32.290206237100335,7.806002033221575e-55,31
F5_EMOCHILD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Care involving use of rehabilitation procedures,21.848401738826574,14.472819029591248,32.98270071401851,9.022148618418002e-49,24
F5_UNSMENDIS,F5_EMOCHILD,1,Unspecified mental disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,21.716030267793617,13.110638676112252,35.96971758904194,6.0890181689875344e-33,32
F5_EMOCHILD,F5_SCHOLA,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Specific development disorders of scholastic skills,21.546385759052608,11.6031836333818,40.010289757225735,2.4148455531266055e-22,14
F5_CONDUCTEMO,F5_EMOCHILD,15,Mixed disorders of conduct and emotions,Emotional disorders and disorders of social functioning with onset specific to childhood,21.528311166866324,16.113448802236498,28.762817158862564,8.947625653408738e-96,51
KRA_PSY_CODUCTEMOT,F5_EMOCHILD,15,Mixed disorders of conduct and emotions,Emotional disorders and disorders of social functioning with onset specific to childhood,21.528311166866324,16.113448802236498,28.762817158862564,8.947625653408738e-96,51
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons encountering health services in other circumstances,21.10505800083681,13.651461203857037,32.62826349261699,7.77880258183675e-43,22
F5_EMOCHILD,F5_PERVASIVE,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Pervasive developmental disorders excl. Autism + Asperger,20.919374899842484,12.764896797663821,34.28310100245003,1.620823590647302e-33,20
F5_NEUROTIC,F5_EMOCHILD,5,"Neurotic, stress-related and somatoform disorders",Emotional disorders and disorders of social functioning with onset specific to childhood,20.899439639733114,15.88942843401433,27.48913084373906,8.860236438031797e-105,156
KRA_PSY_ANXIETY,F5_EMOCHILD,5,Anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,20.828316014311252,15.834690111409477,27.39673116049377,1.619469390294517e-104,156
KRA_PSY_MOOD,F5_EMOCHILD,15,Mood disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,20.811995200578668,16.906903988161154,25.619069259055927,2.801545964020563e-180,259
F5_MOOD,F5_EMOCHILD,15,Mood [affective] disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,20.811212042041426,16.90622338636287,25.618172477726063,2.8596956670689475e-180,259
F5_EMOCHILD,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Personal history of risk-factors, not elsewhere classified",20.765282374522666,11.433256184094065,37.71427361992838,2.2220961893881767e-23,13
F5_EMOCHILD,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Other problems related to primary support group, including family circumstances",20.67790322679365,12.651210140817565,33.797216005220186,1.2849659019531613e-33,19
F5_EMOCHILD,KRA_PSY_SCHIZODEL,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Schizophrenia or delusion,20.464042979886983,14.897734448791361,28.11011677796664,1.6020582361931958e-77,45
F5_EMOCHILD,K11_TEETH_HARD,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Other diseases of hard tissues of teeth,20.43685831353807,9.856934175400841,42.37272668107733,5.035794328391228e-16,8
F5_EMOCHILD,F5_GAD,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Generalized anxiety disorder,20.182644427165787,9.550068686815827,42.65300590306233,3.5263420448058795e-15,8
KRA_PSY_CODUCTEMOT,F5_EMOCHILD,0,Mixed disorders of conduct and emotions,Emotional disorders and disorders of social functioning with onset specific to childhood,20.179224301870278,15.12706018090087,26.918719735068954,7.940057996407203e-93,51
F5_CONDUCTEMO,F5_EMOCHILD,0,Mixed disorders of conduct and emotions,Emotional disorders and disorders of social functioning with onset specific to childhood,20.179224301870278,15.12706018090087,26.918719735068954,7.940057996407203e-93,51
F5_EATOTH,F5_EMOCHILD,5,Other eating disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,20.110975561554497,13.568138704704353,29.808903552645038,1.6158007089225314e-50,30
F5_EMOCHILD,KRA_PSY_BEHAV,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Behavioural disorders,19.875269304596976,11.82266512842718,33.41262952466005,1.6514309443096642e-29,19
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons encountering health services for specific procedures and health care,19.87062792726248,11.168853511406772,35.35204878642654,2.7068231372489266e-24,12
F5_BEHAVE,F5_EMOCHILD,1,Behavioural syndromes associated with physiological disturbances and physical factors,Emotional disorders and disorders of social functioning with onset specific to childhood,19.847935598813425,12.33071206849685,31.947915525584715,8.645189799248353e-35,29
F5_EMOCHILD,F5_CONDUCT,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Conduct disorder,19.790272490789913,11.773080977717038,33.26698304386107,1.9443410528339949e-29,19
KRA_PSY_DEVWIDE,F5_EMOCHILD,1,Wide developmental disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,19.58101495289995,8.824129197076076,43.450876344006666,2.584235865963251e-13,7
KRA_PSY_MOOD,F5_EMOCHILD,0,Mood disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,19.54977225699287,15.967077379832348,23.936352671718627,3.340331538559932e-182,261
F5_MOOD,F5_EMOCHILD,0,Mood [affective] disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,19.548684811836715,15.966145714844425,23.93508644464098,3.430674127649239e-182,261
F5_EMOCHILD,F5_SCHIZO,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Schizophrenia, schizotypal and delusional disorders",19.490157254700794,14.205241344540774,26.74127250635926,1.229900355887466e-75,45
O15_POSTPART_DEPR,F5_EMOCHILD,1,Postpartum depression,Emotional disorders and disorders of social functioning with onset specific to childhood,19.47826521651901,11.354298776242139,33.41490507885181,4.123971306410312e-27,20
F5_EMOCHILD,R18_RETEN_URINE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Retention of urine,19.19656176381554,11.85493394975944,31.084777453311972,2.9489424358568025e-33,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_EMOCHILD,5,General examination and investigation of persons without complaint and reported diagnosis,Emotional disorders and disorders of social functioning with onset specific to childhood,19.075385742400503,14.994708878514995,24.26658257718788,2.2708145954622297e-127,213
F5_DEPRESSIO,F5_EMOCHILD,15,Depression,Emotional disorders and disorders of social functioning with onset specific to childhood,19.02587790158909,15.555092485178498,23.271094676620447,9.996379121489164e-181,247
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_EMOCHILD,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Emotional disorders and disorders of social functioning with onset specific to childhood,18.8365751135013,11.653848014535486,30.44630078957824,4.322822312024523e-33,32
F5_ANXIETY,F5_EMOCHILD,5,Other anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,18.802545776283193,14.246138253864997,24.816249945721967,2.1714035315068624e-95,94
F5_EMOCHILD,KRA_PSY_CODUCTEMOT,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Mixed disorders of conduct and emotions,18.79659432274457,14.009225462879071,25.219949459020516,3.3560960899992085e-85,56
F5_EMOCHILD,F5_CONDUCTEMO,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Mixed disorders of conduct and emotions,18.79659432274457,14.009225462879071,25.219949459020516,3.3560960899992085e-85,56
F5_EMOCHILD,F5_DISSOCIATIVE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Dissociative [conversion] disorders,18.712080238038745,12.906414289338727,27.129297028999993,6.839408228988979e-54,33
F5_PERSOBEH,F5_EMOCHILD,1,Disorders of adult personality and behaviour,Emotional disorders and disorders of social functioning with onset specific to childhood,18.687274741271374,10.702819438057185,32.62824709665006,7.311809412160137e-25,19
F5_EMOCHILD,ST19_POISO_MEDICI_ADVERSE,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by medicine, drug-induced",18.53755946827022,10.40463352644469,33.027699646147816,3.8118739403304257e-23,13
F5_ANOREX,F5_EMOCHILD,5,Anorexia (incl.atypical),Emotional disorders and disorders of social functioning with onset specific to childhood,18.485253663599543,12.088840801296842,28.26611820142124,2.610372330578304e-41,25
F5_EMOCHILD,F5_CONDUCTEMO,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Mixed disorders of conduct and emotions,18.471102490455078,13.779941839949824,24.759293702079805,9.356689985642883e-85,56
F5_EMOCHILD,KRA_PSY_CODUCTEMOT,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Mixed disorders of conduct and emotions,18.471102490455078,13.779941839949824,24.759293702079805,9.356689985642883e-85,56
F5_EMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Other symptoms and signs involving cognitive functions and awareness,18.355810421989162,9.803352958910322,34.36944254279482,9.610675793371387e-20,10
KRA_PSY_DEVWIDE,F5_EMOCHILD,5,Wide developmental disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,18.330408447087905,10.894609194766337,30.8412966293903,6.159974789997975e-28,16
F5_ALLANXIOUS,F5_EMOCHILD,5,All anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,18.289331184516573,13.903965348745867,24.057858804078666,6.730237785489417e-96,116
KRA_PSY_HYPERKIN,F5_EMOCHILD,1,Hyperkinetic disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,18.09537024891018,9.358129946902055,34.99015575793978,7.505835120805468e-18,11
F5_EMOCHILD,KRA_PSY_DEVWIDE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Wide developmental disorders,18.085077207291917,12.472479986037953,26.22333473053002,1.181548961751324e-52,34
F5_EMOCHILD,GLOMER_NEPHRITIS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Glomerulonephritis,17.999025042213475,8.006377253295518,40.46335717404274,2.6874154214254222e-12,6
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons encountering health services in other circumstances,17.99418520374315,11.741087888972178,27.577572385837392,3.5863752702721912e-40,23
F5_DEPRESSIO,F5_EMOCHILD,0,Depression,Emotional disorders and disorders of social functioning with onset specific to childhood,17.89614763203651,14.697994202659162,21.79019093705332,2.2917015195687057e-181,248
F5_EMOCHILD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by drugs, medicaments and biological substances",17.85100643929687,12.283092120056791,25.942851179589223,1.3816913988580777e-51,31
F5_EMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons encountering health services in other circumstances,17.822855506016293,14.498403762856393,21.909596641399705,1.150061936674505e-164,97
KRA_PSY_EATING,F5_EMOCHILD,5,KRA_PSY_EATING,Emotional disorders and disorders of social functioning with onset specific to childhood,17.794276605068717,12.594524733280679,25.140788287230347,6.419121265760091e-60,42
F5_EATING,F5_EMOCHILD,5,Eating disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,17.73729348907385,12.592991958148385,24.983068468805765,7.722780413685057e-61,43
ST19_POISO_MEDICI_ADVERSE,F5_EMOCHILD,5,"Poisoning by medicine, drug-induced",Emotional disorders and disorders of social functioning with onset specific to childhood,17.64198894694281,10.181753906912089,30.56838505915576,1.388946749068651e-24,14
KRA_PSY_PERSON,F5_EMOCHILD,1,Personality disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,17.474154726138263,9.680411451771942,31.542676147006993,2.234767844679309e-21,16
F5_PERSMOOD,F5_EMOCHILD,1,Persistent mood disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,17.33190320604499,8.139745839969276,36.904698825933664,1.387174684204114e-13,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_EMOCHILD,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Emotional disorders and disorders of social functioning with onset specific to childhood,17.29704106313281,12.870650366834115,23.24572737292808,1.1062370714734856e-79,76
F5_EMOCHILD,F5_PHOBANX,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Phobic anxiety disorders,17.296942268620626,9.96628026177902,30.01964664704195,3.9079688696610616e-24,15
F5_STRESSOTH,F5_EMOCHILD,1,"Other reactioin to severe stress, and adjustment disorders",Emotional disorders and disorders of social functioning with onset specific to childhood,17.280392958196984,10.451334720360077,28.571659867326105,1.1576656685355365e-28,25
F5_EMOCHILD,KRA_PSY_AUTISM,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Autism spe,16.98781826915281,10.860386115770268,26.572348945007484,2.321139240932113e-35,23
