ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",5.610333527311271e-5,-0.014173058355763048,0.014285265026309274,0.029246937657268424,43
R01AD,Corticosteroids,4.852766900663504e-5,-0.01100040396561732,0.011097459303630588,0.022901769487328943,46
A12AX,"Calcium, combinations with vitamin D and/or other drugs",4.743196122777247e-5,-0.0138476460578102,0.013942509980265746,0.028838903075991143,55
A04AA,Serotonin (5-HT3) antagonists,2.2258757140464043e-5,-0.021218096170702506,0.021262613684983438,0.0459586884700184,35
N02AA,Natural opium alkaloids,1.2290055650274905e-5,-0.015991370881895527,0.016015950993196075,0.03570104761108688,41
C09CA,"Angiotensin II receptor blockers (ARBs), plain",1.1722930469903074e-5,-0.01379816663892481,0.013821612499864615,0.030879744630756763,60
R03AC,Selective beta-2-adrenoreceptor agonists,8.569593085481202e-6,-0.013723243805539315,0.013740382991710279,0.031179879359829736,51
N03AX,Other antiepileptics,6.5351030860003506e-6,-0.017621351809641108,0.017634422015813108,0.040546782538476066,41
C08CA,Dihydropyridine derivatives,1.3263877792311654e-6,-0.01384055735293866,0.013843210128497124,0.034151025020844765,85
N06AB,Selective serotonin reuptake inhibitors,4.328714800909381e-7,-0.012480795172482888,0.01248166091544307,0.032183120433577295,73
N06AX,Other antidepressants,3.323594734333839e-7,-0.019431008197511358,0.019431672916458222,0.05060186188856074,53
N05BA,Benzodiazepine derivatives,7.936445104427496e-9,-0.017982914033797308,0.01798292990668752,0.05293770903166056,75
H03AA,Thyroid hormones,5.443823364035233e-9,-0.01765777854758187,0.0176577894352286,0.05254996235518445,88
A03FA,Propulsives,1.5055341022712255e-9,-0.025454751052644792,0.025454754063713,0.0784911676004487,72
C07AB,"Beta blocking agents, selective",9.139110810317848e-10,-0.01682187942629946,0.016821881254121623,0.052557754867686185,131
B01AB,Heparin group,4.4899054774916477e-11,-0.024946399656301906,0.024946399746100013,0.08383692898520786,86
N05CF,Benzodiazepine related drugs,3.628781262502565e-11,-0.019606418302299308,0.019606418374874934,0.06620660725348232,113
C10AA,HMG CoA reductase inhibitors,1.6040398008963414e-11,-0.017987008831316615,0.01798700886339741,0.06183640727386293,157
H02AB,Glucocorticoids,2.1603678792118217e-13,-0.026662677695184777,0.026662677695616848,0.09982829973237817,100
J01DB,First-generation cephalosporins,1.6776766470149554e-14,-0.020872582948384975,0.020872582948418532,0.08171395051748538,138
A02BC,Proton pump inhibitors,1.2018138451716385e-21,-0.02667372360752134,0.02667372360752134,0.13007373843066267,177
M01AE,Propionic acid derivatives,1.3531819337011434e-44,-0.028793923583278265,0.028793923583278265,0.2058184594188302,375
N02BE,Anilides,1.9128914339697808e-64,-0.03608066381762561,0.03608066381762561,0.31203067749545643,395
