prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST_HERNEG,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,"Malignant neoplasm of breast, HER-negative",Family history of malignant neoplasm,55.43735600157833,40.46166133960327,75.95586386458216,7.500528101074113e-138,75
C3_BREAST_HERNEG,N14_BREASTDISOTH,1,"Malignant neoplasm of breast, HER-negative",Other disorders of breast,53.591164419783595,32.39676803959824,88.65121670031552,3.264181194131517e-54,26
C3_BREAST_HERNEG,Z21_OTHER_MEDICAL_CARE,1,"Malignant neoplasm of breast, HER-negative",Other medical care,49.55261552882604,34.104460379882525,71.99825707244074,3.52934058858895e-93,51
C3_BREAST_HERNEG,N14_HYPERTROPHYBREAST,1,"Malignant neoplasm of breast, HER-negative",Hypertrophy of breast,49.42975353317835,33.62212621357621,72.66942366554383,1.3884205652847509e-87,43
C3_BREAST_HERNEG,I9_VHD,1,"Malignant neoplasm of breast, HER-negative",Valvular heart disease including rheumatic fever,47.88762043927022,39.71725301084251,57.73874116393645,0.0,192
C3_BREAST_HERNEG,Z21_PROCREATIVE_MANAG,1,"Malignant neoplasm of breast, HER-negative",Procreative management,47.87193193647814,36.19543883170183,63.315211565375165,5.909038822832421e-162,70
CD2_INSITU_BREAST_INTRADUCTAL,C3_BREAST_HERNEG,15,"Carcinoma in situ of breast, intraductal","Malignant neoplasm of breast, HER-negative",46.60899235425699,33.20632986026029,65.42120666213725,2.83204268341872e-109,35
C3_BREAST_HERNEG,D3_AGRANULOCYTOSIS,5,"Malignant neoplasm of breast, HER-negative",Agranulocytosis,45.55817205155388,33.50329244414389,61.95053946233199,5.213230378211702e-131,73
CD2_INSITU_BREAST,C3_BREAST_HERNEG,15,Carcinoma in situ of breast,"Malignant neoplasm of breast, HER-negative",44.235932522626655,32.18371324053004,60.80149022960132,1.33840007296343e-120,40
C3_BREAST_HERNEG,AB1_OTHER_INFECTIONS,1,"Malignant neoplasm of breast, HER-negative",Other infectious diseases,44.08054523173817,16.737011696112955,116.09566290609594,1.8196427720637873e-14,7
C3_BREAST_HERNEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of breast, HER-negative","Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.74169391734362,30.89133920379179,61.93761216165471,1.383179966220713e-100,52
C3_BREAST_HERNEG,I9_OTHOTH,1,"Malignant neoplasm of breast, HER-negative",Other other unspecified disorders of the circulatory system,43.41960083601698,15.327521030792331,122.99847659459327,1.2647415730632992e-12,6
N14_BREASTDISOTH,C3_BREAST_HERNEG,1,Other disorders of breast,"Malignant neoplasm of breast, HER-negative",42.826706268784214,26.781055328529295,68.48597814137912,1.8872335507571067e-55,22
CD2_INSITU_BREAST_INTRADUCTAL,C3_BREAST_HERNEG,0,"Carcinoma in situ of breast, intraductal","Malignant neoplasm of breast, HER-negative",42.67546413059363,30.438847639017403,59.831280748852066,4.207906240471155e-105,35
C3_BREAST_HERNEG,N14_ACUTERENFAIL,1,"Malignant neoplasm of breast, HER-negative",Acute renal failure,41.70108891371588,15.131613895033368,114.92368419210204,5.484390951882002e-13,6
C3_BREAST_HERNEG,J10_RESPCONDEXT,5,"Malignant neoplasm of breast, HER-negative",Respiratory conditions due to other external agents,39.33809805819301,17.970179400543643,86.1141073966793,4.055319284644907e-20,12
CD2_INSITU_BREAST,C3_BREAST_HERNEG,0,Carcinoma in situ of breast,"Malignant neoplasm of breast, HER-negative",39.23493693966934,28.589537149138117,53.84418322792739,2.670841987866908e-114,40
CD2_BENIGN_BREAST,C3_BREAST_HERNEG,1,Benign neoplasm of breast,"Malignant neoplasm of breast, HER-negative",37.91537581992348,24.737175238938878,58.11398066595513,1.6865426222245062e-62,29
C3_BREAST_HERNEG,K11_DEPOSITS,5,"Malignant neoplasm of breast, HER-negative",Deposits [accretions] on teeth,36.33102968309881,15.85919651093862,83.22891496576118,1.980569058042123e-17,7
N14_LUMPNASBREAST,C3_BREAST_HERNEG,5,Unspecified lump in breast,"Malignant neoplasm of breast, HER-negative",35.31561874156579,28.808956385813666,43.291846826974464,6.345503208990897e-258,127
C3_BREAST_HERNEG,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,1,"Malignant neoplasm of breast, HER-negative",Personal history of malignant neoplasm,34.23034111500808,13.83951224158733,84.66456276752582,2.059095039167085e-14,9
C3_BREAST_HERNEG,N14_BREASTDISOTH,5,"Malignant neoplasm of breast, HER-negative",Other disorders of breast,33.475303872291285,25.28188456780783,44.32406794425158,1.0832144831072806e-132,69
C3_BREAST_HERNEG,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,"Malignant neoplasm of breast, HER-negative",Personal history of malignant neoplasm,33.29010078173691,23.23680606144188,47.6929061217733,2.1033186947632152e-81,51
C3_BREAST_HERNEG,CD2_BENIGN_BREAST,1,"Malignant neoplasm of breast, HER-negative",Benign neoplasm of breast,33.188631512712135,22.139106501812908,49.752923027692724,1.7754843191932742e-64,34
C3_BREAST_HERNEG,N14_BENIGNMAMDYSP,1,"Malignant neoplasm of breast, HER-negative",Benign mammary dysplasia,32.332160633857136,20.616439551892835,50.70558418306345,8.678953167181032e-52,28
C3_BREAST_HERNEG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Malignant neoplasm of breast, HER-negative",Care involving use of rehabilitation procedures,32.11346648940274,20.950923633830183,49.22335396711377,4.524569793621414e-57,32
C3_BREAST_HERNEG,AB1_BACTINF_NOS,1,"Malignant neoplasm of breast, HER-negative","Bacterial infection, other or unspecified",28.558304386003343,23.279796202633296,35.03367221536775,9.432088507523427e-227,133
C3_BREAST_HERNEG,AB1_OTHER_BACTERIAL,1,"Malignant neoplasm of breast, HER-negative",Other bacterial diseases,28.277291420223868,23.055555242917208,34.68167223211462,6.907514312353737e-226,133
C3_BREAST_HERNEG,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,"Malignant neoplasm of breast, HER-negative",Follow-up examination after treatment for malignant neoplasms,28.206716719241875,20.217346553801935,39.35327843158233,5.2245398887205594e-86,59
C3_BREAST_HERNEG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of breast, HER-negative","Complications of procedures, not elsewhere classified",27.675335038347196,23.072069777851496,33.19702899910751,2.6426232694633417e-280,170
C3_BREAST_HERNEG,N14_INFLAMMBREAST,5,"Malignant neoplasm of breast, HER-negative",Inflammatory disorders of breast,27.358717523613617,17.036064339044337,43.9361703290486,1.1409991424082662e-42,22
C3_BREAST_HERNEG,OSTPOPATFRCTURE_POSTEMENO,5,"Malignant neoplasm of breast, HER-negative",Postmenopausal osteoporosis with pathological fracture,27.237542846061828,14.07918545026997,52.693654964025505,9.688908168583494e-23,14
C3_BREAST_HERNEG,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,"Malignant neoplasm of breast, HER-negative",Family history of malignant neoplasm,26.961137242331354,21.52342517034261,33.77264146607275,1.0299267842100696e-180,109
C3_BREAST_HERNEG,N14_HYPERTROPHYBREAST,5,"Malignant neoplasm of breast, HER-negative",Hypertrophy of breast,26.179252216602247,20.373218552576994,33.6399103976521,1.1471311680690716e-143,81
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,C3_BREAST_HERNEG,15,Abnormal findings on diagnostic imaging of breast,"Malignant neoplasm of breast, HER-negative",26.109736334838132,15.693924528446594,43.43835923507171,3.447289934443436e-36,15
C3_BREAST_HERNEG,ILD_INSUFFICIENCY,5,"Malignant neoplasm of breast, HER-negative",ILD-related respiratory insufficiency,24.978778900516033,9.808974014881073,63.6090374400314,1.501387897059929e-11,6
C3_BREAST_HERNEG,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,0,"Malignant neoplasm of breast, HER-negative",Personal history of malignant neoplasm,24.800882859784622,18.356991808825203,33.506785699444194,3.736109199764592e-97,66
C3_BREAST_HERNEG,Z21_PROCREATIVE_MANAG,5,"Malignant neoplasm of breast, HER-negative",Procreative management,24.5030536773974,20.06565100353684,29.921762289775188,3.626001581381644e-216,118
C3_BREAST_HERNEG,AB1_OTHER_SEPSIS,1,"Malignant neoplasm of breast, HER-negative",Other septicaemia,23.58678057784814,14.550818422224303,38.23401556422626,1.188880836832817e-37,23
C3_BREAST_HERNEG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of breast, HER-negative","Complications of surgical and medical care, not elsewhere classified",22.461397014591284,18.90387440365226,26.68841027369592,4.711419521713492e-274,180
C3_BREAST_HERNEG,N14_BREAST,5,"Malignant neoplasm of breast, HER-negative",Disorders of breast,22.02755759230962,19.24176605120341,25.216671494255653,0.0,261
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,C3_BREAST_HERNEG,0,Abnormal findings on diagnostic imaging of breast,"Malignant neoplasm of breast, HER-negative",21.855934273417954,13.14679363287006,36.33447639808152,1.2743598453122243e-32,15
C3_BREAST_HERNEG,DRUGADVERS_NEUTROPENIA,15,"Malignant neoplasm of breast, HER-negative",Drug-induced neutropenia,21.71968693991155,16.26314472136485,29.00698535554655,1.4141592139623857e-96,62
C3_BREAST_HERNEG,C3_LUNG_NONSMALL,1,"Malignant neoplasm of breast, HER-negative",Non-small cell lung cancer,21.674062183851113,9.708779114400665,48.38558648972252,6.025466241738602e-14,8
C3_BREAST_HERNEG,C3_OVARY,1,"Malignant neoplasm of breast, HER-negative",Malignant neoplasm of ovary,21.30512757156499,9.376129566708627,48.41106957953416,2.779346686428983e-13,8
C3_BREAST_HERNEG,AB1_SEPSIS,1,"Malignant neoplasm of breast, HER-negative",Septicaemia,20.646251547499336,13.114544291165059,32.50343233426606,4.5261282263288564e-39,25
C3_BREAST_HERNEG,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Malignant neoplasm of breast, HER-negative",Fever of other and unknown origin,20.63059574147168,16.124297470498355,26.396280608613374,4.919359481888243e-128,81
C3_BREAST_HERNEG,N14_LUMPNASBREAST,5,"Malignant neoplasm of breast, HER-negative",Unspecified lump in breast,20.39492337312291,16.832827780950755,24.710815366760755,3.763046623183916e-208,134
C3_BREAST_HERNEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Malignant neoplasm of breast, HER-negative",Persons encountering health services in other circumstances,20.235600205462056,15.581143233042715,26.280453850582568,1.294469126927905e-112,72
C3_BREAST_HERNEG,I9_OTHOTH,5,"Malignant neoplasm of breast, HER-negative",Other other unspecified disorders of the circulatory system,20.2009574061941,11.029198369379204,36.999849532114055,2.1463219435939734e-22,14
N14_BENIGNMAMDYSP,C3_BREAST_HERNEG,1,Benign mammary dysplasia,"Malignant neoplasm of breast, HER-negative",20.083849478122296,12.787839819561329,31.54254475747023,8.801396457137835e-39,24
C3_BREAST_HERNEG,K11_CARIES,1,"Malignant neoplasm of breast, HER-negative",Dental caries,19.782095574645417,10.871182291475199,35.99712476823005,1.4839268546981342e-22,13
C3_BREAST_HERNEG,C_DIFFICILE_ENTEROCOLITIS,1,"Malignant neoplasm of breast, HER-negative",Enterocolitis due to Clostridium difficile,19.254287869155313,7.971258823629864,46.5080371307632,4.912908382767244e-11,7
C3_BREAST_HERNEG,D3_BLOODOTHER,5,"Malignant neoplasm of breast, HER-negative",Other diseases of blood and blood-forming organs,18.687015133638607,14.41339367519609,24.227780248990356,3.2108646908069975e-108,75
C3_BREAST_HERNEG,N14_BREASTDISOTH,15,"Malignant neoplasm of breast, HER-negative",Other disorders of breast,18.33317651439058,14.695848256749038,22.870769705549097,1.5041240228764446e-146,96
C3_BREAST_HERNEG,Z21_OTHER_MEDICAL_CARE,5,"Malignant neoplasm of breast, HER-negative",Other medical care,18.32240061467806,13.915475817181445,24.124964801437343,2.39653049123071e-95,66
N14_BREAST,C3_BREAST_HERNEG,5,Disorders of breast,"Malignant neoplasm of breast, HER-negative",18.052240063172537,15.068865088985126,21.62627174468648,2.5185905755362156e-216,194
C3_BREAST_HERNEG,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,"Malignant neoplasm of breast, HER-negative",Family history of malignant neoplasm,17.683256924781748,14.445760169315406,21.64632195210123,1.3100890063696974e-170,124
C3_BREAST_HERNEG,AB1_OTHER_INFECTIONS,5,"Malignant neoplasm of breast, HER-negative",Other infectious diseases,17.61662104343156,8.773664858235591,35.37237197937454,7.24528241400615e-16,10
C3_BREAST_HERNEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Malignant neoplasm of breast, HER-negative",Persons encountering health services for specific procedures and health care,17.1166781778911,13.624585329324443,21.503823034885748,1.9085008195784062e-131,95
C3_BREAST_HERNEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Malignant neoplasm of breast, HER-negative","Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.723701922505384,13.673395618653792,20.45448064204744,1.747561217870122e-165,115
C3_BREAST_HERNEG,R18_ENLARGED_LYMPH_NODES,1,"Malignant neoplasm of breast, HER-negative",Enlarged lymph nodes,16.545909081836403,9.031961776990222,30.310924038877573,1.0330228988230125e-19,13
C3_BREAST_HERNEG,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,"Malignant neoplasm of breast, HER-negative",Follow-up examination after treatment for malignant neoplasms,16.332745445025594,12.817617612196477,20.811868620434804,5.486436462089513e-113,92
C3_BREAST_HERNEG,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,15,"Malignant neoplasm of breast, HER-negative",Follow-up care involving plastic surgery,16.28040834843795,12.712117835466183,20.850317737962346,2.985398334858499e-108,85
C3_BREAST_HERNEG,C3_BRONCHUS_LUNG,1,"Malignant neoplasm of breast, HER-negative",Malignant neoplasm of bronchus and lung,16.266899887672942,6.653978525801974,39.76749112271616,9.62901404049275e-10,6
C3_BREAST_HERNEG,FG_PULMHEART,1,"Malignant neoplasm of breast, HER-negative",Pulmonary heart disease,16.181607544899308,8.430444177476756,31.059386341315243,5.84189071941219e-17,12
C3_BREAST_HERNEG,I9_PULMEMB,1,"Malignant neoplasm of breast, HER-negative",Pulmonary embolism,16.181607544899308,8.430444177476756,31.059386341315243,5.84189071941219e-17,12
C3_BREAST_HERNEG,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of breast, HER-negative","Other complications of surgical and medical care, not elsewhere classified",15.582417026150198,6.275960085077171,38.68917537480959,3.247652355278337e-9,6
C3_BREAST_HERNEG,ILD,1,"Malignant neoplasm of breast, HER-negative",Interstitial lung disease,15.433477816836515,7.077934857239654,33.652787476441695,5.970972051532805e-12,8
C3_BREAST_HERNEG,J10_OTHERINSTPULM,1,"Malignant neoplasm of breast, HER-negative",Other insterstitial pulmonary diseases,15.433477816836515,7.077934857239654,33.652787476441695,5.970972051532805e-12,8
C3_BREAST_HERNEG,I9_PULMHEART,1,"Malignant neoplasm of breast, HER-negative","Pulmonary heart disease, diseases of pulmonary circulation",15.36315501426665,8.037469618407004,29.36577594667986,1.394769105278904e-16,12
C3_BREAST_HERNEG,N14_BREASTDISOTH,0,"Malignant neoplasm of breast, HER-negative",Other disorders of breast,15.327337488146716,12.439491901281949,18.885600500398034,7.48957737042147e-145,105
N14_LUMPNASBREAST,C3_BREAST_HERNEG,15,Unspecified lump in breast,"Malignant neoplasm of breast, HER-negative",15.174129513373323,12.816873765802894,17.96492738369444,8.752552076504455e-219,153
C3_BREAST_HERNEG,Z21_PROCREATIVE_MANAG,15,"Malignant neoplasm of breast, HER-negative",Procreative management,14.592477011447263,12.350660729112159,17.241214053243965,9.192736123027324e-218,160
C3_BREAST_HERNEG,L12_CELLULITIS,1,"Malignant neoplasm of breast, HER-negative",Cellulitis,14.147987001788014,7.441272231267389,26.89937015900178,6.352618694743551e-16,11
C3_BREAST_HERNEG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Malignant neoplasm of breast, HER-negative",Abnormal findings on diagnostic imaging of lung,14.143579448983058,8.574321830649101,23.33022291216613,3.2235329299551167e-25,19
C3_BREAST_HERNEG,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,"Malignant neoplasm of breast, HER-negative",Follow-up care involving plastic surgery,14.07160055998138,11.064672149278017,17.89568996245304,4.4624065355738166e-103,88
C3_BREAST_HERNEG,I9_VALVES,5,"Malignant neoplasm of breast, HER-negative",Valvular operations,14.000308433364426,12.328856679634901,15.89836278599189,0.0,284
C3_BREAST_HERNEG,C3_NSCLC_ADENO,5,"Malignant neoplasm of breast, HER-negative","Non-small cell lung cancer, adenocarcinoma",13.991948416843158,5.76611489085972,33.95260486570187,5.423140792568294e-9,6
N14_BREASTDISOTH,C3_BREAST_HERNEG,5,Other disorders of breast,"Malignant neoplasm of breast, HER-negative",13.789347692513537,9.623980764777079,19.757532193013773,2.1874234559959203e-46,32
C3_BREAST_HERNEG,F5_STRESSOTH,1,"Malignant neoplasm of breast, HER-negative","Other reactioin to severe stress, and adjustment disorders",13.451723428703843,9.76589575544298,18.528649878480305,5.48439996495988e-57,44
C3_BREAST_HERNEG,D3_AGRANULOCYTOSIS,15,"Malignant neoplasm of breast, HER-negative",Agranulocytosis,13.38296448385691,10.5226747001143,17.020742680017467,3.098577494242559e-99,82
C3_BREAST_HERNEG,L12_ABSCESS_CUT,1,"Malignant neoplasm of breast, HER-negative","Cutaneous abscess, furuncle and carbuncle",13.169493840249466,7.50135322423993,23.12057075887689,2.7709309712189205e-19,14
C3_BREAST_HERNEG,N14_ACUTERENFAIL,5,"Malignant neoplasm of breast, HER-negative",Acute renal failure,13.126562541136002,7.2787710449901635,23.6724912875162,1.15105196673556e-17,13
C3_BREAST_HERNEG,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,"Malignant neoplasm of breast, HER-negative",Abnormal serum enzyme levels,12.848717224600172,7.139899676237702,23.122108405412412,1.6317453854556834e-17,12
C3_BREAST_HERNEG,N14_POSTMENATRVAG,5,"Malignant neoplasm of breast, HER-negative",Postmenopausal atrophic vaginitsi,12.812810638662667,7.751929067616877,21.17771138387058,2.574791202370605e-23,19
C3_BREAST_HERNEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Malignant neoplasm of breast, HER-negative",Persons encountering health services in other circumstances,12.774395586793704,6.325435423644049,25.79825287567071,1.2139370354714858e-12,9
C3_BREAST_HERNEG,J10_INTERSTITIUM,1,"Malignant neoplasm of breast, HER-negative",Other respiratory diseases principally affecting the interstitium,12.60887287147614,6.125667486029996,25.953690018535966,5.946744068731503e-12,9
C3_BREAST_HERNEG,C3_RESPIRATORY_INTRATHORACIC,1,"Malignant neoplasm of breast, HER-negative",Malignant neoplasm of respiratory system and intrathoracic organs,12.560699133068159,5.260059414476138,29.99417882567245,1.2104988255338741e-8,6
C3_BREAST_HERNEG,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,"Malignant neoplasm of breast, HER-negative",Problems related to life-management difficulty,12.51209539082184,6.5577021678553775,23.8730773465767,1.7816809621224233e-14,11
C3_BREAST_HERNEG,Z21_PROCREATIVE_MANAG,0,"Malignant neoplasm of breast, HER-negative",Procreative management,12.468170454610993,10.699708339925293,14.528926354484152,2.566924756950012e-229,190
C3_BREAST_HERNEG,N14_INFLAMMBREAST,15,"Malignant neoplasm of breast, HER-negative",Inflammatory disorders of breast,12.373492381484688,8.280911780244141,18.4887024252474,1.2035819823935035e-34,27
C3_BREAST_HERNEG,DEATH,1,"Malignant neoplasm of breast, HER-negative",Any death,12.050705601883434,8.602519512579107,16.88104343046433,1.772002637167537e-47,42
C3_BREAST_HERNEG,I9_OTHOTH,0,"Malignant neoplasm of breast, HER-negative",Other other unspecified disorders of the circulatory system,12.041306795375142,8.276837029722662,17.517932130313547,1.0758068037670758e-38,35
C3_BREAST_HERNEG,N14_BREAST,15,"Malignant neoplasm of breast, HER-negative",Disorders of breast,12.026153532725438,10.713596215398953,13.49951649146587,0.0,325
C3_BREAST_HERNEG,RESPIRATORYINSUFF,5,"Malignant neoplasm of breast, HER-negative",Respiratory insufficiency,12.021202165484706,5.033973719559727,28.706804912778328,2.1536507327734485e-8,6
C3_BREAST_HERNEG,K11_PERIODON_CHRON,1,"Malignant neoplasm of breast, HER-negative",Chronic periodontitis,11.972208051010965,5.4041187951444005,26.52305973463742,9.516697128624397e-10,7
C3_BREAST_HERNEG,I9_OTHOTH,15,"Malignant neoplasm of breast, HER-negative",Other other unspecified disorders of the circulatory system,11.962995422192316,7.842878069880221,18.247543592575575,1.0324576212493498e-30,27
C3_BREAST_HERNEG,J10_EXTERLUNG,1,"Malignant neoplasm of breast, HER-negative",Lung diseases due to external agents,11.921260659112287,5.876301216987132,24.184678500086076,6.567899374957872e-12,9
C3_BREAST_HERNEG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Malignant neoplasm of breast, HER-negative","Oedema, not elsewhere classified",11.890692748253365,6.621832338785402,21.35188068795156,1.138198527917317e-16,14
C3_BREAST_HERNEG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,"Malignant neoplasm of breast, HER-negative","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",11.709733000199178,7.789393847659486,17.603147256080014,2.7444028014474e-32,28
C3_BREAST_HERNEG,AB1_ERYSIPELAS,1,"Malignant neoplasm of breast, HER-negative",Erysipelas,11.690204242880156,8.163040508812479,16.741418236589638,4.692864664209674e-41,35
C3_BREAST_HERNEG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Malignant neoplasm of breast, HER-negative",General examination and investigation of persons without complaint and reported diagnosis,11.579315998393822,8.893451076084487,15.076325022039777,6.178690651945084e-74,63
N14_LUMPNASBREAST,C3_BREAST_HERNEG,0,Unspecified lump in breast,"Malignant neoplasm of breast, HER-negative",11.544906302749972,9.800911600776086,13.59923106833469,2.044515345759129e-188,156
C3_BREAST_HERNEG,FG_OTHHEART,1,"Malignant neoplasm of breast, HER-negative",Other heart diseases,11.514077346115615,9.902745370380675,13.387598304694817,1.7520894946575493e-221,201
C3_BREAST_HERNEG,K11_GINGIVITIS_PERIODONTAL,1,"Malignant neoplasm of breast, HER-negative",Gingivitis and periodontal diseases,11.503121385103176,5.714698911413431,23.154640979622588,7.729814463544233e-12,9
C3_BREAST_HERNEG,I9_THROMBOTH,1,"Malignant neoplasm of breast, HER-negative",Other embolism and thrombosis,11.490581758762533,5.359341342363449,24.63613730126397,3.510049686815956e-10,8
C3_BREAST_HERNEG,I9_OTH,1,"Malignant neoplasm of breast, HER-negative",Other CVD,11.48494865595919,4.7481851556781605,27.779886694662725,6.070979664357687e-8,6
C3_BREAST_HERNEG,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,"Malignant neoplasm of breast, HER-negative","Other problems related to primary support group, including family circumstances",11.448991830091362,6.140969151084213,21.345069597419513,1.709281313881426e-14,11
C3_BREAST_HERNEG,CD2_BENIGN_BREAST,5,"Malignant neoplasm of breast, HER-negative",Benign neoplasm of breast,11.430180312417876,8.29158457305407,15.756821970913428,4.801269594620697e-50,43
C3_BREAST_HERNEG,I9_PHLETHROM,1,"Malignant neoplasm of breast, HER-negative",Phlebitis and thrombophlebitis (not including DVT),11.410877395306038,6.104464300888863,21.329983519069287,2.3818369907037286e-14,12
C3_BREAST_HERNEG,Q17_CLEFT_AND_CARIES,1,"Malignant neoplasm of breast, HER-negative",Clefts and caries,11.256587107399607,6.330179340855301,20.016929455485943,1.6747619221725133e-16,13
C3_BREAST_HERNEG,R18_ASCITES,5,"Malignant neoplasm of breast, HER-negative",Ascites,11.209765013675318,5.224982448395928,24.04961794663952,5.450918351635621e-10,8
C3_BREAST_HERNEG,E4_HYPERCHOL,1,"Malignant neoplasm of breast, HER-negative",Pure hypercholesterolaemia,11.200313920781607,6.6595223450169145,18.83724168564759,8.383876436400865e-20,17
C3_BREAST_HERNEG,OSTEOPOROSIS_FRACTURE_FG,5,"Malignant neoplasm of breast, HER-negative",Osteoporosis with pathological fracture (FG),11.168383880267209,6.002271823790952,20.780931313809266,2.6001939301807515e-14,14
C3_BREAST_HERNEG,J10_PNEUMONAS,1,"Malignant neoplasm of breast, HER-negative","Pneumonia, organism unsepcified",11.162123052567761,8.21117210273956,15.173593913479863,1.6136396325822785e-53,48
C3_BREAST_HERNEG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Malignant neoplasm of breast, HER-negative",Care involving use of rehabilitation procedures,11.08383792256454,8.578641640862088,14.320619538238944,1.2719378228506125e-75,68
C3_BREAST_HERNEG,R18_MALAI_FATIG,1,"Malignant neoplasm of breast, HER-negative",Malaise and fatigue,11.059335881614878,5.725970081405426,21.360382328849667,8.316722081335161e-13,11
C3_BREAST_HERNEG,N14_LUMPNASBREAST,15,"Malignant neoplasm of breast, HER-negative",Unspecified lump in breast,11.01770291228818,9.324063066079082,13.018978593684032,1.091412805256279e-174,159
