prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPINALOSTEOCHON,F5_MOOD,5,Spinal osteochondrosis,Mood [affective] disorders,3.5980053734747877,2.0419250626603467,6.339920550603879,9.42266092656151e-6,12
M13_SPINALOSTEOCHON,KRA_PSY_MOOD,5,Spinal osteochondrosis,Mood disorders,3.5960177226007652,2.040797961901228,6.336415315317066,9.506397791450211e-6,12
ASTHMA_NAS,M13_SPINALOSTEOCHON,15,"Asthma, unspecified (mode)",Spinal osteochondrosis,3.5916868511844187,1.8055919033074617,7.144590321512068,2.684362044636194e-4,9
M13_ARTHROPATHIES,M13_SPINALOSTEOCHON,0,Arthropathies,Spinal osteochondrosis,3.569567980207799,2.4553104685020704,5.189492623756979,2.6463661439875478e-11,56
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Spinal osteochondrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.5514240547802713,2.1399757642779313,5.893811054971306,9.40350957917113e-7,15
M13_SOFTTISSUE,M13_SPINALOSTEOCHON,15,Soft tissue disorders,Spinal osteochondrosis,3.550240437612636,2.3514890586829855,5.36009602864973,1.6596212244156466e-9,38
M13_SPINALOSTEOCHON,I9_DOAAC,15,Spinal osteochondrosis,"Diseases of arteries, arterioles and capillaries",3.5475495672587996,1.9634710877589925,6.409622230048778,2.7218035501821666e-5,11
G6_HEADACHE,M13_SPINALOSTEOCHON,15,Other headache syndromes,Spinal osteochondrosis,3.5396290351150292,1.7842379757497828,7.0220306240059465,2.9849527122726755e-4,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPINALOSTEOCHON,5,Suicide or other Intentional self-harm,Spinal osteochondrosis,3.5361079997999156,1.9528540000227443,6.402967034966942,3.053699636007297e-5,20
KRA_PSY_ANYMENTAL,M13_SPINALOSTEOCHON,5,Any mental disorder,Spinal osteochondrosis,3.5361079997999156,1.9528540000227443,6.402967034966942,3.053699636007297e-5,20
M13_SPINALOSTEOCHON,GAST_OPER,5,Spinal osteochondrosis,Any gastric operation,3.5250903488984906,2.380962151523606,5.219008609584814,3.1121496848493125e-10,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPINALOSTEOCHON,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spinal osteochondrosis,3.519079827779301,1.9434299096904917,6.3721993638841585,3.2754714536436704e-5,20
M13_SPINALOSTEOCHON,DM_OTHER_WIDE,5,Spinal osteochondrosis,"Other diabetes, wide definition",3.517702242654565,1.5787765294595224,7.8378597838752695,0.002089717747808441,6
M13_ARTHROPATHIES,M13_SPINALOSTEOCHON,15,Arthropathies,Spinal osteochondrosis,3.5130445218084025,2.3708509875154644,5.205507169027648,3.783703452856267e-10,51
J10_ASTHMA,M13_SPINALOSTEOCHON,5,Asthma,Spinal osteochondrosis,3.5105243145174367,1.7294624082849415,7.125787125398845,5.077490985768007e-4,10
RHEUMA_ENDPOINTS,M13_SPINALOSTEOCHON,15,Finngen Rheumatological endpoints,Spinal osteochondrosis,3.5077042107621264,2.267712069579707,5.4257279816298505,1.709317913869467e-8,33
COX_ARTHROSIS,M13_SPINALOSTEOCHON,0,Coxarthrosis [arthrosis of hip](FG),Spinal osteochondrosis,3.505988603528538,1.7956889166503176,6.845259206144365,2.380120355049501e-4,10
M13_ARTHTROSIS_COX,M13_SPINALOSTEOCHON,0,"Coxarthrosis,",Spinal osteochondrosis,3.505988603528538,1.7956889166503176,6.845259206144365,2.380120355049501e-4,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPINALOSTEOCHON,5,General symptoms and signs,Spinal osteochondrosis,3.5028111845308056,1.9761762235721003,6.208801648415567,1.7673765484828917e-5,19
M13_SOFTTISSUE,M13_SPINALOSTEOCHON,0,Soft tissue disorders,Spinal osteochondrosis,3.483630273449094,2.353883288272823,5.1555996605913466,4.3690205524672845e-10,41
M13_SPINALOSTEOCHON,M13_LOWBACKPAINORANDSCIATICA,15,Spinal osteochondrosis,Lower back pain or/and sciatica,3.477796048613623,2.1296859194904387,5.679271879980532,6.316437715845328e-7,16
M13_SPINALOSTEOCHON,E4_METABOLIA,15,Spinal osteochondrosis,Metabolic disorders,3.4682620938419433,2.1842489844603405,5.507083687418011,1.3512739756926615e-7,18
M13_SPINALOSTEOCHON,PAIN,5,Spinal osteochondrosis,"Pain (limb, back, neck, head abdominally)",3.4525081120671204,2.250489477461502,5.2965421004032125,1.3868229028509302e-8,21
M13_SPINALOSTEOCHON,F5_ALLANXIOUS,15,Spinal osteochondrosis,All anxiety disorders,3.447785468799496,2.000816716743765,5.941186186314387,8.27170151318885e-6,13
RX_ANTIHYP,M13_SPINALOSTEOCHON,15,Antihypertensive medication - note that there are other indications,Spinal osteochondrosis,3.4280969825416183,2.206683744377755,5.325570078473007,4.2146257825880356e-8,57
M13_SPINALOSTEOCHON,E4_DM2_STRICT,5,Spinal osteochondrosis,"Type 2 diabetes, strict (exclude DM1)",3.4093717947379836,1.5302284546148874,7.596131152639077,0.0026924811382346174,6
M13_SPINALOSTEOCHON,T2D,5,Spinal osteochondrosis,"Type 2 diabetes, definitions combined",3.4050930137447337,1.528309665076509,7.5865897449995865,0.0027197361712331274,6
M13_SPINALOSTEOCHON,E4_THYROID,5,Spinal osteochondrosis,Disorders of the thyroid gland,3.391669274616605,1.61558010116274,7.120303388299512,0.0012476716462718823,7
M13_SPINALOSTEOCHON,I9_VALVES,15,Spinal osteochondrosis,Valvular operations,3.3855159183300354,2.268406908989045,5.052761031473923,2.384401003286801e-9,24
M13_SPINALOSTEOCHON,RX_STATIN,5,Spinal osteochondrosis,Statin medication,3.372943844435935,2.0325585688769676,5.597255770102687,2.541057544166611e-6,15
M13_POLYARTHROPATHIES,M13_SPINALOSTEOCHON,0,Polyarthropathies,Spinal osteochondrosis,3.368639402382493,2.0078059798887424,5.65180676666412,4.221294144089991e-6,17
M13_SPINALOSTEOCHON,RX_CROHN_2NDLINE,15,Spinal osteochondrosis,Second line medication for Crohns disease,3.3638039595582687,1.8088159362403837,6.255571311395252,1.2689833616272013e-4,10
M13_SPINALOSTEOCHON,G6_EPIPAROX,5,Spinal osteochondrosis,Episodal and paroxysmal disorders,3.3509319073368617,1.983464663423072,5.661177057840619,6.192350334388366e-6,14
M13_SPINALOSTEOCHON,F5_MOOD,15,Spinal osteochondrosis,Mood [affective] disorders,3.342402013170626,2.30690933633147,4.84269192625169,1.7856337846887373e-10,28
M13_SPINALOSTEOCHON,KRA_PSY_MOOD,15,Spinal osteochondrosis,Mood disorders,3.341007266053797,2.305947122413532,4.840670214562923,1.8114978126696578e-10,28
M13_SPINALOSTEOCHON,I9_OTHARR,0,Spinal osteochondrosis,Other arrhytmias,3.3388607011612077,2.0120317543685102,5.540663440104396,3.0777833263488703e-6,15
R18_PAIN_THROAT_CHEST,M13_SPINALOSTEOCHON,5,Pain in throat and chest,Spinal osteochondrosis,3.338289996181766,1.6907735300968256,6.591172561099333,5.143585030916474e-4,11
M13_SPINALOSTEOCHON,I9_HYPTENSESS,15,Spinal osteochondrosis,"Hypertension, essential",3.3332726869419798,2.300847960178291,4.828961755757405,1.939462815483809e-10,28
M13_SPINALOSTEOCHON,K11_OESSTODUO,5,Spinal osteochondrosis,"Diseases of oesophagus, stomach and duodenum",3.3172090117252573,1.8827725876944896,5.844505969223732,3.3295608183068325e-5,12
