prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTCONNECT,E4_CA_MET,1,Systemic connective tissue disorders,Disorders of calcium metabolism,60.18137946044021,22.239499059648708,162.85431717897268,7.193461676235116e-16,11
M13_SYSTCONNECT,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Systemic connective tissue disorders,Other general symptoms and signs,59.24259174314417,22.033217846252796,159.2906084320203,6.052178041660839e-16,9
M13_SYSTCONNECT,OSTEOPOROSIS_FRACTURE_FG,1,Systemic connective tissue disorders,Osteoporosis with pathological fracture (FG),59.206884849890805,18.848135011702208,185.98419479974032,2.784809221622678e-12,11
M13_SYSTCONNECT,N14_RENFAILNAS,1,Systemic connective tissue disorders,Unspesified kidney failure,58.86359601324149,23.159184280612706,149.6133410238761,1.1037635479196143e-17,12
M13_SYSTCONNECT,H7_LACRIGLAND,1,Systemic connective tissue disorders,Other disorders of lacrimal gland,58.4570656117906,41.26995325469983,82.80185099439235,4.3387948237948294e-116,87
M13_SYSTCONNECT,D3_ANAEMIAINCHRONICDISEASE,5,Systemic connective tissue disorders,Anaemia in chronic diseases classified elsewhere,57.93429691582254,20.001604941594405,167.80567204139246,7.364031442128513e-14,8
K11_REIMB_202,M13_SYSTCONNECT,1,KELA_REIMBURSEMENT_202,Systemic connective tissue disorders,57.66474190616867,45.63977935417298,72.8579871804532,4.192199922658083e-253,271
M13_SYSTCONNECT,K11_REIMB_202,5,Systemic connective tissue disorders,KELA_REIMBURSEMENT_202,54.82710061609799,49.97489475413716,60.15042106154471,0.0,883
M13_SYSTCONNECT,AB1_CMV,1,Systemic connective tissue disorders,Cytomegaloviral disease,53.304081915112775,16.22609989969723,175.10832340346124,5.6742828159601733e-11,6
RX_CROHN_1STLINE,M13_SYSTCONNECT,1,First line medication for Crohns disease,Systemic connective tissue disorders,52.122991071292994,40.57776744594724,66.9530723156982,2.66069352193967e-210,633
M13_SYSTCONNECT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Systemic connective tissue disorders,Care involving use of rehabilitation procedures,52.10568726542096,37.36826618806994,72.6553014725803,3.777436608244549e-120,81
M13_SYSTCONNECT,N14_GLOMEINOTH,1,Systemic connective tissue disorders,Glomerular disorders in diseases classified elsewhere,49.91497658507769,35.520826473307,70.14208662518472,2.1835574038693155e-112,69
M13_SYSTCONNECT,CMV_NOS,5,Systemic connective tissue disorders,Other/unspecified cytomegaloviral diseases,49.62788538779192,22.49160829081929,109.50426382221573,4.044625480743529e-22,12
M13_SYSTCONNECT,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Systemic connective tissue disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",49.222273218356484,31.358324908595396,77.26280621955124,2.3545606852665933e-64,34
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_SYSTCONNECT,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Systemic connective tissue disorders,48.58005741134529,40.99835432199428,57.563822185504854,0.0,163
M13_SYSTCONNECT,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,Systemic connective tissue disorders,"Abnormal findings on examination of urine, without diagnosis",46.82973694077219,21.975852116430598,99.79245629807792,2.1712120073928372e-23,14
M13_SYSTCONNECT,N14_RENFAIL,1,Systemic connective tissue disorders,Renal failure,46.74285357537933,31.61124307323141,69.11763499169489,1.0535328670197685e-82,57
M13_SYSTCONNECT,L12_LUPUS,1,Systemic connective tissue disorders,Lupus erythematosus,45.7488448866241,22.350543528247023,93.64232264934745,1.3042181099752152e-25,18
M13_SYSTCONNECT,ILD_SYST_AUTO,1,Systemic connective tissue disorders,ILD related to systemic autoimmune disease,45.62066185000382,19.938243286083072,104.38456175750981,1.4774114136711816e-19,13
I9_OTHPER,M13_SYSTCONNECT,1,Other peripheral vascular diseases,Systemic connective tissue disorders,45.47882735986798,33.03623471483773,62.60773226374126,3.6411564613201534e-121,46
M13_SYSTCONNECT,D3_ALLERGPURPURA,1,Systemic connective tissue disorders,Allergic purpura,45.41783937132874,19.243993176247972,107.19085764932716,3.0436061662777235e-18,11
L12_LOCALDCONNECTISSUEOTH,M13_SYSTCONNECT,1,Other localized connective tissue disorders,Systemic connective tissue disorders,44.607619591386666,24.318290498470606,81.82481929537794,1.3130788929573043e-34,11
M13_SYSTCONNECT,K11_DEPOSITS,5,Systemic connective tissue disorders,Deposits [accretions] on teeth,44.39267419926776,25.030630068885497,78.73191833920468,1.6926474574407588e-38,20
D3_NONHEREDHYPOGAMMA,M13_SYSTCONNECT,5,Nonhereditary hypogammaglobulinemia,Systemic connective tissue disorders,43.99392228200539,27.21211716252793,71.12512364235796,8.94391131562127e-54,17
M13_SYSTCONNECT,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Systemic connective tissue disorders,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,43.646849415623414,27.031726986066772,70.47450075579869,7.839367888588954e-54,40
M13_SYSTCONNECT,D3_COAGOTHER,1,Systemic connective tissue disorders,Other coagulation defects,43.383995807166734,16.724128165095824,112.54225473615155,9.054944557586194e-15,9
D3_IMMUDEFANTIBODY,M13_SYSTCONNECT,1,Immunodeficiency with predominantly antibody defects,Systemic connective tissue disorders,43.359550508170436,24.760683688947374,75.92886545010049,1.0426849755032662e-39,13
M13_SYSTCONNECT,N14_RENALTUBULOINOTH,5,Systemic connective tissue disorders,Renal tubulo-interstitial disorders in diseases classified elsewhere,43.0100078595672,13.777235880701406,134.26936956717438,9.416868540651288e-11,6
M13_SYSTCONNECT,I9_ARTOTH,1,Systemic connective tissue disorders,Other diseases of arteries and capillaries,42.95391789138107,26.625263576405494,69.29655576647603,1.413464673192601e-53,37
R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,M13_SYSTCONNECT,1,Other abnormalities of plasma proteins,Systemic connective tissue disorders,42.72399377736528,18.976160113077515,96.19120166626364,1.2129185730774005e-19,6
M13_SYSTCONNECT,N14_RENFAILNAS,5,Systemic connective tissue disorders,Unspesified kidney failure,42.52334128867667,25.120771240409116,71.98164964953621,2.582342558235861e-44,29
M13_SYSTCONNECT,E4_LIPOPROTNAS,1,Systemic connective tissue disorders,"Disorder of lipoprotein metabolism, unspecified",41.372425953104106,12.621036096014695,135.62100735814977,7.967740403289689e-10,6
M13_SYSTCONNECT,WET_AMD,1,Systemic connective tissue disorders,Wet age-related macular degeneration,40.94302208906524,13.39082899032429,125.18500975532865,7.504979408515363e-11,8
D3_KELA_IMMUDEF,M13_SYSTCONNECT,5,Kela reimbursement Agammaglobulinemia (D80-84),Systemic connective tissue disorders,39.8472587408976,21.978229205407487,72.2444021456187,6.564316594248162e-34,11
M13_SYSTCONNECT,J10_OTHERINSTPULM,1,Systemic connective tissue disorders,Other insterstitial pulmonary diseases,39.59476315822509,23.496992956753594,66.72110224663159,2.0022740562340012e-43,31
M13_SYSTCONNECT,ILD,1,Systemic connective tissue disorders,Interstitial lung disease,39.59476315822509,23.496992956753594,66.72110224663159,2.0022740562340012e-43,31
M13_SYSTCONNECT,GLOMER_NEPHRITIS,1,Systemic connective tissue disorders,Glomerulonephritis,38.91952627886592,27.691057850472625,54.7010350399265,1.1278281401123448e-98,67
M13_SYSTCONNECT,D3_NONHEREDHYPOGAMMA,5,Systemic connective tissue disorders,Nonhereditary hypogammaglobulinemia,38.80955853084973,14.865896782366681,101.31792621794749,7.843673884840213e-14,8
Q17_EHLER_SYNDR,M13_SYSTCONNECT,15,Ehlers-Danlos syndrome,Systemic connective tissue disorders,38.73886415734626,22.445221186688443,66.86053943150023,2.13701039204239e-39,13
M13_MYOSITIS,M13_SYSTCONNECT,5,Myositis,Systemic connective tissue disorders,38.701451043116435,27.835978595195076,53.80814285800904,7.960071340561184e-105,37
L12_LUPUS,M13_SYSTCONNECT,5,Lupus erythematosus,Systemic connective tissue disorders,38.58624734004843,27.50202305539934,54.137780365764264,3.223332118196577e-99,35
M13_POLYARTHRITIS,M13_SYSTCONNECT,1,"Polyarthritis, unspecified",Systemic connective tissue disorders,36.88520167683355,22.78978782739687,59.69858574572294,7.918271717286633e-49,18
M13_SYSTCONNECT,Z21_CARE_INVOLVI_DIALY,1,Systemic connective tissue disorders,Care involving dialysis,36.38550746946059,19.49653949968837,67.90462245011908,1.4606293354147644e-29,18
M13_SYSTCONNECT,L12_LUPUS,5,Systemic connective tissue disorders,Lupus erythematosus,36.32503974710761,23.4277894798337,56.32236510255317,5.30464966941578e-58,40
M13_SYSTCONNECT,DENTAL_TMD_FIBRO,1,Systemic connective tissue disorders,TMD muscular pain lnked with fibromyalgia,36.08792922377066,23.518064483712852,55.37609766151457,1.5084750366155824e-60,42
M13_SYSTCONNECT,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,0,Systemic connective tissue disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",35.99225685032581,23.87072915483923,54.269081802103415,1.4146445008098172e-65,35
M13_SYSTCONNECT,G6_MYONEU,1,Systemic connective tissue disorders,Diseases of the myoneural junction and muscle,35.57167951886427,19.673031283085173,64.31872981774433,3.1242666565085525e-32,21
M13_SYSTCONNECT,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Systemic connective tissue disorders,Drug-induced adrenocortical insufficiency,35.43473939380106,19.125752892279824,65.65078838875056,8.347166347544513e-30,16
L12_LOCALSCLERODERMA,M13_SYSTCONNECT,1,Localized scleroderma [morphea],Systemic connective tissue disorders,35.341106906740116,16.639920306730996,75.06008528709147,1.7504776929110142e-20,7
M13_SYSTCONNECT,H7_KERATITISINOTH,1,Systemic connective tissue disorders,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,34.76509257452182,17.347212683439757,69.67180744079162,1.4491784770396812e-23,16
M13_SYSTCONNECT,D3_IMMUDEFANTIBODY,5,Systemic connective tissue disorders,Immunodeficiency with predominantly antibody defects,34.6892813779335,18.134387418954084,66.35714869859373,8.508030224526192e-27,16
M13_SYSTCONNECT,I9_VHD,1,Systemic connective tissue disorders,Valvular heart disease including rheumatic fever,34.60267405205474,28.876401629351655,41.46448255296779,0.0,218
Q17_EHLER_SYNDR,M13_SYSTCONNECT,0,Ehlers-Danlos syndrome,Systemic connective tissue disorders,34.39342449927458,19.935316666898682,59.33728912124294,4.9035378424588886e-37,13
M13_SYSTCONNECT,M13_MYOSITIS,5,Systemic connective tissue disorders,Myositis,34.11539093670815,19.33127820736849,60.20604981624035,3.992384155346837e-34,21
I9_PERICAOTH,M13_SYSTCONNECT,1,Other diseases of pericardium,Systemic connective tissue disorders,34.0652445295715,19.453239592115608,59.652834653299934,5.303793761968313e-35,13
M13_SYSTCONNECT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Systemic connective tissue disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.52208861539124,24.537306200167507,45.796813063793934,7.143502574149141e-108,71
M13_SYSTCONNECT,G6_MYOPOTHUNS,1,Systemic connective tissue disorders,Other and unspecified myopathies,33.45250337853941,16.313967120730315,68.59582185066301,9.652002404272835e-22,14
M13_SYSTCONNECT,DRY_AMD,1,Systemic connective tissue disorders,Dry age-related macular degeneration (includes geographic atrophy),33.318475574133146,15.758171712656395,70.44731043846272,4.395825280625204e-20,16
M13_SYSTCONNECT,D3_IMMUDEFOTHER,5,Systemic connective tissue disorders,Other immunodeficiencies,33.11683596812947,14.051538614725601,78.05015910433175,1.225441899930099e-15,9
M13_SYSTCONNECT,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Systemic connective tissue disorders,Abnormal serum enzyme levels,33.02658218782405,18.013879505754698,60.55081753270552,1.1942862171464165e-29,18
M13_SYSTCONNECT,RX_CROHN_1STLINE,1,Systemic connective tissue disorders,First line medication for Crohns disease,32.869938396323064,29.84957041732932,36.19592627540202,0.0,581
Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,M13_SYSTCONNECT,5,"Congenital malformations of the musculoskeletal system, not elsewhere classified",Systemic connective tissue disorders,32.557737176163414,17.951386460162038,59.04871205266033,1.9377795617774226e-30,11
M13_SYSTCONNECT,IPF,1,Systemic connective tissue disorders,Idiopathic pulmonary fibrosis,32.55537348469569,15.080891751851595,70.27782973098404,7.231535147812221e-19,13
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,M13_SYSTCONNECT,5,Other abnormal immunological findings in serum,Systemic connective tissue disorders,32.53635576531767,20.64337026438962,51.28108603048502,7.111345491439007e-51,19
M13_SYSTCONNECT,DRUGADVERS_OSTEOPO,0,Systemic connective tissue disorders,Drug-induced osteoporosis,32.494298547849674,21.208233310105637,49.78629868305264,1.480647046435529e-57,33
M13_SYSTCONNECT,G6_POSTZOST,5,Systemic connective tissue disorders,Postzoster neuralgia,32.418627890795726,11.323578015449636,92.81231010975172,9.037172613911457e-11,7
M13_SYSTCONNECT,H7_LACRIMALSYSTEM,1,Systemic connective tissue disorders,Disorders of lacrimal system,32.196491803797606,24.01142720927994,43.17169801849079,4.685219244979387e-119,88
M13_SYSTCONNECT,AB1_CMV,5,Systemic connective tissue disorders,Cytomegaloviral disease,31.90263660673169,15.88226830107696,64.08267403417194,2.2352838802078083e-22,13
M13_SYSTCONNECT,CD2_BENIGN_CAECUM,1,Systemic connective tissue disorders,Benign neoplasm: Caecum,31.727441341534472,10.226964711161937,98.42906106655984,2.162323695739383e-9,6
M13_SYSTCONNECT,AB1_PNEUMOCYSTOSIS,15,Systemic connective tissue disorders,Pneumocystosis,31.724417355592795,16.58015998401726,60.70138391438992,1.586763853536857e-25,14
M13_SYSTCONNECT,DRUGADVERS_OSTEOPO,15,Systemic connective tissue disorders,Drug-induced osteoporosis,31.61559344073724,19.355432838339393,51.641611787160834,2.711428663966583e-43,26
D3_ALLERGPURPURA,M13_SYSTCONNECT,1,Allergic purpura,Systemic connective tissue disorders,31.350165547581614,17.095086076893317,57.492128172973985,8.466805990389917e-29,11
M13_SYSTCONNECT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Systemic connective tissue disorders,"Abnormal findings on examination of blood, without diagnosis",31.238586210108608,23.00866801189334,42.412245154824454,7.620831161509207e-108,70
M13_SYSTCONNECT,M13_MUSCLE,1,Systemic connective tissue disorders,Disorders of muscles,31.19786495026734,18.102099853960038,53.7676173099994,3.0332472831271524e-35,23
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,M13_SYSTCONNECT,1,Other general symptoms and signs,Systemic connective tissue disorders,31.174500145707935,17.80597614577107,54.57995963706595,2.265796296233741e-33,13
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_SYSTCONNECT,1,"Abnormal findings on examination of blood, without diagnosis",Systemic connective tissue disorders,31.052390239820785,25.153649416585967,38.33443504107613,3.463117522566864e-224,157
M13_SYSTCONNECT,N14_DIALYSIS,1,Systemic connective tissue disorders,Dialysis,30.99047535349733,12.823521505776746,74.89436986580318,2.4037058336782704e-14,8
M13_MUSCLE,M13_SYSTCONNECT,1,Disorders of muscles,Systemic connective tissue disorders,30.96687049867614,21.984928413082933,43.618384852739496,6.79131468933828e-86,39
ILD_ENDPOINTS,M13_SYSTCONNECT,1,Interstitial lung disease endpoints,Systemic connective tissue disorders,30.82224908197061,22.12111973443316,42.94588383752905,3.0787387393352523e-91,136
D3_DEF_IGG,M13_SYSTCONNECT,5,Selective deficiency of immunoglobulin G [IgG] subclasses,Systemic connective tissue disorders,30.761243841055514,15.94726863886866,59.33643836302776,1.5820996227093962e-24,9
M13_SYSTCONNECT,J10_INTERSTITIUM,1,Systemic connective tissue disorders,Other respiratory diseases principally affecting the interstitium,30.441612963909474,18.97098281911859,48.84785404531384,1.6832611335159682e-45,33
M13_SYSTCONNECT,H7_VISDISTNAS,1,Systemic connective tissue disorders,Other and unspecified visual disturbances,30.130804046150786,10.119493559441732,89.71450469677661,9.496450731962285e-10,6
M13_SYSTCONNECT,ILD_INSUFFICIENCY,0,Systemic connective tissue disorders,ILD-related respiratory insufficiency,30.016116493017996,24.952285704376994,36.10760392842024,3.891869622846594e-285,152
M13_SYSTCONNECT,I9_PULMHEART,1,Systemic connective tissue disorders,"Pulmonary heart disease, diseases of pulmonary circulation",29.996054985745364,18.8243437909234,47.79785817244272,1.9638351743467327e-46,34
M13_SYSTCONNECT,AB1_OTHER_INFECTIONS,1,Systemic connective tissue disorders,Other infectious diseases,29.950273506281636,11.81294605228618,75.93523911230204,7.951897296012063e-13,8
M13_SYSTCONNECT,FG_PULMHEART,1,Systemic connective tissue disorders,Pulmonary heart disease,29.8174701884018,18.456437930853138,48.17189166008984,9.295866628946074e-44,32
M13_SYSTCONNECT,I9_PULMEMB,1,Systemic connective tissue disorders,Pulmonary embolism,29.8174701884018,18.456437930853138,48.17189166008984,9.295866628946074e-44,32
M13_SYSTCONNECT,RHEUMA_ENDPOINTS,1,Systemic connective tissue disorders,Finngen Rheumatological endpoints,29.749658619260597,22.029647938776446,40.17504911663616,1.4617776741836534e-108,44
M13_SYSTCONNECT,M13_FIBROMYALGIA,0,Systemic connective tissue disorders,Fibromyalgia,29.400576165534147,23.79410349845574,36.32807089880376,2.4157126826240976e-215,116
M13_SYSTCONNECT,R18_OTHER_SKIN_CHANG,1,Systemic connective tissue disorders,Other skin changes,29.352886140517864,10.63969877781334,80.97897720326999,6.709343681599585e-11,7
M13_SYSTCONNECT,F5_TOBAC,5,Systemic connective tissue disorders,Mental and behavioural disorders due to tobacco,29.16898127556998,13.323974399940397,63.85703267775403,3.236261890791075e-17,10
RHEU_ARTHRITIS_OTH,M13_SYSTCONNECT,1,Other arthritis (FG),Systemic connective tissue disorders,29.165978681166074,23.28430127595451,36.53338368837793,2.159826821191073e-189,126
M13_SYSTCONNECT,R18_MALAI_FATIG,1,Systemic connective tissue disorders,Malaise and fatigue,29.16119865058008,19.36688778708544,43.908733095756126,1.0921242565710324e-58,44
M13_SYSTCONNECT,D3_IMMUDEFANTIBODYNAS,15,Systemic connective tissue disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,28.951202877449504,16.91259882084072,49.55903920681866,1.2878951253814048e-34,19
M13_SYSTCONNECT,H7_VISUDISTURBSUB,1,Systemic connective tissue disorders,Subjective visual disturbances,28.733387356554758,16.959755021152986,48.680393552388296,9.122794783959323e-36,25
M13_SYSTCONNECT,L12_VASCULITISNAS,5,Systemic connective tissue disorders,Other and unspecified vasculitis limited to skin,28.476018946359385,16.02175915726945,50.61139960186591,3.573677324740187e-30,20
M13_ARTHRITISNAS,M13_SYSTCONNECT,1,Ohter specific/unspecified arthritis,Systemic connective tissue disorders,28.418326358409967,22.41523728948696,36.02911995010975,3.1258166701740003e-168,105
M13_SYSTCONNECT,M13_MYALGIA,1,Systemic connective tissue disorders,Myalgia,28.337921351770866,17.996259018440476,44.62248435723732,3.0563240379714915e-47,33
D3_NONHEREDHYPOGAMMA,M13_SYSTCONNECT,15,Nonhereditary hypogammaglobulinemia,Systemic connective tissue disorders,27.87751349718222,18.137535272941655,42.84792542595194,5.223126112816423e-52,21
M13_SYSTCONNECT,D3_KELA_IMMUDEF,15,Systemic connective tissue disorders,Kela reimbursement Agammaglobulinemia (D80-84),27.847231442064235,13.485933144534124,57.50201270293182,2.414926719275024e-19,10
M13_SYSTCONNECT,J10_ACUTELOWERNAS,1,Systemic connective tissue disorders,Unspecified acute lower respiratory infection,27.573517062564832,11.609776464002627,65.48781068756519,5.665983554697746e-14,9
CHIRBIL_PRIM,M13_SYSTCONNECT,1,"Biliary chirrosis, primary",Systemic connective tissue disorders,27.384643706716894,14.050601557714065,53.37271204108045,2.4329189176775333e-22,9
M13_SYSTCONNECT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Systemic connective tissue disorders,"Persons encountering health services for specific procedures, not carried out",27.222623712058684,13.948498968982019,53.12910324016206,3.502161676926985e-22,13
M13_SYSTCONNECT,CD2_BENIGN_ASCENDING_COLON,1,Systemic connective tissue disorders,Benign neoplasm: Ascending colon,27.18258618716392,12.170768169366783,60.710464741441044,7.904401047743092e-16,11
M13_SYSTCONNECT,K11_CARIES,1,Systemic connective tissue disorders,Dental caries,27.08695359996185,17.866821006407783,41.06511477690126,1.8708172285244427e-54,35
M13_SYSTCONNECT,AB1_OTHER_INFECTIONS,5,Systemic connective tissue disorders,Other infectious diseases,27.066469338759315,16.206699505510706,45.20314344181534,1.985599548598743e-36,24
M13_SYSTCONNECT,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Systemic connective tissue disorders,Other general symptoms and signs,26.96407161465421,14.703529245568287,49.44807099692344,1.778544492591345e-26,16
D3_IMMUDEFANTIBODY,M13_SYSTCONNECT,5,Immunodeficiency with predominantly antibody defects,Systemic connective tissue disorders,26.93099782978528,18.3527201397565,39.51886361176335,1.4378975188600803e-63,27
M13_SYSTCONNECT,N14_ACUTERENFAIL,5,Systemic connective tissue disorders,Acute renal failure,26.448375707178457,18.358514837102945,38.10311366441962,3.3563411208757134e-69,47
M13_SYSTCONNECT,K11_REIMB_202,15,Systemic connective tissue disorders,KELA_REIMBURSEMENT_202,26.418998796656474,24.57784850484909,28.398071429239685,0.0,1016
