ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02205625497000224,0.013400115886980668,0.03071239405302381,5.90882851469969e-7,631
N05BA,Benzodiazepine derivatives,0.02203557594097054,0.014354422196073727,0.029716729685867353,1.8786739901576516e-8,1706
A10AB,"Insulins and analogues for injection, fast-acting",0.02190105044620514,0.013528161723451126,0.030273939168959155,2.9472081834857066e-7,346
J01AA,Tetracyclines,0.021119596115447014,0.013297275773063132,0.028941916457830896,1.2109683276338348e-7,4237
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02041976600924198,0.012624329089439178,0.028215202929044784,2.834608613504212e-7,766
B01AC,Platelet aggregation inhibitors excluding heparin,0.01999816990090015,0.012009529041751326,0.027986810760048973,9.270731680168892e-7,936
J01MA,Fluoroquinolones,0.019445069849467363,0.01251934374792928,0.026370795951005447,3.733621797674532e-8,3007
B01AA,Vitamin K antagonists,0.018566623858404317,0.01155332838458747,0.025579919332221167,2.1165434236920842e-7,1077
N02AE,Oripavine derivatives,0.018294466020615744,0.009318701129934602,0.027270230911296885,6.47255141642919e-5,811
N06AB,Selective serotonin reuptake inhibitors,0.017775025464889457,0.011470047836015827,0.024080003093763087,3.2828271962769456e-8,1950
A10AC,"Insulins and analogues for injection, intermediate-acting",0.017250676734374838,0.009438164871103868,0.025063188597645808,1.5057659724273776e-5,344
D07AC,"Corticosteroids, potent (group III)",0.01615259454436193,0.00882236051822598,0.02348282857049788,1.5675671753688768e-5,2234
A07EC,Aminosalicylic acid and similar agents,0.015987460360107075,0.009396424750404805,0.022578495969809344,1.991857501267578e-6,744
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.014969867544110655,0.008199431817175447,0.021740303271045862,1.4663349105417031e-5,1395
R06AE,Piperazine derivatives,0.014737186079695225,0.008406603728570997,0.021067768430819454,5.048715632763788e-6,2320
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.014237390271926309,0.005138311603289919,0.023336468940562696,0.0021634523873786528,383
R03BB,Anticholinergics,0.013745888463583869,0.006654678415139138,0.0208370985120286,1.4508000956723973e-4,491
B01AF,Direct factor Xa inhibitors,0.013477094503372934,0.002038079635856952,0.024916109370888916,0.020931845084467108,523
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.013316776111744174,0.0068216331616853835,0.019811919061802963,5.8564099284711146e-5,2457
M03BX,Other centrally acting agents,0.013035408321197787,0.007274726893789943,0.01879608974860563,9.201457267755477e-6,2885
J01CE,Beta-lactamase-sensitive penicillins,0.012174736184906554,0.006143393936273374,0.018206078433539732,7.60834712444654e-5,2953
M01AB,Acetic acid derivatives and related substances,0.011573966948186892,0.00659261156653481,0.016555322329838973,5.2641245579327935e-6,3458
R06AX,Other antihistamines for systemic use,0.01124334364592565,0.005102576701485161,0.01738411059036614,3.324175112672025e-4,1950
A04AA,Serotonin (5-HT3) antagonists,0.010291140579022572,0.0030211561971928477,0.017561124960852298,0.005528514087912303,327
C01DA,Organic nitrates,0.0095720230450449,0.005225595305285778,0.013918450784804023,1.58554091018329e-5,1596
C03DA,Aldosterone antagonists,0.009241894598473018,0.0034537088298528043,0.015030080367093232,0.0017510550897988572,435
P01AB,Nitroimidazole derivatives,0.009068682492498294,0.0031756060290396796,0.014961758955956908,0.002559757619922356,1881
J02AC,Triazole derivatives,0.008983315804692511,0.004587040134622172,0.01337959147476285,6.200465667968254e-5,2468
R03DC,Leukotriene receptor antagonists,0.008907092954916715,0.0030031490967788255,0.014811036813054606,0.00310658322122626,793
M04AA,Preparations inhibiting uric acid production,0.008673571619700926,0.003364562516215112,0.01398258072318674,0.001364097956787191,465
B03XA,Other antianemic preparations,0.008036468444001821,0.002711250122257978,0.013361686765745664,0.003097397825483865,141
M03BC,"Ethers, chemically close to antihistamines",0.007984346115840089,0.002777668128999088,0.01319102410268109,0.002650361602384932,1869
L04AD,Calcineurin inhibitors,0.00731249788032769,0.0021113111740756647,0.012513684586579716,0.005858095176485001,202
L04AA,Selective immunosuppressants,0.006948234176003855,0.002602736312051328,0.011293732039956383,0.0017247484648149525,555
A03FA,Propulsives,0.006298526858874655,0.0022048933508933737,0.010392160366855935,0.0025639875507160103,1147
M01AC,Oxicams,0.0062456626779785725,0.0025416817079600873,0.009949643647997058,9.499087970709096e-4,2145
M05BX,Other drugs affecting bone structure and mineralization,0.005285274460319209,-3.395338866244643e-4,0.010910082807262883,0.06552090698607503,294
J01FF,Lincosamides,0.004762416426400123,0.0011804440648879905,0.008344388787912256,0.009162765226280059,1488
C07AA,"Beta blocking agents, non-selective",0.004741832935647241,0.0013983305430799045,0.008085335328214576,0.005440618362694131,920
J01FA,Macrolides,0.004695356431362986,0.0017005906157161518,0.0076901222470098195,0.002119224587253665,4001
C09BA,ACE inhibitors and diuretics,0.00468820959003388,0.001447393682352228,0.007929025497715531,0.004577358602836833,396
G04BD,Drugs for urinary frequency and incontinence,0.004645935980408632,0.0012105324339802088,0.008081339526837057,0.008033828345048764,778
D07AB,"Corticosteroids, moderately potent (group II)",0.0046186848348517395,7.001961850982754e-4,0.008537173484605204,0.02087525110021968,1552
A07AA,Antibiotics,0.0044951803199734545,9.292327344769973e-4,0.008061127905469912,0.013483126291614621,531
A06AC,Bulk-forming laxatives,0.004449510309014628,0.001153207687946277,0.00774581293008298,0.008152117603327095,1323
S01ED,Beta blocking agents,0.004400171340303709,0.0010950647967484877,0.0077052778838589304,0.00907018883950791,323
L01BA,Folic acid analogues,0.0042218418771449865,0.001166720548961762,0.007276963205328211,0.006758718130542767,484
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004164483217843006,0.001269868833428151,0.00705909760225786,0.004804565103927747,826
C10AX,Other lipid modifying agents,0.004163867052998047,1.1426553930335599e-4,0.008213468566692738,0.0438727725915198,283
N06AA,Non-selective monoamine reuptake inhibitors,0.0037872202931854147,0.001191827402342372,0.006382613184028458,0.004235750753571756,997
N02CC,Selective serotonin (5-HT1) agonists,0.0035324773559102063,-2.3499689597511432e-4,0.007299951607795526,0.06610004242241098,730
A06AD,Osmotically acting laxatives,0.003405403394963572,4.338423611268292e-4,0.006376964428800314,0.02469399570466313,679
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0028758846035798237,6.906831571029826e-4,0.005061086050056665,0.009894258127754805,2263
N05CD,Benzodiazepine derivatives,0.0027236034148882204,5.864253833538845e-4,0.004860781446422557,0.012496347520754791,678
C01AA,Digitalis glycosides,0.0026982809147349626,2.9022641039317754e-4,0.005106335419076747,0.028075810470127808,334
G04CA,Alpha-adrenoreceptor antagonists,0.002686211629017368,-2.947082734365246e-4,0.005667131531471261,0.07735813440333185,702
N03AE,Benzodiazepine derivatives,0.002639181719150796,-3.1147866645905983e-4,0.005589842104760653,0.07958522466736105,274
J01EA,Trimethoprim and derivatives,0.002583639153935182,3.5356079570879675e-4,0.004813717512161567,0.02316259680870781,1225
S01CA,Corticosteroids and anti-infectives in combination,0.0023579452723185364,1.6748006116762719e-4,0.004548410483469446,0.0348705029373816,1654
M05BB,"Bisphosphonates, combinations",0.002242288702940642,2.2798707846341656e-4,0.004256590327417868,0.029121269943898867,249
S01GX,Other antiallergics,0.0018795840139230137,8.631543827230972e-5,0.003672852589573718,0.03994272564094933,1135
N06CA,Antidepressants in combination with psycholeptics,0.0018527806912470761,-3.5527361902018984e-4,0.004060835001514342,0.1000444733762378,489
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0016811297369949466,-1.104587820431064e-4,0.0034727182560329996,0.06589195617455204,276
S01EE,Prostaglandin analogues,0.0014946824460477,-5.395994627535746e-5,0.0030433248383707574,0.05853003531083725,318
C07AG,Alpha and beta blocking agents,0.0012479674687124185,-1.1662204945198031e-4,0.0026125569868768175,0.0730541374428711,242
A02BA,H2-receptor antagonists,0.0011113780398814411,7.784775772885885e-5,0.0021449083220340236,0.035062878400989955,1355
L01AA,Nitrogen mustard analogues,0.0010997299341676194,-1.8701676141873983e-4,0.0023864766297539784,0.09390831963508788,87
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.702092830502793e-4,1.0158061179936896e-5,0.0017302605049206218,0.04735072708628167,1841
N06DA,Anticholinesterases,5.876736352461722e-4,-4.343894860776136e-4,0.001609736756569958,0.2597527454520968,196
A10BB,Sulfonylureas,4.08457802736401e-4,-1.4171037695958157e-4,9.586259824323836e-4,0.14562770599849098,272
G03CA,"Natural and semisynthetic estrogens, plain",7.914196174031703e-5,-0.002940151140434926,0.0030984350639155604,0.9590261614094816,2418
G03FA,"Progestogens and estrogens, fixed combinations",1.0501444155748337e-5,-0.003199690139848711,0.0032206930281602074,0.9948842273872438,787
G03FB,"Progestogens and estrogens, sequential preparations",3.6799122388307673e-7,-1.3636564680211848e-4,1.3710162924988466e-4,0.9957912201345942,867
G04CB,Testosterone-5-alpha reductase inhibitors,1.170199695190594e-7,-8.705020759256288e-4,8.70736115864667e-4,0.9997898023192504,292
