prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_EXFOLIATIVE,L12_PAPULOSQUAMOUS,5,Exfoliative dermatitis,Papulosquamous disorders,22.308205979795805,12.634437447998673,39.388857326277495,9.713875417582123e-27,12
L12_EXFOLIATIVE,J10_PNEUMONIA,1,Exfoliative dermatitis,All pneumoniae,21.64933106219675,10.261430426203187,45.67526319174368,6.8748994493993935e-16,7
L12_EXFOLIATIVE,PULM_PNEUMONIA_SEPSIS,1,Exfoliative dermatitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,21.253105221171843,10.075362673415858,44.83158534173773,1.0063631375754225e-15,7
L12_URTICARIAERYTHEMA,L12_EXFOLIATIVE,0,Urticaria and erythema,Exfoliative dermatitis,20.386813647083684,12.479827280742237,33.303519458339686,2.1759305773371455e-33,21
L12_EXFOLIATIVE,RX_CROHN_2NDLINE,0,Exfoliative dermatitis,Second line medication for Crohns disease,20.2320322375944,13.955858563161142,29.330701985155436,9.94806145968976e-57,28
L12_PSORIASIS,L12_EXFOLIATIVE,0,Psoriasis,Exfoliative dermatitis,19.478314441663585,12.298995921185526,30.848431523973428,1.0136646400344559e-36,23
L12_EXFOLIATIVE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Exfoliative dermatitis,"Oedema, not elsewhere classified",19.235186597317128,10.627823562118554,34.81356284012811,1.539776806084719e-22,11
L12_PAPULOSQUAMOUS,L12_EXFOLIATIVE,15,Papulosquamous disorders,Exfoliative dermatitis,19.11077012426128,11.71851261837423,31.166202284895988,2.963458785829653e-32,23
L12_EXFOLIATIVE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Exfoliative dermatitis,Primary_lymphoid and hematopoietic malignant neoplasms,18.857228115359664,10.118846723298207,35.141855778482025,2.3056735332995314e-20,10
L12_EXFOLIATIVE,J10_INFLUPNEU,1,Exfoliative dermatitis,Influenza and pneumonia,18.698418775909744,8.870589963648728,39.41461234845319,1.3914380333027203e-14,7
RX_CROHN_2NDLINE,L12_EXFOLIATIVE,5,Second line medication for Crohns disease,Exfoliative dermatitis,18.00083646306303,8.152958970457284,39.743866557415686,8.50760636545645e-13,10
L12_EXFOLIATIVE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Exfoliative dermatitis,Primary_lymphoid and hematopoietic malignant neoplasms,16.639216947300326,8.93384129147294,30.99042523663182,7.900606833374524e-19,10
L12_EXFOLIATIVE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Exfoliative dermatitis,"Oedema, not elsewhere classified",16.58425843849636,9.168394732169226,29.99844967296302,1.580919616769027e-20,11
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Exfoliative dermatitis,Persons encountering health services in other circumstances,15.376829713031816,8.497655024956725,27.824957747656065,1.6911727003782743e-19,11
L12_PAPULOSQUAMOUS,L12_EXFOLIATIVE,0,Papulosquamous disorders,Exfoliative dermatitis,15.168182207589949,9.603475596268618,23.957342232643597,2.0331611393501218e-31,24
H7_CONJUNCTIVITIS,L12_EXFOLIATIVE,5,Conjunctivitis,Exfoliative dermatitis,14.847320515722682,6.3957223351922154,34.467244658765274,3.4176122594991477e-10,9
L12_EXFOLIATIVE,AB1_BACTINF_NOS,5,Exfoliative dermatitis,"Bacterial infection, other or unspecified",14.558477983282566,8.757837113629575,24.201098791832123,5.234847858161742e-25,15
L12_EXFOLIATIVE,AB1_ERYSIPELAS,5,Exfoliative dermatitis,Erysipelas,14.053291637732059,7.7620081877356,25.443802825047616,2.63408330824804e-18,11
L12_INFECT_SKIN,L12_EXFOLIATIVE,5,Infections of the skin and subcutaneous tissue,Exfoliative dermatitis,13.940132321862373,5.836820840456207,33.29334486405846,2.9960399841388654e-9,8
H7_CONJUNCTIVA,L12_EXFOLIATIVE,5,Disorders of conjunctiva,Exfoliative dermatitis,13.822636832059365,6.121339309569791,31.212987767611963,2.6207447202181027e-10,10
L12_EXFOLIATIVE,L12_DERM_NAS,15,Exfoliative dermatitis,Other and unspecified dermatitis,13.63907038755904,7.911548483958228,23.51300019382806,5.2710779286708615e-21,13
L12_OTHERSKINSUBCUTIS,L12_EXFOLIATIVE,5,Other disorders of skin and subcutaneous tissue,Exfoliative dermatitis,13.568859645229173,6.134291782700965,30.013888904199188,1.2083092779821439e-10,10
L12_EXFOLIATIVE,AB1_OTHER_BACTERIAL,5,Exfoliative dermatitis,Other bacterial diseases,13.454883788007383,7.952214945159034,22.76521686061687,3.3991068061315844e-22,14
L12_EXFOLIATIVE,I9_HYPTENSESS,1,Exfoliative dermatitis,"Hypertension, essential",13.2868394236442,5.947989146992065,29.68063617920069,2.821963086016418e-10,6
L12_EXFOLIATIVE,L12_DERM_NAS,0,Exfoliative dermatitis,Other and unspecified dermatitis,13.25753863833675,7.844936898863729,22.404556341613088,4.699836629664854e-22,14
L12_EXFOLIATIVE,L12_DERMATITISNAS,15,Exfoliative dermatitis,Other and unspecified dermatitis,12.147091097400281,7.317137465273468,20.16523850054888,4.640242213156962e-22,15
L12_EXFOLIATIVE,L12_PAPULOSQUAMOUS,15,Exfoliative dermatitis,Papulosquamous disorders,11.958723206509404,6.783615982567924,21.081833213643975,9.600494132201268e-18,12
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Exfoliative dermatitis,Persons encountering health services for specific procedures and health care,11.913490058588232,6.7529673903785525,21.017611543378766,1.1849409199971919e-17,12
L12_EXFOLIATIVE,R18_MALAI_FATIG,15,Exfoliative dermatitis,Malaise and fatigue,11.883523410190774,6.384435474016509,22.119125365944132,5.7903394899063396e-15,10
L12_EXFOLIATIVE,L12_DERMATITISNAS,0,Exfoliative dermatitis,Other and unspecified dermatitis,11.861018265426033,7.261273528568682,19.374528963723126,5.140643950971949e-23,16
L12_EXFOLIATIVE,RX_CROHN_1STLINE,1,Exfoliative dermatitis,First line medication for Crohns disease,11.719395903080201,5.256978276416352,26.126081012980652,1.772978330190336e-9,6
L12_EXFOLIATIVE,L12_PAPULOSQUAMOUS,0,Exfoliative dermatitis,Papulosquamous disorders,11.056357368975329,6.2726782634532965,19.488172856357632,9.603715022381245e-17,12
RX_CROHN_1STLINE,L12_EXFOLIATIVE,15,First line medication for Crohns disease,Exfoliative dermatitis,10.982710859188595,7.27588125060869,16.578052013486086,3.871495868837783e-30,58
L12_EXFOLIATIVE,FG_DOAAC,5,Exfoliative dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",10.768783830619396,5.369803118026245,21.596081391012923,2.168356596623268e-11,8
L12_EXFOLIATIVE,E4_LIPOPROT,5,Exfoliative dermatitis,Disorders of lipoprotein metabolism and other lipidaemias,10.59199142273957,5.2837775024635505,21.232968694665914,2.9023198998155964e-11,8
L12_EXFOLIATIVE,E4_HYPERLIPNAS,0,Exfoliative dermatitis,"Hyperlipidaemia, other/unspecified",10.332858612257281,5.552281482827416,19.22956669814396,1.7147495168498585e-13,10
L12_EXFOLIATIVE,I9_VALVES,5,Exfoliative dermatitis,Valvular operations,10.314178847993537,5.356458055077813,19.860565361386342,2.9426277244147607e-12,9
L12_EXFOLIATIVE,R18_GENERAL_SYMPTOMS_SIGNS,1,Exfoliative dermatitis,General symptoms and signs,10.154256692071492,5.068554378712971,20.342867268331556,6.221291121585255e-11,8
L12_EXFOLIATIVE,E4_HYPERLIPNAS,15,Exfoliative dermatitis,"Hyperlipidaemia, other/unspecified",10.141469967492347,5.2689039083089035,19.52007758945058,4.0846933450280455e-12,9
I9_HEARTFAIL_AND_ANTIHYPERT,L12_EXFOLIATIVE,5,Heart failure and antihypertensive medication,Exfoliative dermatitis,9.96186782676563,4.442633610171132,22.337833660364684,2.4114878972144775e-8,14
L12_EXFOLIATIVE,J10_PNEUMONAS,5,Exfoliative dermatitis,"Pneumonia, organism unsepcified",9.787608912797767,5.25629741829106,18.225241192882145,6.400505062450769e-13,10
ILD_ENDPOINTS,L12_EXFOLIATIVE,5,Interstitial lung disease endpoints,Exfoliative dermatitis,9.773958164756918,4.452763449398029,21.454150729550477,1.3205833888532071e-8,12
RX_CROHN_1STLINE,L12_EXFOLIATIVE,0,First line medication for Crohns disease,Exfoliative dermatitis,9.659565737265067,6.676894609919675,13.974641758448808,2.2730826543009454e-33,64
L12_EXFOLIATIVE,R18_MALAI_FATIG,0,Exfoliative dermatitis,Malaise and fatigue,9.642234201861708,5.1828198956852445,17.938628444517718,8.385967441539978e-13,10
L12_EXFOLIATIVE,RX_CROHN_1STLINE,5,Exfoliative dermatitis,First line medication for Crohns disease,9.550228580411313,5.651774736357902,16.1377390629833,3.427065793111533e-17,14
L12_EXFOLIATIVE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Exfoliative dermatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,9.481085021159533,4.926254181887165,18.24732745398451,1.6550904347759443e-11,9
I9_HEARTFAIL_ALLCAUSE,L12_EXFOLIATIVE,5,All-cause Heart Failure,Exfoliative dermatitis,9.476406215525824,4.224349597017959,21.258248802383555,4.885487406241187e-8,14
GAST_OPER,L12_EXFOLIATIVE,1,Any gastric operation,Exfoliative dermatitis,9.46595209112136,1.9644191744614448,45.61360943545581,0.005085334998644391,7
I9_HEARTFAIL_NS,L12_EXFOLIATIVE,5,"Heart failure, not strict",Exfoliative dermatitis,9.335423421245427,4.162306549196836,20.93794136108362,5.9478550387563116e-8,14
I9_HEARTFAIL_AND_OVERWEIGHT,L12_EXFOLIATIVE,5,Heart failure and bmi 25plus,Exfoliative dermatitis,9.335423421245427,4.162306549196836,20.93794136108362,5.9478550387563116e-8,14
L12_EXFOLIATIVE,E4_METABOLIA,5,Exfoliative dermatitis,Metabolic disorders,9.283597461059681,5.132287402954415,16.792742699752356,1.7239392436451035e-13,11
L12_EXFOLIATIVE,I9_HYPTENSESS,5,Exfoliative dermatitis,"Hypertension, essential",9.18051025970881,5.849052816798321,14.40947299818593,5.449226924822875e-22,19
L12_EXFOLIATIVE,I9_K_CARDIAC,15,Exfoliative dermatitis,Death due to cardiac causes,8.953203814272314,5.389547673074977,14.873207067146234,2.564478318869963e-17,15
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_EXFOLIATIVE,5,Symptoms and signs involving the skin and subcutaneous tissue,Exfoliative dermatitis,8.923398080330918,3.5089052179464044,22.692842454905467,4.306223388727056e-6,6
L12_EXFOLIATIVE,AB1_BACTINF_NOS,15,Exfoliative dermatitis,"Bacterial infection, other or unspecified",8.917261342916632,5.9214991520843965,13.42861795899857,1.1253373150769094e-25,23
K11_ORAL,L12_EXFOLIATIVE,5,"Diseases of oral cavity, salivary glands and jaws",Exfoliative dermatitis,8.894388603380719,4.0335970131955206,19.612804246221838,6.066464172064618e-8,11
L12_EXFOLIATIVE,J10_PNEUMOPROBBAC,5,Exfoliative dermatitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.87347973010924,5.144889110770295,15.304244819548845,4.156406814042699e-15,13
L12_EXFOLIATIVE,I9_DOAAC,5,Exfoliative dermatitis,"Diseases of arteries, arterioles and capillaries",8.814284999358629,4.576410783431798,16.976539853281807,7.618316656145823e-11,9
L12_EXFOLIATIVE,H7_LIDLACRIMALORBIT,5,Exfoliative dermatitis,"Disorders of eyelid, lacrimal system and orbit",8.812830585190593,4.734579108629419,16.40398885335211,6.64644792243087e-12,10
L12_EXFOLIATIVE,J10_PNEUMONIA,5,Exfoliative dermatitis,All pneumoniae,8.702297213675175,5.04577616556415,15.00858823504146,7.225783691793835e-15,13
L12_EXFOLIATIVE,AB1_ERYSIPELAS,15,Exfoliative dermatitis,Erysipelas,8.673190657401754,5.223237576965165,14.40184082596302,6.869986589539883e-17,15
L12_EXFOLIATIVE,PULM_PNEUMONIA_SEPSIS,5,Exfoliative dermatitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.619170092848522,4.997724637299909,14.864783172526023,9.455753175198141e-15,13
L12_EXFOLIATIVE,AB1_OTHER_BACTERIAL,15,Exfoliative dermatitis,Other bacterial diseases,8.45231789430735,5.5614859046776965,12.845789598484735,1.6089604403548224e-23,22
L12_EXFOLIATIVE,I9_K_CARDIAC,0,Exfoliative dermatitis,Death due to cardiac causes,8.393362864063251,5.053490825886723,13.940569518195302,2.059618068907708e-16,15
AB1_BACTINF_NOS,L12_EXFOLIATIVE,5,"Bacterial infection, other or unspecified",Exfoliative dermatitis,8.229926148436416,3.4445415658510288,19.66348296684969,2.1039085046616283e-6,9
L12_EXFOLIATIVE,GAST_OPER,1,Exfoliative dermatitis,Any gastric operation,8.208359901475426,4.539839075906875,14.841312906821575,3.244947339100427e-12,11
AB1_OTHER_BACTERIAL,L12_EXFOLIATIVE,5,Other bacterial diseases,Exfoliative dermatitis,8.166613508264756,3.4181171577919565,19.5117876639592,2.2907827302795103e-6,9
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Exfoliative dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.160913928779383,4.735923121886246,14.06283726295358,3.9887103851361514e-14,13
RX_CROHN_2NDLINE,L12_EXFOLIATIVE,15,Second line medication for Crohns disease,Exfoliative dermatitis,8.11243761384677,4.34147897857664,15.1588074854925,5.2745640624470506e-11,12
L12_EXFOLIATIVE,DEATH,5,Exfoliative dermatitis,Any death,8.08456233806009,4.196919773536792,15.573361351842065,4.153710056454991e-10,9
L12_EXFOLIATIVE,J10_COPDNAS,15,Exfoliative dermatitis,Other chronic obstructive pulmonary disease,8.011998473454915,4.544266745629922,14.125957636702429,6.364498463315399e-13,12
AUTOIMMUNE,L12_EXFOLIATIVE,5,Autoimmune diseases,Exfoliative dermatitis,8.011131580177928,3.771966889236444,17.014526129076295,6.144310717720016e-8,16
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Exfoliative dermatitis,Persons encountering health services for examination and investigation,7.974915258786116,4.719347146940021,13.476286317707478,8.697390362662325e-15,14
L12_EXFOLIATIVE,AB1_ERYSIPELAS,0,Exfoliative dermatitis,Erysipelas,7.962872106059687,4.796246222153459,13.220199556184228,1.0439626977360373e-15,15
L12_EXFOLIATIVE,J10_PNEUMONAS,15,Exfoliative dermatitis,"Pneumonia, organism unsepcified",7.920370101675088,5.2597744083397675,11.92679717366622,3.8182111618025275e-23,23
L12_EXFOLIATIVE,J10_INFLUPNEU,5,Exfoliative dermatitis,Influenza and pneumonia,7.849745986290717,4.552172210556793,13.536067881261115,1.2455107264974234e-13,13
L12_EXFOLIATIVE,I9_VHD,5,Exfoliative dermatitis,Valvular heart disease including rheumatic fever,7.830489489783587,4.207230426667509,14.57409255764944,8.401365654919197e-11,10
L12_EXFOLIATIVE,J10_COPDNAS_INCLAVO,15,Exfoliative dermatitis,Other chronic obstructive pulmonary disease,7.805436961106062,4.427429029104244,13.760773070173169,1.2202011539457513e-12,12
L12_EXFOLIATIVE,AB1_BACTINF_NOS,0,Exfoliative dermatitis,"Bacterial infection, other or unspecified",7.751311406923889,5.14813764644859,11.67078906069191,1.0373027881894301e-22,23
L12_EXFOLIATIVE,J10_COPD,15,Exfoliative dermatitis,COPD,7.731523758346708,4.385392003577422,13.630813294938383,1.5509292681822317e-12,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_EXFOLIATIVE,5,Persons encountering health services for examination and investigation,Exfoliative dermatitis,7.726221292112991,3.4829274721646177,17.139172702209727,4.910615566570993e-7,25
L12_EXFOLIATIVE,E4_DM2NOCOMP,5,Exfoliative dermatitis,Type 2 diabetes without complications,7.711901557415298,3.8496281589341126,15.449135130945098,8.28050935786083e-9,8
RX_ANTIHYP,L12_EXFOLIATIVE,5,Antihypertensive medication - note that there are other indications,Exfoliative dermatitis,7.6519510304347325,2.595204317058422,22.561751376299465,2.2544497828770946e-4,21
L12_EXFOLIATIVE,ST19_INJURI_HIP_THIGH,15,Exfoliative dermatitis,Injuries to the hip and thigh,7.647387600877449,4.109940487055151,14.229533810100977,1.3509864438240252e-10,10
L12_EXFOLIATIVE,I9_AF_REIMB,0,Exfoliative dermatitis,Atrial fibrillation and flutter with reimbursement,7.595043380112543,3.946901052303942,14.615183705230923,1.2708351914080626e-9,9
L12_EXFOLIATIVE,DEATH,15,Exfoliative dermatitis,Any death,7.577355618664223,5.115359816497942,11.224297064406784,5.401576117072432e-24,25
RX_CROHN_2NDLINE,L12_EXFOLIATIVE,0,Second line medication for Crohns disease,Exfoliative dermatitis,7.523543138260913,4.055559235680828,13.957064380979384,1.5458540705236555e-10,12
L12_EXFOLIATIVE,J10_COPDNAS,0,Exfoliative dermatitis,Other chronic obstructive pulmonary disease,7.502909068039146,4.256192179706187,13.226292917804788,3.2268970155004072e-12,12
L12_EXFOLIATIVE,I9_HEARTFAIL_ALLCAUSE,5,Exfoliative dermatitis,All-cause Heart Failure,7.486162765097909,3.8889717880596026,14.410655566493778,1.6951184797570214e-9,9
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Exfoliative dermatitis,Persons encountering health services in other circumstances,7.448063365792917,4.7483890787859,11.682624776622221,2.2726662942422945e-18,19
FG_OTHHEART,L12_EXFOLIATIVE,5,Other heart diseases,Exfoliative dermatitis,7.43800180199364,3.3217539488969328,16.6550176977534,1.0666991419443204e-6,19
L12_EXFOLIATIVE,AB1_OTHER_BACTERIAL,0,Exfoliative dermatitis,Other bacterial diseases,7.349551049057228,4.83671178613531,11.167897325934865,9.291960168532161e-21,22
L12_EXFOLIATIVE,I9_HEARTFAIL_NS,5,Exfoliative dermatitis,"Heart failure, not strict",7.323803454413172,3.8048380712069205,14.097340290190047,2.5301575737208995e-9,9
L12_EXFOLIATIVE,I9_HEARTFAIL_AND_OVERWEIGHT,5,Exfoliative dermatitis,Heart failure and bmi 25plus,7.323803454413172,3.8048380712069205,14.097340290190047,2.5301575737208995e-9,9
L12_EXFOLIATIVE,ILD_ENDPOINTS,5,Exfoliative dermatitis,Interstitial lung disease endpoints,7.283695380652031,3.91529533085268,13.549991485975063,3.619313424667819e-10,10
