prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_TIBIALCOLLATERAL,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Tibial collateral bursitis [Pellegrini-Stieda],6.681427870688298,3.0621459241749402,14.578494786540418,1.8298629571890527e-6,9
JOINTPAIN,M13_TIBIALCOLLATERAL,0,Pain in joint,Tibial collateral bursitis [Pellegrini-Stieda],6.605971035258056,3.970591053251221,10.990518220942395,3.6174153155570817e-13,19
M13_MENISCUSDERANGEMENTS,M13_TIBIALCOLLATERAL,15,Meniscus derangement,Tibial collateral bursitis [Pellegrini-Stieda],6.579958330528649,3.8804767120800117,11.1573538108636,2.6943539825904056e-12,19
M13_TIBIALCOLLATERAL,JOINTPAIN,5,Tibial collateral bursitis [Pellegrini-Stieda],Pain in joint,6.557999042083625,3.276167002118714,13.12733795565265,1.088107408288718e-7,8
M13_TIBIALCOLLATERAL,M13_MENISCUSDERANGEMENTS,15,Tibial collateral bursitis [Pellegrini-Stieda],Meniscus derangement,6.525061626462808,4.207527767123811,10.119108318622445,5.3609415621034074e-17,20
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_TIBIALCOLLATERAL,5,"Complications of procedures, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],6.473562234378927,2.8612411780614804,14.646443761434153,7.3388064852099545e-6,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_TIBIALCOLLATERAL,15,"Articial joint operation, menisceal resection",Tibial collateral bursitis [Pellegrini-Stieda],6.392877947342213,3.8308449046134183,10.6683745928729,1.2430358508140374e-12,22
M13_TIBIALCOLLATERAL,M13_LOWBACKPAINORANDSCIATICA,5,Tibial collateral bursitis [Pellegrini-Stieda],Lower back pain or/and sciatica,6.375061004272901,3.4264298392044,11.861151319426328,4.98406843666649e-9,10
M13_MENISCUSDERANGEMENTS,M13_TIBIALCOLLATERAL,0,Meniscus derangement,Tibial collateral bursitis [Pellegrini-Stieda],6.355439133356326,3.8686911973749116,10.440638582165617,2.836268521851743e-13,21
M13_TIBIALCOLLATERAL,I9_HYPTENSESS,5,Tibial collateral bursitis [Pellegrini-Stieda],"Hypertension, essential",6.305250759432092,3.57759425686014,11.11254778629112,1.905980274209258e-10,12
M13_TIBIALCOLLATERAL,PRIM_KNEEARTHROSIS,0,Tibial collateral bursitis [Pellegrini-Stieda],"Primary gonarthrosis, bilateral",6.189593531292341,3.663603791356036,10.45720832940716,9.566503956147548e-12,14
M13_TIBIALCOLLATERAL,M13_MENISCUSDERANGEMENTS,0,Tibial collateral bursitis [Pellegrini-Stieda],Meniscus derangement,6.170928166587319,3.979349265498032,9.569492873457243,4.291137632931581e-16,20
M13_TIBIALCOLLATERAL,R18_DYSPNOEA,5,Tibial collateral bursitis [Pellegrini-Stieda],Dyspnoea,6.012138321158383,3.003203591239133,12.035749856647994,4.0781792232210925e-7,8
M13_SYNOTEND,M13_TIBIALCOLLATERAL,15,Disorders of synovium and tendon,Tibial collateral bursitis [Pellegrini-Stieda],6.011640674558636,3.4340725030117403,10.523896501402511,3.41869823490605e-10,15
RX_GLUCOSAMINE,M13_TIBIALCOLLATERAL,5,Glucosamine medication,Tibial collateral bursitis [Pellegrini-Stieda],6.004611261385978,2.635248640027559,13.68195617396704,1.98912173959491e-5,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_TIBIALCOLLATERAL,0,"Articial joint operation, menisceal resection",Tibial collateral bursitis [Pellegrini-Stieda],5.885576116390645,3.557940359318625,9.7359715800469,5.114999724548462e-12,22
M13_TIBIALCOLLATERAL,M13_KNEEDERANGEMENTS,15,Tibial collateral bursitis [Pellegrini-Stieda],Internar derangement of knee,5.83281387369428,3.801378034832048,8.94983802542638,6.843688193732514e-16,21
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE,15,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis,5.757434536328585,3.9184511193817886,8.459478357698359,4.819916713334189e-19,26
M13_TIBIALCOLLATERAL,KNEE_ARTHROSIS,15,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis [arthrosis of knee](FG),5.757434536328585,3.9184511193817886,8.459478357698359,4.819916713334189e-19,26
M13_SOFTTISSUEOTH,M13_TIBIALCOLLATERAL,0,"Other soft tissue disorders, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],5.733783619992584,3.5276443131076873,9.319611526234858,1.832250315880953e-12,22
M13_TIBIALCOLLATERAL,OPER_ARTIF_JOINT_MENISC_RESECT,15,Tibial collateral bursitis [Pellegrini-Stieda],"Articial joint operation, menisceal resection",5.689144187040157,3.8720832700399925,8.358901222854776,8.27836845657189e-19,26
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis,primary",5.686159798984975,3.8699647434859976,8.354704862367393,8.518687270999791e-19,26
M13_SOFTTISSUEOTH,M13_TIBIALCOLLATERAL,15,"Other soft tissue disorders, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],5.626888700718583,3.3745703033687495,9.38249128153211,3.5316522279246607e-11,20
M13_TIBIALCOLLATERAL,H7_CATARACTSENILE,15,Tibial collateral bursitis [Pellegrini-Stieda],Senile cataract,5.624949672110227,3.5425490384798146,8.931438484010485,2.447137332032877e-13,18
M13_OTHERJOINT,M13_TIBIALCOLLATERAL,5,Other joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],5.619486780659516,2.6953266804917293,11.716068373665903,4.123547191622287e-6,16
M13_TIBIALCOLLATERAL,M13_ARTHROSIS,5,Tibial collateral bursitis [Pellegrini-Stieda],Arthrosis,5.609775502757571,3.2551125672468073,9.667739760519591,5.296087626812826e-10,13
G6_CARPTU,M13_TIBIALCOLLATERAL,5,Carpal tunnel syndrome,Tibial collateral bursitis [Pellegrini-Stieda],5.600017597888072,2.2530141885812713,13.919218643005388,2.0845762185313374e-4,6
M13_TIBIALCOLLATERAL,T2D_INCLAVO,5,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, definitions combined, including avohilmo",5.46957515364637,2.604733244192577,11.485342089477284,7.147848274286918e-6,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_TIBIALCOLLATERAL,0,"Gonarthrosis,primary",Tibial collateral bursitis [Pellegrini-Stieda],5.464385137981323,3.1954930119694405,9.344256058250055,5.500423297528976e-10,20
M13_TIBIALCOLLATERAL,M13_KNEEDERANGEMENTS,0,Tibial collateral bursitis [Pellegrini-Stieda],Internar derangement of knee,5.4215538145813795,3.5334914273154294,8.318470942699706,9.999093852959458e-15,21
M13_ARTHROPATHIES,M13_TIBIALCOLLATERAL,5,Arthropathies,Tibial collateral bursitis [Pellegrini-Stieda],5.362250251051788,2.4462280948556505,11.754311797568365,2.7409630242168588e-5,18
M13_TIBIALCOLLATERAL,E4_DM2_STRICT,5,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, strict (exclude DM1)",5.318109801477894,2.5326805323892843,11.166940124854298,1.0090373858650125e-5,7
M13_TIBIALCOLLATERAL,T2D,5,Tibial collateral bursitis [Pellegrini-Stieda],"Type 2 diabetes, definitions combined",5.311478661196863,2.5295255853337384,11.153002654696387,1.0244927850690444e-5,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_TIBIALCOLLATERAL,15,"Complications of surgical and medical care, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],5.305396519955452,3.164707810380876,8.894101421188667,2.444907368210212e-10,19
M13_TIBIALCOLLATERAL,OPER_ARTIF_JOINT_MENISC_RESECT,0,Tibial collateral bursitis [Pellegrini-Stieda],"Articial joint operation, menisceal resection",5.261036467242554,3.6067405084059843,7.674104817118836,6.697024096247472e-18,27
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_INCLAVO,5,Tibial collateral bursitis [Pellegrini-Stieda],"Artrosis, including avohilmo",5.235664599255586,2.9714175194663395,9.225288474714699,1.014995561322202e-8,12
M13_OTHERJOINT,M13_TIBIALCOLLATERAL,15,Other joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],5.227727480084502,3.277420914070644,8.338609938290514,3.840360193634768e-12,36
M13_OTHERJOINT,M13_TIBIALCOLLATERAL,0,Other joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],5.193652206991486,3.4157707392179595,7.896906820322269,1.3006334234283873e-14,43
M13_TIBIALCOLLATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Tibial collateral bursitis [Pellegrini-Stieda],"Complications of procedures, not elsewhere classified",5.1897484253079895,2.328965806473559,11.564570266820931,5.624615651282062e-5,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_TIBIALCOLLATERAL,15,"Gonarthrosis,primary",Tibial collateral bursitis [Pellegrini-Stieda],5.1515332065270805,2.939019881184518,9.029640986047161,1.0338747354462412e-8,18
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE,0,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis,5.118153062345546,3.508777098338457,7.4657038721558235,2.311431759745507e-17,27
M13_TIBIALCOLLATERAL,KNEE_ARTHROSIS,0,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis [arthrosis of knee](FG),5.118153062345546,3.508777098338457,7.4657038721558235,2.311431759745507e-17,27
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis,primary",5.1101140552816435,3.5032661751459484,7.453977046691039,2.4792037853882655e-17,27
M13_TIBIALCOLLATERAL,H7_LENS,15,Tibial collateral bursitis [Pellegrini-Stieda],Disorders of lens,5.102140914437088,3.2532169938035564,8.001876899191204,1.2673541674721619e-12,19
M13_SYNOTEND,M13_TIBIALCOLLATERAL,0,Disorders of synovium and tendon,Tibial collateral bursitis [Pellegrini-Stieda],5.090379238962234,2.939274607927852,8.815767239497676,6.327999917408575e-9,15
M13_KNEEDERANGEMENTS,M13_TIBIALCOLLATERAL,0,Internar derangement of knee,Tibial collateral bursitis [Pellegrini-Stieda],5.045317372418773,3.1494397068673905,8.08246220206256,1.677817853237921e-11,24
M13_TIBIALCOLLATERAL,M13_OTHERJOINT,5,Tibial collateral bursitis [Pellegrini-Stieda],Other joint disorders,5.041343602277764,2.9843679698132592,8.516089695808269,1.4706371729141108e-9,14
R18_ABNORMALITI_BREAT,M13_TIBIALCOLLATERAL,5,Abnormalities of breathing,Tibial collateral bursitis [Pellegrini-Stieda],4.997108425756203,2.23972191019146,11.149193346342276,8.516220693968937e-5,9
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_TIBIALCOLLATERAL,0,"Complications of surgical and medical care, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],4.968554508864796,2.9820201904699695,8.278459678594622,7.523251018043983e-10,19
M13_KNEEDERANGEMENTS,M13_TIBIALCOLLATERAL,15,Internar derangement of knee,Tibial collateral bursitis [Pellegrini-Stieda],4.963387286929882,2.95212480373414,8.344909174875028,1.5060339606357601e-9,20
M13_TIBIALCOLLATERAL,E4_DM2,5,Tibial collateral bursitis [Pellegrini-Stieda],Type 2 diabetes,4.835063932676429,2.415886213309211,9.676715361956624,8.517136503710489e-6,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_TIBIALCOLLATERAL,5,"Gonarthrosis,primary",Tibial collateral bursitis [Pellegrini-Stieda],4.833473469350916,1.9749590677526323,11.829341762259439,5.598976492391754e-4,7
M13_TIBIALCOLLATERAL,R18_DYSPNOEA,15,Tibial collateral bursitis [Pellegrini-Stieda],Dyspnoea,4.771111926788864,2.964509421721148,7.678676563197025,1.227134815216279e-10,17
M13_TIBIALCOLLATERAL,RX_CODEINE_TRAMADOL,15,Tibial collateral bursitis [Pellegrini-Stieda],Codeine or tramadol medication,4.748895069208911,3.2325986484843825,6.976431914593019,2.0396891513960337e-15,26
M13_TIBIALCOLLATERAL,DM_OTHER_WIDE,5,Tibial collateral bursitis [Pellegrini-Stieda],"Other diabetes, wide definition",4.738592968778706,2.126712372976789,10.558204113106957,1.4121478414377549e-4,6
PAIN,M13_TIBIALCOLLATERAL,5,"Pain (limb, back, neck, head abdominally)",Tibial collateral bursitis [Pellegrini-Stieda],4.706990424752895,2.199761580306362,10.07189099812799,6.572862990725668e-5,20
M13_TIBIALCOLLATERAL,RX_CODEINE_TRAMADOL,0,Tibial collateral bursitis [Pellegrini-Stieda],Codeine or tramadol medication,4.654055331280953,3.2534099684189934,6.657701069610521,3.827166004569507e-17,30
KNEE_ARTHROSIS,M13_TIBIALCOLLATERAL,0,Gonarthrosis [arthrosis of knee](FG),Tibial collateral bursitis [Pellegrini-Stieda],4.647923467601665,2.7217250930875814,7.937316158618791,1.8323361963918882e-8,20
M13_ARTHROSIS_KNEE,M13_TIBIALCOLLATERAL,0,Gonarthrosis,Tibial collateral bursitis [Pellegrini-Stieda],4.647923467601665,2.7217250930875814,7.937316158618791,1.8323361963918882e-8,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TIBIALCOLLATERAL,5,Symptoms and signs involving the circulatory and respiratory systems,Tibial collateral bursitis [Pellegrini-Stieda],4.569549424155477,2.2502918784261965,9.279143803515481,2.6202696690739185e-5,16
M13_ARTHROSIS_INCLAVO,M13_TIBIALCOLLATERAL,0,"Artrosis, including avohilmo",Tibial collateral bursitis [Pellegrini-Stieda],4.541171334567665,2.740883736458695,7.523937194265536,4.252353368356521e-9,27
M13_TIBIALCOLLATERAL,J10_PNEUMOPROBBAC,5,Tibial collateral bursitis [Pellegrini-Stieda],Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.52247330035939,2.0297786031067364,10.07635252493005,2.225245337194529e-4,6
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_INCLAVO,15,Tibial collateral bursitis [Pellegrini-Stieda],"Artrosis, including avohilmo",4.50774830441162,3.169284632098526,6.411476763597337,5.4013611353882644e-17,31
M13_TIBIALCOLLATERAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Tibial collateral bursitis [Pellegrini-Stieda],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.475654483587321,2.2364476928218173,8.956830566951803,2.296254346704058e-5,8
M13_TIBIALCOLLATERAL,H7_CATARACTSENILE,0,Tibial collateral bursitis [Pellegrini-Stieda],Senile cataract,4.471101026765769,2.914409689184991,6.859277357513964,6.941732342927601e-12,21
PAIN,M13_TIBIALCOLLATERAL,0,"Pain (limb, back, neck, head abdominally)",Tibial collateral bursitis [Pellegrini-Stieda],4.463877219456642,2.975344016949433,6.697107869500729,4.892848292750552e-13,60
