ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.00890349080491117,0.0012439296955834341,0.01656305191423891,0.02270821294843489,1225
C01DA,Organic nitrates,0.008026726375656233,0.002747851903956467,0.013305600847355999,0.002880100077356855,948
B01AC,Platelet aggregation inhibitors excluding heparin,0.007736347277358841,0.0015693762228834321,0.013903318331834249,0.013940903764380671,580
S01ED,Beta blocking agents,0.0074622797502186845,5.634915123045071e-6,0.014918924585314325,0.049822921417647784,189
J01FA,Macrolides,0.0065170846940583605,6.046255552040721e-4,0.01242954383291265,0.03073897980082748,2254
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003847808752826311,-4.053160655377317e-4,0.008100933571190353,0.07619307065481239,476
M01CB,Gold preparations,0.003478396129301143,2.552556564134217e-4,0.006701536602188864,0.034411063084137765,671
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.99040783168943e-4,-1.4510849506556777e-4,5.431900614034538e-4,0.25697174648626603,1281
J02AC,Triazole derivatives,1.0435197080744678e-5,-0.0019387249624456396,0.001959595356607129,0.9916277672608874,1274
G03FA,"Progestogens and estrogens, fixed combinations",9.448548711483992e-6,-0.005456287746745962,0.005475184844168929,0.9972965911339984,520
G03CA,"Natural and semisynthetic estrogens, plain",8.032075616648202e-7,-0.005001994217265792,0.0050036006323891215,0.9997489206495396,1429
N02CC,Selective serotonin (5-HT1) agonists,5.999063030358971e-7,-0.007377751125421154,0.007378950938027225,0.9998728488645836,312
G04CA,Alpha-adrenoreceptor antagonists,1.3164252365304006e-7,-0.0041247017822473395,0.004124965067294645,0.9999500901899508,470
