prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
REAC_ARTHRO_NOS,STILL_ADULT,1,Other/unspecified reactive arthropathies,Adult-onset Still disease,57.437234088903644,37.22833214675209,88.61626802884676,6.967206879799074e-75,25
M13_MYOSITIS,STILL_ADULT,1,Myositis,Adult-onset Still disease,56.13220077253351,29.419692084431272,107.0991482346414,2.447740788131644e-34,10
RHEUMA_ARHTROPAT_REACTIVE,STILL_ADULT,1,"Reactive arthropathies, FINNGEN",Adult-onset Still disease,55.34448809489987,36.33991367213544,84.28782715670448,4.893011906262183e-78,27
RX_CROHN_2NDLINE,STILL_ADULT,5,Second line medication for Crohns disease,Adult-onset Still disease,54.47874895158794,46.60992952852534,63.676004605708805,0.0,433
RHEU_ARTHRITIS_OTH,STILL_ADULT,5,Other arthritis (FG),Adult-onset Still disease,53.38199324738039,46.31354599339401,61.52923819458407,0.0,390
STILL_ADULT,CPAP,5,Adult-onset Still disease,Continuous positive airway pressure,52.34694796125068,28.394566153811862,96.5044842035744,7.449430263548491e-37,18
STILL_ADULT,RHEUMA_SEROPOS_OTH,0,Adult-onset Still disease,Other/unspecified seropositiverheumatoid arthritis,51.92941902673977,47.65616460399784,56.58584955089949,0.0,742
M13_ARTHRITISNAS,STILL_ADULT,5,Ohter specific/unspecified arthritis,Adult-onset Still disease,51.4669482887169,44.57649448860386,59.422500502605644,0.0,342
STILL_ADULT,DRUGADVERS_OSTEOPO,5,Adult-onset Still disease,Drug-induced osteoporosis,51.43275971603078,18.548285450907553,142.6185066543455,3.667668137816718e-14,7
STILL_ADULT,RHEUMA_SEROPOS,0,Adult-onset Still disease,Seropositive rheumatoid arthritis,50.91547331973968,46.733687516547505,55.47145027781529,0.0,740
STILL_ADULT,RHEUMA_SEROPOS_WIDE,0,Adult-onset Still disease,"Seropositive rheumatoid arthritis, wide",50.91427390782387,46.73262114171129,55.47010255855702,0.0,740
ARTHRO_SPEC,STILL_ADULT,1,Other specific arthropathies,Adult-onset Still disease,50.180085616871025,24.506613316577234,102.74944807707088,9.272121744059089e-27,8
RX_CROHN_1STLINE,STILL_ADULT,5,First line medication for Crohns disease,Adult-onset Still disease,50.13814420939748,40.46378066272127,62.12552222235372,1.453914897869686e-280,806
STILL_ADULT,M13_JUVEARTH,5,Adult-onset Still disease,Other juvenile arthritis,48.998691550278174,32.1345905463832,74.71300342768873,4.449503455682673e-73,29
STILL_ADULT,RHEU_ARTHRITIS_OTH,1,Adult-onset Still disease,Other arthritis (FG),48.50342431667118,36.56486495623338,64.33996606466322,1.073961741347227e-159,81
STILL_ADULT,JUVEN_ARTHR,0,Adult-onset Still disease,Juvenile arthritis (FINNGEN),47.82235756600203,35.65206868242809,64.1471299615705,6.699333542050536e-147,63
STILL_ADULT,JUVEN_ARTHR,15,Adult-onset Still disease,Juvenile arthritis (FINNGEN),47.1969872871033,34.817201150564365,63.97859492915854,4.003061596331235e-136,58
STILL_ADULT,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Adult-onset Still disease,Respiratory disorders in diseases classified elsewhere,47.060591963503434,18.487640116489676,119.79351079968328,6.510908270790786e-16,8
M13_JUVERHEU,STILL_ADULT,15,Juvenile rheuma,Adult-onset Still disease,46.184912742012884,33.888753274903074,62.9425977310003,4.491050610934302e-130,42
M13_REACTARTH,STILL_ADULT,1,Reactive arthropathies,Adult-onset Still disease,46.0114924918338,30.8483247952024,68.62795485268384,1.3153830845109785e-78,31
STILL_ADULT,M13_JUVEARTH,1,Adult-onset Still disease,Other juvenile arthritis,44.80031539576773,22.88892419170288,87.68731298816638,1.2968712312151608e-28,11
RX_CROHN_2NDLINE,STILL_ADULT,15,Second line medication for Crohns disease,Adult-onset Still disease,44.547843704500515,39.79013940914703,49.87442638274355,0.0,637
STILL_ADULT,M13_POLYMYALGIA,1,Adult-onset Still disease,Polymyalgia rheumatica,43.04510869292433,23.830814356432395,77.75149244471967,1.0680978368932712e-35,22
M13_JUVEARTH,STILL_ADULT,1,Other juvenile arthritis,Adult-onset Still disease,42.92599605469056,19.973822908614814,92.25280236626953,5.890248838920143e-22,7
RX_CROHN_2NDLINE,STILL_ADULT,0,Second line medication for Crohns disease,Adult-onset Still disease,42.462144483598045,38.058611049182005,47.37518433912234,0.0,644
STILL_ADULT,M13_JUVEARTH,15,Adult-onset Still disease,Other juvenile arthritis,42.1704922260455,30.544267340524687,58.22206814656618,1.9167293991923344e-114,50
STILL_ADULT,M13_FIBROMYALGIA,15,Adult-onset Still disease,Fibromyalgia,41.69398745764505,28.322151605777798,61.379114634907424,1.0025883391451138e-79,37
JUVEN_ARTHR,STILL_ADULT,1,Juvenile arthritis (FINNGEN),Adult-onset Still disease,40.79333749161854,19.882879504038154,83.6949388224738,4.7771187040084936e-24,8
STILL_ADULT,I9_VALVES,1,Adult-onset Still disease,Valvular operations,40.6832911041865,28.41863660330264,58.24101269079287,3.9192712702774e-91,51
STILL_ADULT,M13_JUVEARTH,0,Adult-onset Still disease,Other juvenile arthritis,40.17216274279871,29.208417947937924,55.25128619805435,3.4307814130635456e-114,51
STILL_ADULT,RX_CROHN_2NDLINE,15,Adult-onset Still disease,Second line medication for Crohns disease,39.80026710455815,37.11036797133888,42.685140250228116,0.0,1047
M13_JUVEARTH,STILL_ADULT,5,Other juvenile arthritis,Adult-onset Still disease,38.849919941271324,26.115091474900062,57.794791984314394,6.665483373493336e-73,26
RHEUMA_SEROPOS_STRICT,STILL_ADULT,1,"Seropositive rheumatoid arthritis, strict definition",Adult-onset Still disease,38.27448384982762,24.1941531919295,60.54917906609671,1.0782910639558623e-54,22
RX_CROHN_1STLINE,STILL_ADULT,15,First line medication for Crohns disease,Adult-onset Still disease,37.73630055682548,32.961176049095435,43.20320299233216,0.0,1361
STILL_ADULT,GOUT_IDIO,1,Adult-onset Still disease,Idiopathic gout,37.36536762513152,16.342737456936238,85.43065085884128,9.354961396861953e-18,9
STILL_ADULT,RHEUMA_ENDPOINTS,1,Adult-onset Still disease,Finngen Rheumatological endpoints,37.137908346540655,31.50079802149488,43.783787173103576,0.0,159
STILL_ADULT,M13_SPONDYLINFLAMNAS,5,Adult-onset Still disease,Other specified/unspecified inflammatory spondylopathies,37.0851579098858,23.561679420492005,58.37058185271106,5.953579849613206e-55,28
M13_PALINDROMIC,STILL_ADULT,5,Palindromic rheumatism,Adult-onset Still disease,36.84060201828836,19.056495820392538,71.22138140515464,7.884630709616559e-27,9
M13_POLYARTHRITIS,STILL_ADULT,15,"Polyarthritis, unspecified",Adult-onset Still disease,36.67427323735274,29.02779991857347,46.33497272479843,2.8173009526976166e-200,74
STILL_ADULT,IPF,1,Adult-onset Still disease,Idiopathic pulmonary fibrosis,36.63971500783072,14.732060276218434,91.12566000168808,9.418914024446472e-15,8
M13_JUVERHEU,STILL_ADULT,0,Juvenile rheuma,Adult-onset Still disease,35.549621714119255,26.212644690745446,48.212441702350006,9.060066388732142e-117,43
STILL_ADULT,M13_POLYARTHRITIS,1,Adult-onset Still disease,"Polyarthritis, unspecified",35.02049709438448,17.688707843185842,69.33435882430767,1.8962460268055573e-24,13
RX_CROHN_1STLINE,STILL_ADULT,0,First line medication for Crohns disease,Adult-onset Still disease,34.89207403776137,30.941745834595515,39.346740069702214,0.0,1489
JUVEN_ARTHR,STILL_ADULT,5,Juvenile arthritis (FINNGEN),Adult-onset Still disease,34.881292761511006,23.773249647546404,51.179565383473516,1.0977061880456979e-73,28
STILL_ADULT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Adult-onset Still disease,Care involving use of rehabilitation procedures,34.761916250894046,22.965442873373114,52.617788740108274,3.5226816400825743e-63,35
STILL_ADULT,RHEUMA_SEROPOS_STRICT,15,Adult-onset Still disease,"Seropositive rheumatoid arthritis, strict definition",33.8580145055451,27.874541715287815,41.125883179237256,4.857088895928305e-276,151
STILL_ADULT,OPER_ARTIF_JOINT_REOP,1,Adult-onset Still disease,Artificial joint re-operation,33.81389987468882,14.819641203385741,77.153003169487,5.982796407878272e-17,10
RHEUMA_SEROPOS_STRICT,STILL_ADULT,5,"Seropositive rheumatoid arthritis, strict definition",Adult-onset Still disease,33.36941463036637,25.570950128561012,43.54620486039685,4.297531967613086e-147,62
STILL_ADULT,ILD_INSUFFICIENCY,15,Adult-onset Still disease,ILD-related respiratory insufficiency,33.10905117754659,25.53025206582198,42.9376594892662,1.833238748674232e-153,81
RHEUMA_SEROPOS_STRICT,STILL_ADULT,15,"Seropositive rheumatoid arthritis, strict definition",Adult-onset Still disease,32.50945214769463,26.561481254897764,39.789365239123036,5.4960798646806855e-250,104
M13_ARTHRITISNAS,STILL_ADULT,15,Ohter specific/unspecified arthritis,Adult-onset Still disease,32.0224571980263,28.663474467682416,35.775068586175436,0.0,441
RHEUMA_SEROPOS_STRICT,STILL_ADULT,0,"Seropositive rheumatoid arthritis, strict definition",Adult-onset Still disease,31.771434620770112,26.07250010114505,38.71604387557517,1.0827006445462599e-257,108
M13_MONOARTHRITIS,STILL_ADULT,1,"Monoarthritis, not elsewhere classified",Adult-onset Still disease,31.64424530413588,16.582646797263425,60.385912641736816,1.0893284894507283e-25,10
RHEU_ARTHRITIS_OTH,STILL_ADULT,15,Other arthritis (FG),Adult-onset Still disease,30.941832941486123,27.821924050566604,34.411603742385246,0.0,504
STILL_ADULT,RX_CROHN_1STLINE,1,Adult-onset Still disease,First line medication for Crohns disease,30.91262317632019,27.103653246402445,35.256880795875986,0.0,263
STILL_ADULT,DRUGADVERS_CATAR,1,Adult-onset Still disease,Drug-induced cataract,30.55359823245451,11.27753339433013,82.77717585120017,1.7610075616259394e-11,6
STILL_ADULT,RX_CROHN_2NDLINE,0,Adult-onset Still disease,Second line medication for Crohns disease,30.49530324743699,28.563161863826895,32.558143408166245,0.0,1123
M13_POLYARTHRITIS,STILL_ADULT,0,"Polyarthritis, unspecified",Adult-onset Still disease,30.403549236515058,24.172811663901786,38.24030977569739,3.197480537148183e-187,76
M13_JUVEARTH,STILL_ADULT,15,Other juvenile arthritis,Adult-onset Still disease,29.41907880701196,22.16820128826517,39.0416067861729,2.5599187034009926e-121,51
M13_PALINDROMIC,STILL_ADULT,15,Palindromic rheumatism,Adult-onset Still disease,29.071797432907875,18.022363764224483,46.895591335124585,2.1284648632212695e-43,17
M13_ARTHRITISNAS,STILL_ADULT,0,Ohter specific/unspecified arthritis,Adult-onset Still disease,28.979522714057133,26.040742108047727,32.24995406236962,0.0,451
REAC_ARTHRO_NOS,STILL_ADULT,5,Other/unspecified reactive arthropathies,Adult-onset Still disease,28.63726151645817,21.28041873575085,38.537434687987144,1.1739013844122499e-108,48
STILL_ADULT,OSTPOPATFRACTURE,15,Adult-onset Still disease,Drug-induced osteoporosis with pathological fracture,28.44978197697642,16.48256233578978,49.10584155838472,2.705127221307908e-33,19
STILL_ADULT,DRUGADVERS_NEUTROPENIA,5,Adult-onset Still disease,Drug-induced neutropenia,27.891283677572176,12.02332419351291,64.70121679015578,9.007347642036926e-15,8
JUVEN_ARTHR,STILL_ADULT,15,Juvenile arthritis (FINNGEN),Adult-onset Still disease,27.674343437756857,21.259067670273865,36.0255349194742,1.8333888885845903e-134,59
M13_JUVEARTH,STILL_ADULT,0,Other juvenile arthritis,Adult-onset Still disease,27.610975620849235,21.2221048100084,35.9232027906863,7.769631019663305e-135,59
RHEUMA_ARHTROPAT_REACTIVE,STILL_ADULT,5,"Reactive arthropathies, FINNGEN",Adult-onset Still disease,27.46468363791784,20.62453988205964,36.573366079650164,8.747870560336788e-114,52
STILL_ADULT,K11_DEPOSITS,5,Adult-onset Still disease,Deposits [accretions] on teeth,27.45570983606916,12.558621581645168,60.023785070819514,1.0337302573111792e-16,8
RHEU_ARTHRITIS_OTH,STILL_ADULT,0,Other arthritis (FG),Adult-onset Still disease,27.262801821330093,24.637631926453363,30.167686787750192,0.0,520
RX_PARACETAMOL_NSAID,STILL_ADULT,5,Paracetamol of NSAID medication,Adult-onset Still disease,27.253817160100386,16.59388290672767,44.76170851459005,5.823605409121586e-39,678
STILL_ADULT,SFN,5,Adult-onset Still disease,Small fibre neuropathy,26.996687599069123,10.34563145104452,70.44723608902086,1.642526813454414e-11,6
ARTHRO_SPEC,STILL_ADULT,5,Other specific arthropathies,Adult-onset Still disease,26.954003098098486,16.620521393742848,43.71212345274657,1.1249272727027538e-40,17
M13_ANKYLOSPON,STILL_ADULT,1,Ankylosing spondylitis,Adult-onset Still disease,26.914781040987553,15.918748077909747,45.506432725670905,1.0444195418385604e-34,16
STILL_ADULT,OPER_ARTIF_JOINT_REOP,5,Adult-onset Still disease,Artificial joint re-operation,26.682812455546827,16.633575965053847,42.80333237024298,3.053056663567459e-42,27
M13_ANKYLOSPON_STRICT,STILL_ADULT,1,"Ankylosing spondylitis, strict definition",Adult-onset Still disease,26.677382756297536,11.734017848129648,60.65124153867214,4.633943536570322e-15,6
M13_PALINDROMIC,STILL_ADULT,0,Palindromic rheumatism,Adult-onset Still disease,26.114444966535597,16.19633859946195,42.106074266246296,7.313180225912996e-41,17
JUVEN_ARTHR,STILL_ADULT,0,Juvenile arthritis (FINNGEN),Adult-onset Still disease,25.125566163605868,19.657193362638775,32.11516839639977,3.7065876455730547e-146,68
STILL_ADULT,PSOR_ENTE_ARTHR,1,Adult-onset Still disease,Psoriatic and enteropathic arthropathies,24.140543192943195,14.944609781520011,38.99505133757217,1.0278961227781306e-38,23
M13_MONOARTHRITIS,STILL_ADULT,5,"Monoarthritis, not elsewhere classified",Adult-onset Still disease,23.5916549580256,16.219613092544254,34.31439335099635,2.0400634615669596e-61,29
RX_RHEUMA_BIOLOGICAL,STILL_ADULT,5,Biological medication for rheuma,Adult-onset Still disease,23.08512782447542,16.480156398377492,32.337261479195476,1.8577689935002694e-74,37
M13_BAKERCYST,STILL_ADULT,1,Synovial cyst of popliteal space [Baker],Adult-onset Still disease,22.655612745559303,13.008104674614692,39.458230212308216,2.957146531774637e-28,14
STILL_ADULT,DRUGADVERS_OSTEOPO,15,Adult-onset Still disease,Drug-induced osteoporosis,22.632329197807458,12.80028253378277,40.01648585225055,7.525454114711189e-27,16
STILL_ADULT,REAC_ARTHRO_NOS,1,Adult-onset Still disease,Other/unspecified reactive arthropathies,22.488215172352525,12.009609364919683,42.109597928742325,2.3179011265314797e-22,13
STILL_ADULT,DENTAL_TMD_FIBRO,1,Adult-onset Still disease,TMD muscular pain lnked with fibromyalgia,22.222328248964473,12.294204413229812,40.167859277930276,9.855142944658563e-25,15
STILL_ADULT,M13_PSORIARTH_ICD10,1,Adult-onset Still disease,"Psoriatic arthropathies, ICD10",22.059187969217795,13.562327222195249,35.879371282601966,1.1492538422356311e-35,22
STILL_ADULT,M13_POLYARTHRITIS,5,Adult-onset Still disease,"Polyarthritis, unspecified",21.799996675605747,13.817794185265134,34.39332274634707,4.6226705651640174e-40,25
STILL_ADULT,M13_REACTARTH,1,Adult-onset Still disease,Reactive arthropathies,21.748715006849498,12.621291441311822,37.4768783882862,1.3718814257430869e-28,17
STILL_ADULT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Adult-onset Still disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.52587550493744,14.075789645126447,32.91917028715323,1.5887153805523483e-45,28
RX_RHEUMA_BIOLOGICAL,STILL_ADULT,0,Biological medication for rheuma,Adult-onset Still disease,21.413343386232956,16.15821134482055,28.37760103464094,6.335523730317567e-101,52
RX_RHEUMA_BIOLOGICAL,STILL_ADULT,15,Biological medication for rheuma,Adult-onset Still disease,21.413343386232956,16.15821134482055,28.37760103464094,6.335523730317567e-101,52
STILL_ADULT,M13_ARTHROSIS_POLY,1,Adult-onset Still disease,Polyarhtrosis,21.212198695343268,13.596841821137549,33.09278576670813,2.6257231921357724e-41,29
STILL_ADULT,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Adult-onset Still disease,Follow-up care involving plastic surgery,21.193163079108327,8.842203331833394,50.79618104694171,7.544116502789866e-12,7
STILL_ADULT,RHEUMA_SEROPOS_STRICT,0,Adult-onset Still disease,"Seropositive rheumatoid arthritis, strict definition",21.13397710222428,17.965730922686216,24.860941649378674,9.733579388709849e-297,187
STILL_ADULT,PSOR_ARTHR_OTH,1,Adult-onset Still disease,Other psoriatic arthropathies,21.06200503742763,12.684488477487173,34.972482886003355,5.006078874143259e-32,20
STILL_ADULT,M13_PSORIARTH,1,Adult-onset Still disease,Psoriatic arthropathies,20.889309052887917,12.255786471178428,35.604669984521,5.643434841886447e-29,18
RX_PARACETAMOL_NSAID,STILL_ADULT,15,Paracetamol of NSAID medication,Adult-onset Still disease,20.877842114884892,15.417042436237578,28.27288652650526,6.731581455505607e-86,1736
STILL_ADULT,J10_OTHERINSTPULM,1,Adult-onset Still disease,Other insterstitial pulmonary diseases,20.819654153142935,10.324488107733137,41.98348572185557,2.1795423290121372e-17,11
STILL_ADULT,ILD,1,Adult-onset Still disease,Interstitial lung disease,20.819654153142935,10.324488107733137,41.98348572185557,2.1795423290121372e-17,11
M13_REACTARTH,STILL_ADULT,5,Reactive arthropathies,Adult-onset Still disease,20.754821774962114,15.764934306659713,27.32409907527942,1.2650100702106108e-103,57
RX_RHEUMA_BIOLOGICAL,STILL_ADULT,1,Biological medication for rheuma,Adult-onset Still disease,20.70113938124511,10.444517276734908,41.029868621721825,3.90305022322843e-18,9
M13_POLYMYALGIA,STILL_ADULT,1,Polymyalgia rheumatica,Adult-onset Still disease,20.664313745037063,13.189829968415815,32.374478183255526,6.6471193851003815e-40,23
SPONDYLOPATHY_FG,STILL_ADULT,1,Spondylopathies (FG),Adult-onset Still disease,20.48691585236341,12.40661145504713,33.82984327852675,3.865402694370175e-32,18
PSOR_ENTE_ARTHR,STILL_ADULT,1,Psoriatic and enteropathic arthropathies,Adult-onset Still disease,19.98057625128332,11.81892139606792,33.77833001462944,5.156055650617982e-29,16
M13_PSORIARTH,STILL_ADULT,1,Psoriatic arthropathies,Adult-onset Still disease,19.905647469459637,11.407121477779418,34.735739594800776,6.328600999585331e-26,14
STILL_ADULT,H7_GLAUCOMA_OPER,5,Adult-onset Still disease,Glucoma-related operations,19.747237014054598,7.652396744251793,50.95833145114528,6.940152578023385e-10,6
STILL_ADULT,RESP_ILL_DIS_CLASS_ELSEWHERE,15,Adult-onset Still disease,Respiratory disorders in diseases classified elsewhere,19.47455190060277,11.340352133760346,33.44324472960724,5.203306643934503e-27,17
STILL_ADULT,C_DIFFICILE_ENTEROCOLITIS,1,Adult-onset Still disease,Enterocolitis due to Clostridium difficile,19.442916325442333,7.54128791620207,50.12764390363355,8.190133426456047e-10,6
STILL_ADULT,DRUGADVERS_OSTEOPO,0,Adult-onset Still disease,Drug-induced osteoporosis,19.40413321511686,11.94133953434224,31.530833265996833,4.95805672906801e-33,21
STILL_ADULT,SPONDYLOPATHY_FG,1,Adult-onset Still disease,Spondylopathies (FG),19.223583382010563,11.615205005569656,31.815724119196354,1.3170985399210849e-30,19
M13_CONNECTNAS,STILL_ADULT,1,Other specified/unspecified systemic involvement of connective tissue,Adult-onset Still disease,19.125432707053132,9.70040900103363,37.70791274811625,1.5917404685235107e-17,9
STILL_ADULT,M13_PYOGARTH,1,Adult-onset Still disease,Pyogenic arthritis,19.03816331130823,8.610946131321517,42.09196721712826,3.369577302846263e-13,8
ARTHRO_SPEC,STILL_ADULT,15,Other specific arthropathies,Adult-onset Still disease,18.927332876898248,13.186264228866921,27.167962329213594,3.009889268136655e-57,30
STILL_ADULT,M13_MYOSITIS,5,Adult-onset Still disease,Myositis,18.651838004043203,9.220538654754382,37.73001491075441,3.946752573528116e-16,10
STILL_ADULT,RHEUMA_ARHTROPAT_REACTIVE,1,Adult-onset Still disease,"Reactive arthropathies, FINNGEN",18.583772977551707,10.297244199549693,33.53874215164128,2.980893780890921e-22,14
STILL_ADULT,L12_PSORI_ARTHRO,1,Adult-onset Still disease,Arthropathic psoriasis,18.34671457963004,10.697059371545931,31.46677270594264,4.0885813313929505e-26,17
STILL_ADULT,ARTHRO_SPEC,5,Adult-onset Still disease,Other specific arthropathies,18.062067183690882,8.933435414817,36.51879213309856,7.851465277775466e-16,10
L12_PSORI_ARTHRO,STILL_ADULT,1,Arthropathic psoriasis,Adult-onset Still disease,17.969435637746365,10.10438212966215,31.956493033968968,7.990085081224002e-23,13
STILL_ADULT,ILD_INSUFFICIENCY,0,Adult-onset Still disease,ILD-related respiratory insufficiency,17.839963354488845,14.60795574800217,21.787052068050773,1.2074953736012238e-175,116
M13_MYOSITIS,STILL_ADULT,5,Myositis,Adult-onset Still disease,17.785854959487537,10.031037767574537,31.535783631728492,6.808752289097929e-23,12
STILL_ADULT,M13_CONNECTNAS,1,Adult-onset Still disease,Other specified/unspecified systemic involvement of connective tissue,17.76823108319588,7.974037257508006,39.59224488556149,1.937425351601793e-12,8
STILL_ADULT,M13_ANKYLOSPON,1,Adult-onset Still disease,Ankylosing spondylitis,17.558441870938985,9.82400294355717,31.38220567587813,3.97499404366191e-22,14
RX_PARACETAMOL_NSAID,STILL_ADULT,0,Paracetamol of NSAID medication,Adult-onset Still disease,17.46122144810717,13.555860793492272,22.491692641621672,1.2437635751371775e-108,2179
STILL_ADULT,IPF,5,Adult-onset Still disease,Idiopathic pulmonary fibrosis,17.44439161078607,10.666625583339526,28.528872256073935,4.586818077970725e-30,21
STILL_ADULT,M13_NECROVASC,1,Adult-onset Still disease,Other necrotizing vasculopathies,17.179197081277763,6.769647221636874,43.595301600667824,2.1622157298686026e-9,6
M13_SPONDYLINFLAMNAS,STILL_ADULT,5,Other specified/unspecified inflammatory spondylopathies,Adult-onset Still disease,17.14175037861468,10.705235635933617,27.448214690055302,2.731589702252656e-32,18
REAC_ARTHRO_NOS,STILL_ADULT,15,Other/unspecified reactive arthropathies,Adult-onset Still disease,17.129562572896123,13.474648849838948,21.775848647979476,4.518668356536693e-119,70
PSOR_ARTHR_OTH,STILL_ADULT,1,Other psoriatic arthropathies,Adult-onset Still disease,17.086500959182207,9.190850107401491,31.765126361164906,2.925226459533463e-19,11
STILL_ADULT,AB1_OTHER_INFECTIONS,5,Adult-onset Still disease,Other infectious diseases,17.005330833266004,8.717086695129082,33.17407373158463,9.495257387440801e-17,11
STILL_ADULT,NECROVASC_FG,1,Adult-onset Still disease,Other necrotizing vasculopathies (FG),16.984243332569466,6.692500824959604,43.10265013402841,2.5101102759823674e-9,6
STILL_ADULT,M13_BAKERCYST,1,Adult-onset Still disease,Synovial cyst of popliteal space [Baker],16.83213172925572,7.882072769065809,35.94494327214853,3.017730805474484e-13,9
M13_PSORIARTH_ICD10,STILL_ADULT,1,"Psoriatic arthropathies, ICD10",Adult-onset Still disease,16.81795076926739,9.046397114712592,31.265869106884516,4.6035087210247545e-19,11
STILL_ADULT,RX_CROHN_1STLINE,5,Adult-onset Still disease,First line medication for Crohns disease,16.750897483639143,15.12897488653761,18.546700527414522,0.0,405
OTHER_SYSTCON_FG,STILL_ADULT,1,Other systemic involvement of connective tissue (FG),Adult-onset Still disease,16.7388979846292,11.583267887891537,24.18926234389505,7.294889937935561e-51,39
STILL_ADULT,H7_AMD,1,Adult-onset Still disease,Age-related macular degeneration (whether dry or wet),16.71146832292823,6.483492968327953,43.07449315862469,5.560521054296307e-9,6
