prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_URTICARIAERYTHEMA,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Urticaria and erythema,"Other complications of surgical and medical care, not elsewhere classified",21.44179403862172,10.12534644318554,45.40590627435672,1.1701094486787924e-15,11
L12_URTICARIAERYTHEMA,R18_OTHER_SKIN_CHANG,5,Urticaria and erythema,Other skin changes,21.41386436958414,12.80447192731629,35.811987393302374,1.6448309329601236e-31,22
L12_URTICARIAERYTHEMA,M13_FIBROMYALGIA,15,Urticaria and erythema,Fibromyalgia,21.076228024830467,14.408793838669515,30.828908562943706,1.305705576952186e-55,37
L12_URTICARIAERYTHEMA,M13_ARTHINOTH,1,Urticaria and erythema,Arthropathies in other diseases classified elsewhere,20.813493482075664,7.694188716815238,56.30242860844674,2.2470580784765898e-9,6
L12_URTICARIAERYTHEMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Urticaria and erythema,Care involving use of rehabilitation procedures,20.750896068652644,13.640808950027179,31.567019905455517,1.442321489965411e-45,34
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_URTICARIAERYTHEMA,5,"Adverse effects, not elsewhere classified",Urticaria and erythema,20.62202722016965,17.75361906704222,23.953876956776917,0.0,208
L12_URTICARIAERYTHEMA,L12_EXFOLIATIVE,0,Urticaria and erythema,Exfoliative dermatitis,20.386813647083684,12.479827280742237,33.303519458339686,2.1759305773371455e-33,21
L12_BULLOUS,L12_URTICARIAERYTHEMA,1,Bullous disorders,Urticaria and erythema,19.88733289490957,11.378192960001583,34.7600019672102,9.052885939376928e-26,13
L12_URTICARIAERYTHEMA,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,5,Urticaria and erythema,Generalized skin eruption due to drugs and medicaments,19.873903114716402,13.098024844922096,30.155082899102837,7.409882718150602e-45,34
L12_URTICARIAERYTHEMA,L12_RADIATIONRELATEDSKIN,1,Urticaria and erythema,Radiation-related disorders of the skin and subcutaneous tissue,19.654237582305484,12.969851407196998,29.783614539127008,8.42746160611765e-45,32
L12_URTICARIAERYTHEMA,L12_PRURITUS,1,Urticaria and erythema,Pruritus,19.401442546576668,11.771999025701732,31.975535511537906,2.8034922253323204e-31,24
L12_URTICARIAERYTHEMA,AB1_SPIROCHE_OTHER,1,Urticaria and erythema,"Spirochaetal infections, other/unspecified",19.174755214393898,8.545687462859968,43.02418490377111,7.883111797598274e-13,9
L12_URTICARIAERYTHEMA,AB1_OTHER_SPIROCHAETAL,1,Urticaria and erythema,Other spirochaetal diseases,19.138527606794742,8.529595594879531,42.94262663237293,8.148024756875775e-13,9
L12_PSORI_NAS,L12_URTICARIAERYTHEMA,1,Other and unspecified psoriasis,Urticaria and erythema,18.921670139562277,10.8285486686905,33.063489099476826,5.391882401151224e-25,13
L12_URTICARIAERYTHEMA,L12_DERMATITISNAS,1,Urticaria and erythema,Other and unspecified dermatitis,18.541827559912942,15.125933973513943,22.729133279541767,7.873753104147267e-174,137
L12_URTICARIAERYTHEMA,R18_MALAI_FATIG,1,Urticaria and erythema,Malaise and fatigue,18.076116086131826,10.78699834537385,30.29072243247754,4.286494472913902e-28,21
L12_DERM_NAS,L12_URTICARIAERYTHEMA,1,Other and unspecified dermatitis,Urticaria and erythema,17.940561277980215,14.52200642970367,22.163861483397714,7.7020882177903e-158,139
L12_URTICARIAERYTHEMA,L12_LICHSIMPANDPRURIGO,1,Urticaria and erythema,Lichen simplex chronicus and prurigo,17.719141640103306,9.140089719530504,34.35064535429641,1.7191602706331423e-17,13
L12_URTICARIAERYTHEMA,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,1,Urticaria and erythema,Toxic effect of contact with venomous animals,17.62873746430615,6.614295227727358,46.98495816797872,9.61857150164995e-9,6
L12_URTICARIAERYTHEMA,ESOSINOPHIL_DISEASE,5,Urticaria and erythema,Eosinophilic disease (BM),17.626355334232844,8.0586308800109,38.55349711317444,6.679164773368145e-13,9
L12_URTICARIAERYTHEMA,D3_EOSINOPHILIA,5,Urticaria and erythema,Eosinophilia,17.626355334232844,8.0586308800109,38.55349711317444,6.679164773368145e-13,9
L12_URTICARIAERYTHEMA,D3_IMMUDEFOTHER,5,Urticaria and erythema,Other immunodeficiencies,17.453621910940562,6.624394028885106,45.98592965360395,7.2391206620972384e-9,6
L12_URTICARIAERYTHEMA,G6_AD_WIDE,1,Urticaria and erythema,"Alzheimer’s disease, wide definition",17.43031394915059,6.960673182947654,43.64748011876863,1.0413988969842023e-9,6
L12_URTICARIAERYTHEMA,E4_OBESITYXTRMALV,5,Urticaria and erythema,Extreme obesity with alveolar hypoventilation,17.25695905530405,7.151222632006127,41.643597348457625,2.342210197366552e-10,7
L12_URTICARIAERYTHEMA,AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,1,Urticaria and erythema,"Pediculosis, acariasis and other infestations",17.181249457777124,7.4111543812018335,39.831221662190806,3.3795122148701164e-11,8
L12_URTICARIAERYTHEMA,L12_VASCULITISSKIN,5,Urticaria and erythema,"Vasculitis limited to skin, not elsewhere classified",16.92558108071616,9.903823076430033,28.925728247475995,4.361411279107569e-25,19
L12_SKINSUBCUTISNAS,L12_URTICARIAERYTHEMA,1,Other and unspecified disorders of skin and subcutaneous tissue,Urticaria and erythema,16.528834279390814,10.23533434115658,26.692079958444552,1.8269356883836928e-30,18
L12_URTICARIAERYTHEMA,M13_NECROVASCNAS,5,Urticaria and erythema,Other specified/unspecified necrotizing vasculopathies,16.523882002163877,6.840349437994643,39.915895948947444,4.5720463990742895e-10,7
L12_BULLOTH,L12_URTICARIAERYTHEMA,1,Other bullous disorders,Urticaria and erythema,16.500470150082467,7.339852564056921,37.09413953449694,1.1776946611875304e-11,6
L12_URTICARIAERYTHEMA,E4_FLUIDELECTRO,1,Urticaria and erythema,"Other disorders of fluid, electrolyte and acid-base balance",16.369987947914595,8.962172936577298,29.900840712543843,9.47059847527617e-20,15
L12_URTICARIAERYTHEMA,M13_NECROVASC,1,Urticaria and erythema,Other necrotizing vasculopathies,16.30050444622713,6.7044069695265796,39.63161043313467,7.378133231270706e-10,7
L12_DERMATITISNAS,L12_URTICARIAERYTHEMA,1,Other and unspecified dermatitis,Urticaria and erythema,16.197125012273336,13.16534703319956,19.92707507076269,7.18929965094941e-153,151
L12_URTICARIAERYTHEMA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Urticaria and erythema,"Additional codes for the location of defect, injury or illness",16.173891355488543,6.702900771291824,39.027097447055134,5.889903599937566e-10,7
L12_URTICARIAERYTHEMA,M13_PANNICULITISNAS,5,Urticaria and erythema,"Panniculitis, unspecified",16.123076431461353,7.04453451397906,36.90145787473918,4.6642832911948666e-11,8
L12_DERMATITISECZEMA,L12_URTICARIAERYTHEMA,1,Dermatitis and eczema,Urticaria and erythema,16.080625225561956,13.298604238055773,19.444635167425982,1.2059579381381545e-180,261
L12_URTICARIAERYTHEMA,I9_VEINSOTH,1,Urticaria and erythema,Other disorders of veins,16.070662801269044,9.193010852223232,28.093755900400538,1.943857998299723e-22,18
L12_URTICARIAERYTHEMA,L12_LICHENSIMPLEX,1,Urticaria and erythema,Lichen simplex chronicus,15.833612670571453,6.082045221575428,41.220227911548044,1.5291975326962676e-8,6
L12_URTICARIAERYTHEMA,AB1_OTHER_MYCOBAC,5,Urticaria and erythema,Infection due to other mycobacteria,15.833107167251883,7.002286748611576,35.80077360005138,3.2329448699585875e-11,8
L12_INTERNALSUBSTANCEDERM,L12_URTICARIAERYTHEMA,1,Dermatitis due to substances taken internally,Urticaria and erythema,15.554545103672469,9.624672720799472,25.137880570144116,3.8287913017556415e-29,18
L12_URTICARIAERYTHEMA,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Urticaria and erythema,Abnormal serum enzyme levels,15.432136995229405,6.986305339337787,34.08823987388185,1.3079787455536596e-11,8
L12_URTICARIAERYTHEMA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Urticaria and erythema,Other and unspecified injuries of lower leg,15.43060326921867,7.13620785635274,33.36555241171391,3.533560017367076e-12,9
L12_URTICARIAERYTHEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Urticaria and erythema,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.37833683189222,13.133968028277515,18.00622958773475,1.0449043093392556e-252,214
L12_URTICARIAERYTHEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Urticaria and erythema,Persons encountering health services in other circumstances,15.026305376004624,9.235444206522605,24.448185512666477,1.0156592440007218e-27,23
L12_URTICARIAERYTHEMA,NECROVASC_FG,1,Urticaria and erythema,Other necrotizing vasculopathies (FG),15.019135411221662,5.825860792926672,38.71950197891585,2.054303969189377e-8,6
L12_URTICARIAERYTHEMA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Urticaria and erythema,Drug-induced adrenocortical insufficiency,14.890229807031083,7.590311676705145,29.210782527766003,3.9775561989097025e-15,11
L12_URTICARIAERYTHEMA,M13_CONNECTNAS,1,Urticaria and erythema,Other specified/unspecified systemic involvement of connective tissue,14.871616204528182,7.502597277865301,29.478453973170325,1.0507501211500711e-14,12
L12_URTICARIAERYTHEMA,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Urticaria and erythema,"Adverse effects, not elsewhere classified",14.821932988305461,12.262031818574762,17.916255703808194,5.979057510328869e-171,148
L12_URTICARIAERYTHEMA,C_DIFFICILE_ENTEROCOLITIS,1,Urticaria and erythema,Enterocolitis due to Clostridium difficile,14.539797796408596,5.688513688731582,37.163612769223604,2.2592867330753597e-8,6
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_URTICARIAERYTHEMA,5,Other and unspecified effects of external causes,Urticaria and erythema,14.352980189703826,12.394827122542086,16.62048516605529,1.541442682386253e-277,219
L12_URTICARIAERYTHEMA,L12_DERMATITISECZEMA,1,Urticaria and erythema,Dermatitis and eczema,14.333771791894746,12.518441638339393,16.412347456481967,0.0,281
L12_OTHERDISSKINANDSUBCUTIS,L12_URTICARIAERYTHEMA,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Urticaria and erythema,14.322323157736664,9.735379080126954,21.070462582538177,1.2908056997701698e-41,29
L12_URTICARIAERYTHEMA,OSTPOPATFRACTURE,15,Urticaria and erythema,Drug-induced osteoporosis with pathological fracture,14.276137132836679,7.53700535737861,27.04099065499978,3.415250548779202e-16,12
L12_URTICARIAERYTHEMA,E4_ADDISON,5,Urticaria and erythema,Adrenocortical insufficiency,14.237123003024951,6.612103897476744,30.655245977095614,1.1430788855150181e-11,9
L12_URTICARIAERYTHEMA,F5_PHYSBEHOTH,1,Urticaria and erythema,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,14.157854211814321,5.438306615975076,36.85795046829098,5.665367347323943e-8,6
L12_URTICARIAERYTHEMA,CD2_BENIGN_OTHERDIGESTIVE,1,Urticaria and erythema,Benign neoplasm of other and ill-defined parts of digestive system,14.137295268414201,7.061425761517291,28.303507571448556,7.490071888613135e-14,11
L12_URTICARIAERYTHEMA,H7_LACRIGLAND,1,Urticaria and erythema,Other disorders of lacrimal gland,13.576526049338645,8.465536878707866,21.77322740533672,2.6645811553920454e-27,24
L12_URTICARIAERYTHEMA,L12_NONIONRADISKIN,1,Urticaria and erythema,Skin changes due to chronic exposure to nonionizing radiation,13.515513946633947,8.098275602367552,22.55654490052832,2.1867573344047327e-23,19
L12_URTICARIAERYTHEMA,L12_FOLLICULARNAS,5,Urticaria and erythema,Other and unspecified follicular disorders,13.497138538386784,7.016061069490953,25.965103057123642,6.3805618048554375e-15,12
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,L12_URTICARIAERYTHEMA,1,"Other complications of surgical and medical care, not elsewhere classified",Urticaria and erythema,13.495375001402763,7.874085713936946,23.12968807364256,2.876636731570543e-21,14
L12_URTICARIAERYTHEMA,K11_BARRET,15,Urticaria and erythema,Barret oesophagus,13.400776594659959,7.422275535610435,24.194845971211546,7.32846706833483e-18,13
L12_URTICARIAERYTHEMA,AB1_OTHER_INFECTIONS,5,Urticaria and erythema,Other infectious diseases,13.377028105189876,7.165081550609225,24.974577004196792,3.8814772677824125e-16,13
L12_URTICARIAERYTHEMA,SMOKING,5,Urticaria and erythema,Smoking,13.315211178352477,7.952559430853904,22.294061461051637,7.201933137623145e-23,19
L12_URTICARIAERYTHEMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,1,Urticaria and erythema,Abnormal findings on diagnostic imaging of other body structures,13.31221647720862,5.559522528295219,31.87595816621436,6.217447492286995e-9,7
L12_URTICARIAERYTHEMA,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,15,Urticaria and erythema,Generalized skin eruption due to drugs and medicaments,13.293027276183944,9.807715630616846,18.016894129123184,1.9254628271468987e-62,54
ESOSINOPHIL_DISEASE,L12_URTICARIAERYTHEMA,5,Eosinophilic disease (BM),Urticaria and erythema,12.968984810343205,6.468935499069625,26.00034689402961,5.157471043649935e-13,8
D3_EOSINOPHILIA,L12_URTICARIAERYTHEMA,5,Eosinophilia,Urticaria and erythema,12.968984810343205,6.468935499069625,26.00034689402961,5.157471043649935e-13,8
L12_URTICARIAERYTHEMA,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Urticaria and erythema,"Oedema, not elsewhere classified",12.959314044943053,7.795085165502164,21.544834591250964,5.1899492875860405e-23,20
L12_URTICARIAERYTHEMA,I9_PERICAOTH,5,Urticaria and erythema,Other diseases of pericardium,12.8201080469713,5.5211458487596055,29.76830803572101,2.9348361181410165e-9,7
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,L12_URTICARIAERYTHEMA,5,Generalized skin eruption due to drugs and medicaments,Urticaria and erythema,12.810124496250545,8.13817615949332,20.164135844861708,3.13478799099933e-28,19
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_URTICARIAERYTHEMA,15,"Adverse effects, not elsewhere classified",Urticaria and erythema,12.76501376325609,11.203906337930045,14.543639643298024,0.0,249
L12_URTICARIAERYTHEMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Urticaria and erythema,Other symptoms and signs involving the urinary system,12.764314606739578,5.475945873997389,29.753348759981378,3.6784971515765653e-9,7
L12_URTICARIAERYTHEMA,D3_BLOODOTHER,1,Urticaria and erythema,Other diseases of blood and blood-forming organs,12.73202001021906,7.5566833999896685,21.45178313820057,1.1964495434887058e-21,19
L12_URTICARIAERYTHEMA,I9_PULMHEART,1,Urticaria and erythema,"Pulmonary heart disease, diseases of pulmonary circulation",12.672576766163917,6.790288364077701,23.65057171119572,1.4978042864367388e-15,13
L12_URTICARIAERYTHEMA,L12_OTHACUSKINSUN,5,Urticaria and erythema,Other acute skin changes due to ultraviolet radiation,12.630347778560411,6.5633320930114625,24.305593979808894,3.112866100971504e-14,12
L12_URTICARIAERYTHEMA,N14_ACUTERENFAIL,5,Urticaria and erythema,Acute renal failure,12.605784959818967,7.700392208728412,20.636067637318263,6.961304469450552e-24,20
L12_URTICARIAERYTHEMA,F5_DEMENTIA_INCLAVO,1,Urticaria and erythema,"Dementia, including avohilmo",12.593592718466562,5.829467898626537,27.20635576293008,1.1490251743793755e-10,8
L12_URTICARIAERYTHEMA,F5_DEMENTIA,1,Urticaria and erythema,Dementia,12.587297597017967,5.826548457314069,27.192781791251463,1.1587650725074455e-10,8
L12_URTICARIAERYTHEMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Urticaria and erythema,Care involving use of rehabilitation procedures,12.583779189583995,10.354788588238822,15.292586356815248,5.578501457745453e-143,132
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,L12_URTICARIAERYTHEMA,1,Multiple myeloma and malignant plasma cell neoplasms,Urticaria and erythema,12.413006688473983,5.520183515451079,27.912610987808623,1.1134823812892208e-9,6
L12_URTICARIAERYTHEMA,CD2_BENIGN_STOMACH,1,Urticaria and erythema,Benign neoplasm: Stomach,12.386055569858488,4.915833217506949,31.208213499445403,9.421302623150347e-8,6
L12_URTICARIAERYTHEMA,I9_PULMEMB,1,Urticaria and erythema,Pulmonary embolism,12.267793430086241,6.422895360105029,23.43160634035398,3.119059117827262e-14,12
L12_URTICARIAERYTHEMA,FG_PULMHEART,1,Urticaria and erythema,Pulmonary heart disease,12.267793430086241,6.422895360105029,23.43160634035398,3.119059117827262e-14,12
RX_CROHN_1STLINE,L12_URTICARIAERYTHEMA,1,First line medication for Crohns disease,Urticaria and erythema,12.251630841167966,10.15701979286457,14.778198854520976,3.165613859567894e-151,324
L12_URTICARIAERYTHEMA,I9_VHD,1,Urticaria and erythema,Valvular heart disease including rheumatic fever,12.20384433773701,9.428148308508165,15.796719753052098,1.6488153360479122e-80,74
L12_URTICARIAERYTHEMA,C3_LYMPHNODES_SECONDARY_NAS,1,Urticaria and erythema,Secondary and unspecified malignant neoplasm of lymph nodes,12.202091916857976,5.234426431180261,28.44457728177082,6.902137583552405e-9,7
L12_URTICARIAERYTHEMA,L12_PRURIGONOD,5,Urticaria and erythema,Prurigo nodularis,11.98648627697103,6.438737922694743,22.314288140475146,4.7386008463607795e-15,13
L12_URTICARIAERYTHEMA,C3_UNCERTAIN_SECONDARY,1,Urticaria and erythema,Secondary uncertain malignant neoplasm,11.861511040373276,5.6460850320770595,24.919115344803554,6.564621416532646e-11,9
L12_URTICARIAERYTHEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Urticaria and erythema,Persons encountering health services in other circumstances,11.823320174624394,9.21971185076725,15.162176672587334,2.206968162351901e-84,82
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_URTICARIAERYTHEMA,0,"Adverse effects, not elsewhere classified",Urticaria and erythema,11.711533439272417,10.299088104658734,13.31768542082405,3.542147902429197e-308,253
