ATC,name,score,score_ci_min,score_ci_max,p,N
M01AB,Acetic acid derivatives and related substances,0.0065730281023176395,0.0022956380503811923,0.010850418154254086,0.002596053145010017,3620
M03BC,"Ethers, chemically close to antihistamines",0.0063173405488145895,0.0011061858758822426,0.011528495221746936,0.01749887830923385,2066
A06AC,Bulk-forming laxatives,0.006195313079174102,0.001352338443246219,0.011038287715101985,0.012165574951020105,1110
N02CC,Selective serotonin (5-HT1) agonists,0.006095630837509165,0.0017667733344216953,0.010424488340596633,0.0057809956134749286,890
A02BD,Combinations for eradication of Helicobacter pylori,0.005506164263604992,0.0014278516159082358,0.009584476911301747,0.008139866180630713,452
A03FA,Propulsives,0.0050647887702615895,8.665472849441365e-4,0.009263030255579043,0.01805159472999611,1139
J01EA,Trimethoprim and derivatives,0.004915654652755893,0.0010113821648311027,0.008819927140680684,0.013597354057355508,1133
L04AA,Selective immunosuppressants,0.004610876488574262,0.0011832683508575161,0.008038484626291007,0.00837352987595998,293
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.00449267034182004,0.001178154324570383,0.0078071863590696965,0.007891251250670018,660
D01AC,Imidazole and triazole derivatives,0.004403531697196593,0.00116932746140723,0.0076377359329859555,0.007615935840578913,1335
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.004213766291279317,6.770302192157219e-4,0.0077505023633429124,0.019533036335703347,535
C01DA,Organic nitrates,0.004105744023873614,0.0012247148362115332,0.006986773211535694,0.005219123005503526,1163
P01BA,Aminoquinolines,0.0039212719209636435,4.5982890252225855e-4,0.007382714939405028,0.026393490697296882,431
C09BA,ACE inhibitors and diuretics,0.0037886375683716202,6.85754599704865e-4,0.0068915205370383755,0.016703452762089108,375
N03AG,Fatty acid derivatives,0.0037162437967813945,4.016573321245064e-4,0.0070308302614382825,0.02798402285633091,314
D05AX,Other antipsoriatics for topical use,0.003590059318466393,7.126031953824086e-4,0.006467515441550378,0.01446936508137107,373
D05BB,Retinoids for treatment of psoriasis,0.003178506726151373,6.326270726318226e-4,0.005724386379670924,0.01440342508132904,179
B02AA,Amino acids,0.002927894126224568,-1.312631195404773e-4,0.005987051371989613,0.0606690391460173,597
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002844924954092095,2.971367905456996e-4,0.00539271311763849,0.028626961304301205,1409
M04AA,Preparations inhibiting uric acid production,0.002669715991692962,1.2643687865552655e-4,0.005212995104730398,0.03964395236166563,403
M05BA,Bisphosphonates,0.0021387534261633,-4.8258567622950577e-4,0.004760092528556106,0.10978369331492333,436
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0014101484420613267,-1.7847005748353856e-4,0.0029987669416061923,0.08189276249201834,276
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.8553938734382984e-4,-1.708904136513143e-4,5.41969188338974e-4,0.307597013592271,1543
G03FA,"Progestogens and estrogens, fixed combinations",1.9795438148797747e-5,-0.0023817137649114195,0.0024213046412090147,0.9871098460749133,632
G03CA,"Natural and semisynthetic estrogens, plain",5.597903914675743e-7,-0.00352432458291194,0.0035254441636948758,0.9997516428370408,1921
G03FB,"Progestogens and estrogens, sequential preparations",4.47529136402349e-7,-8.940896576937538e-4,8.949847159665584e-4,0.9992176177676017,719
