prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ULCER,K11_CHRONHEP,1,Ulcerative colitis,"Chronic hepatitis, not elsewhere classified",64.2200369779138,27.743899656202405,148.6529723849621,2.4735012553408e-22,12
RX_CROHN_1STLINE,K11_ULCER,15,First line medication for Crohns disease,Ulcerative colitis,63.25697899587383,55.57327452500482,72.00305229241081,0.0,1839
CHRONNAS,K11_ULCER,5,Chron's disease NAS,Ulcerative colitis,63.18971758113296,51.230603125848155,77.94053093957669,0.0,102
CHRONLARGE,K11_ULCER,0,Crohn's disease of large intestine,Ulcerative colitis,62.35440202189755,52.824555260899245,73.60348671759424,0.0,150
K11_ULCER,AB1_CMV,1,Ulcerative colitis,Cytomegaloviral disease,61.8452476980687,18.872738115919834,202.66453332540473,9.681214066966113e-12,6
CHRONOTH,K11_ULCER,5,Other Chron's disease,Ulcerative colitis,61.14413872330927,49.09275733243956,76.15391563563465,2.9269459623412883e-295,92
CHRONSMALL,K11_ULCER,1,Crohn's disease of small interstine,Ulcerative colitis,59.56635773740951,41.90339130119972,84.67455410940599,8.019902748546658e-115,37
K11_ULCER,NIV,15,Ulcerative colitis,Non-invasive ventilation,58.05346031958096,31.37917644722661,107.40257191724449,2.7145197013018374e-38,17
K11_CHOLANGI_STRICT,K11_ULCER,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,54.61801770327763,33.258287031380256,89.69577582335708,2.829468272077154e-56,16
K11_ULCER,CHRONNAS,0,Ulcerative colitis,Chron's disease NAS,54.14776749894963,46.92546307643825,62.48165778021875,0.0,310
K11_ULCER,CROHN_ARTHR,0,Ulcerative colitis,Arthropathy in Crohn disease,53.67521489109922,36.011351997450674,80.00334710592468,3.415240680795143e-85,41
K11_ULCER,Z21_ARTIF_OPENI_STATUS,15,Ulcerative colitis,Artificial opening status,51.91478433680496,37.930260364029685,71.05526845507363,2.5398912791339677e-134,65
K11_ULCER,RX_CROHN_1STLINE,1,Ulcerative colitis,First line medication for Crohns disease,51.46163945505133,46.29458163235534,57.20540594648757,0.0,449
K11_ULCER,I9_VASCINT,5,Ulcerative colitis,Vascular diseases of the intestine,51.33906909745998,28.867543502446484,91.30323179630429,5.438146415592668e-41,21
K11_ULCER,N14_ACUTERENFAIL,1,Ulcerative colitis,Acute renal failure,50.57736511045327,20.550815019186622,124.47534850213164,1.3562995997504745e-17,9
K11_CHOLANGI_STRICT,K11_ULCER,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,48.69699923290205,33.05160805949687,71.7483315795244,5.633944314561384e-86,26
K11_ULCER,CMV_NOS,5,Ulcerative colitis,Other/unspecified cytomegaloviral diseases,47.66621265587169,22.031984784338576,103.12588045040229,9.782573464762926e-23,12
K11_ULCER,CROHN_ARTHR,15,Ulcerative colitis,Arthropathy in Crohn disease,47.13417774295194,30.314000165049748,73.28728308399215,1.2638896922567144e-65,33
CHRONOTH,K11_ULCER,15,Other Chron's disease,Ulcerative colitis,47.015234921596225,39.649677105537165,55.749062189063594,0.0,144
RX_CROHN_1STLINE,K11_ULCER,0,First line medication for Crohns disease,Ulcerative colitis,46.73424273519574,42.00601553821967,51.994682572189596,0.0,1928
K11_CHOLANGI_STRICT,K11_ULCER,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,45.65218597992382,30.995915274073848,67.23860438761717,2.3669675403027708e-83,26
K11_ULCER,CHRONSMALL,15,Ulcerative colitis,Crohn's disease of small interstine,45.4851417796265,38.22768582398196,54.120412421481475,0.0,206
CHRONSMALL,K11_ULCER,5,Crohn's disease of small interstine,Ulcerative colitis,45.466057985164184,36.0286403522593,57.3755325901629,7.181549202963029e-227,80
CROHN_ARTHR,K11_ULCER,5,Arthropathy in Crohn disease,Ulcerative colitis,43.82970277673273,22.70774952196952,84.59855714183139,1.9040614125362133e-29,9
CHRONOTH,K11_ULCER,0,Other Chron's disease,Ulcerative colitis,43.32775487078353,36.747304083439076,51.0865868658035,0.0,152
K11_ULCER,I9_VALVES,1,Ulcerative colitis,Valvular operations,42.7911046743776,29.796057459917357,61.45372224888367,5.6103856498689305e-92,51
CHRONNAS,K11_ULCER,15,Chron's disease NAS,Ulcerative colitis,42.62719442760792,35.82458428662213,50.72152938973904,0.0,138
K11_VASCINT,K11_ULCER,1,Vascular disorders of the intestines,Ulcerative colitis,41.60645604804983,25.98604222034905,66.61642316284399,2.3634420552189468e-54,19
CHRONNAS,K11_ULCER,0,Chron's disease NAS,Ulcerative colitis,40.40600468696231,34.11033582693325,47.86365115390323,0.0,144
K11_ULCER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Ulcerative colitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",38.5494755870691,27.916557901359866,53.23228147570613,5.423968728116013e-109,63
K11_ULCER,CHRONSMALL,0,Ulcerative colitis,Crohn's disease of small interstine,38.198080743144665,32.67250933863195,44.65813621283654,0.0,230
ILD_SYST_AUTO,K11_ULCER,1,ILD related to systemic autoimmune disease,Ulcerative colitis,38.11473301819144,20.771715013357213,69.93803218048366,6.631382647773855e-32,11
K11_ULCER,DRUGADVERS_OSTEOPO,5,Ulcerative colitis,Drug-induced osteoporosis,37.88583307181279,14.678697340112727,97.78363258590359,5.77431408122403e-14,7
K11_ULCER,N14_RENFAILNAS,5,Ulcerative colitis,Unspesified kidney failure,37.781649096049236,20.975815759898495,68.05232391228373,1.0987378058741882e-33,18
K11_ULCER,K11_CHOLANGI,15,Ulcerative colitis,"Cholangitis (primary sclerosing, PSC)",37.34452568662851,30.092958724675345,46.34351881178484,6.774726048606827e-237,124
K11_ULCER,L12_PYODERMAGANGRENOSUM,15,Ulcerative colitis,Pyoderma gangrenosum,36.29538757868399,18.084244861731477,72.84546131503542,5.244185160008588e-24,12
K11_ULCER,CPAP,5,Ulcerative colitis,Continuous positive airway pressure,35.91225372704825,18.929360860384335,68.13172284411218,5.896730334095739e-28,15
K11_ULCER,AB1_CMV,5,Ulcerative colitis,Cytomegaloviral disease,35.79644311112629,18.30580530862319,69.9988510641751,1.3652095719160657e-25,14
K11_ULCER,K11_VASCINT,5,Ulcerative colitis,Vascular disorders of the intestines,34.834829240276335,21.803112013010846,55.655602167024824,6.734515936116152e-50,27
K11_ULCER,ILD_INSUFFICIENCY,15,Ulcerative colitis,ILD-related respiratory insufficiency,34.00008285983315,26.325745971380872,43.911600291677644,9.038283677037108e-161,83
M13_ENTEROARTHR,K11_ULCER,5,Enteropathic arthropathies,Ulcerative colitis,33.621847094630624,18.52705158100885,61.015029677656216,6.490395484180939e-31,11
K11_ULCER,OPER_COLECTOMY,15,Ulcerative colitis,Colectomy operation,33.571178927337805,29.543000434081904,38.148598247020054,0.0,340
CHRONSMALL,K11_ULCER,15,Crohn's disease of small interstine,Ulcerative colitis,33.47065037383345,27.79309926317306,40.30800688470961,5.924676802695919e-300,119
K11_ULCER,Z21_OTHER_POSTS_STATES,1,Ulcerative colitis,Other postsurgical states,31.73983970741437,13.8892285270134,72.53228087456509,2.4068190639792823e-16,9
K11_ULCER,ABDOM_HERNIA_POSTOP,1,Ulcerative colitis,"Hernia of abodminal wall, postoperative",31.340533442805956,14.913919288505735,65.85988682643935,9.705134590330918e-20,11
CHRONSMALL,K11_ULCER,0,Crohn's disease of small interstine,Ulcerative colitis,30.85671834394376,25.74439925377098,36.98424102158875,2.135869673586808e-301,124
I9_VASCINT,K11_ULCER,5,Vascular diseases of the intestine,Ulcerative colitis,30.251936806904258,18.674086233338546,49.00800334396406,1.2297489287798248e-43,17
K11_ULCER,AB1_BACT_INTEST_OTH,1,Ulcerative colitis,Other bacterial intestinal infections,29.50492739513852,19.698073797278408,44.194206476811665,1.406638137357373e-60,36
K11_OTHANRECT,K11_ULCER,1,Other diseases of anus and rectum,Ulcerative colitis,28.19286101690822,22.135622664455994,35.90761481469431,3.155601316283498e-161,99
K11_ULCER,K11_OTHINFLIV,1,Ulcerative colitis,Other inflammatory liver diseases,27.96435788265486,13.482386311531425,58.001995620045065,3.5911231912512504e-19,11
K11_ULCER,L12_PYODERMAGANGRENOSUM,0,Ulcerative colitis,Pyoderma gangrenosum,27.25784733323662,14.549122998616758,51.06769949725998,5.773573895797133e-25,13
K11_ULCER,C_DIFFICILE_ENTEROCOLITIS,5,Ulcerative colitis,Enterocolitis due to Clostridium difficile,26.459748176086187,18.503136953751174,37.83781503059999,4.850022403925844e-72,43
CROHN_ARTHR,K11_ULCER,15,Arthropathy in Crohn disease,Ulcerative colitis,26.41827519197957,14.976732505136019,46.60063627896281,1.2172380958869219e-29,12
K11_ULCER,K11_ADHE,1,Ulcerative colitis,Intestinal adhesions without obstruction,26.213387407438166,9.962387877359275,68.97359225834299,3.659211696086981e-11,6
K11_ULCER,K11_CHOLANGI,0,Ulcerative colitis,"Cholangitis (primary sclerosing, PSC)",25.554365284347845,21.172794081864556,30.84267397873708,5.2964799770327114e-250,140
K11_ULCER,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Ulcerative colitis,Iron deficiency anaemia secondary to blood loss (chronic),25.415314100876433,12.874731256956123,50.17100380229007,1.1176500235471267e-20,12
K11_ULCER,PSOR_ENTE_ARTHR,1,Ulcerative colitis,Psoriatic and enteropathic arthropathies,24.99394002057426,16.310830358825285,38.29952393650269,1.9473064208767793e-49,31
CROHN_ARTHR,K11_ULCER,0,Arthropathy in Crohn disease,Ulcerative colitis,24.692359781793424,14.000999485585206,43.547793300132746,1.621400348022779e-28,12
K11_ULCER,K11_MALABSORB,1,Ulcerative colitis,Intestinal malabsorbtion,24.522590653586132,9.320208520066963,64.52188822477433,9.023241592483056e-11,6
K11_ULCER,F5_TOBAC,5,Ulcerative colitis,Mental and behavioural disorders due to tobacco,24.396897138118916,10.112224618729199,58.860301507301244,1.1673316580827838e-12,7
K11_ULCER,Z21_OTHER_POSTS_STATES,5,Ulcerative colitis,Other postsurgical states,24.35327838549857,15.093099160541106,39.294922918953986,4.310755742460717e-39,24
K11_ULCER,N14_RENFAIL,1,Ulcerative colitis,Renal failure,24.073575245704742,14.081167620580187,41.156887037094265,3.024604707985256e-31,19
K11_ULCER,OPER_COLECTOMY,0,Ulcerative colitis,Colectomy operation,23.79002927717299,21.245221667057816,26.63966052593919,0.0,380
K11_CHOLANGI,K11_ULCER,1,"Cholangitis (primary sclerosing, PSC)",Ulcerative colitis,23.422380653486552,12.763610775278082,42.98218781000619,2.3938557559010104e-24,11
K11_ULCER,RX_CROHN_1STLINE,5,Ulcerative colitis,First line medication for Crohns disease,23.371902041260885,21.42783480157786,25.49234722427818,0.0,574
K11_ULCER,Z21_ARTIF_OPENI_STATUS,0,Ulcerative colitis,Artificial opening status,23.2295865586032,18.524382915971987,29.12991456349004,2.3005761385087268e-163,91
K11_ULCER,K11_DISLIVOTH,1,Ulcerative colitis,Other diseases of liver,23.169084696634652,12.888533274133117,41.649928216206256,8.350105562787801e-26,16
K11_OTHDISDIG,K11_ULCER,1,Other diseases of the digestive system,Ulcerative colitis,22.95292374511799,17.708524755625408,29.75045723567926,6.362328109675829e-124,81
K11_GIBLEEDING,K11_ULCER,1,GI-bleeding,Ulcerative colitis,22.929304442789274,17.702478412984476,29.699400838951725,1.7166470056404934e-124,82
K11_ULCER,K11_PARALIL,5,Ulcerative colitis,Paralytic ileus,22.928279478905214,12.635492813852023,41.60550028460034,6.795494066055532e-25,15
K11_ULCER,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Ulcerative colitis,Elevated blood glucose level,22.579050628863826,9.28862902958541,54.88576685288844,6.0647112843234365e-12,7
K11_ULCER,CD2_BENIGN_TRANSVERSE_COLON,5,Ulcerative colitis,Benign neoplasm: Transverse colon,22.393437401303558,12.85548092043085,39.00795635339751,4.835274213132333e-28,17
K11_ULCER,D3_AGRANULOCYTOSIS,1,Ulcerative colitis,Agranulocytosis,22.150553631347773,9.18541274678372,53.4158931885793,5.2792603084870666e-12,7
K11_ULCER,RX_CROHN_2NDLINE,15,Ulcerative colitis,Second line medication for Crohns disease,22.014492258916302,20.59271500320297,23.534432897386566,0.0,1070
K11_OTHINFLIV,K11_ULCER,1,Other inflammatory liver diseases,Ulcerative colitis,21.7206581627938,13.250349712163509,35.60562560789258,2.8371938085289085e-34,17
K11_ULCER,K11_OTHANRECT,1,Ulcerative colitis,Other diseases of anus and rectum,21.229849866279288,14.79568390571449,30.462027184203617,8.860599764182225e-62,40
K11_ULCER,RX_RHEUMA_BIOLOGICAL,15,Ulcerative colitis,Biological medication for rheuma,20.846365690727733,17.64220867032502,24.632457910018832,1.1367655585142121e-278,170
K11_ULCER,NAFLD,1,Ulcerative colitis,Nonalcoholic fatty liver disease,20.80815369475129,8.073173027520044,53.631856855841036,3.308794867202175e-10,6
K11_ULCER,K11_ADHE,5,Ulcerative colitis,Intestinal adhesions without obstruction,20.72775963130685,13.28500590701336,32.34022042146177,1.0785552909393959e-40,26
K11_ULCER,K11_OTHINT,1,Ulcerative colitis,Other diseases of intestine,20.581865234288298,8.168792846572487,51.85750018133311,1.410110587691188e-10,6
K11_ULCER,CD2_BENIGN_CAECUM,5,Ulcerative colitis,Benign neoplasm: Caecum,20.0169681307578,10.966909349324663,36.535271732910516,1.6517632394708543e-22,14
K11_ULCER,K11_BILIAOTH,5,Ulcerative colitis,Other diseases of biliary tract,20.01199083041122,11.749643238352517,34.08442017109417,2.7825478748882926e-28,18
K11_ULCER,ILD_INSUFFICIENCY,0,Ulcerative colitis,ILD-related respiratory insufficiency,19.885846852140165,16.495660958640112,23.97278326817486,8.563757940447374e-216,130
K11_ULCER,K11_OTHINT,5,Ulcerative colitis,Other diseases of intestine,19.741786739999927,11.653926888617242,33.44264533427839,1.3825182943483768e-28,18
K11_ULCER,N14_ACUTERENFAIL,5,Ulcerative colitis,Acute renal failure,19.667588092820484,12.523803799129514,30.886304799484332,2.79989392801556e-38,25
K11_ULCER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Ulcerative colitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.555024610433065,16.56045396923757,23.09109328916834,2.7178902686346537e-269,184
K11_ULCER,E4_VOLUME,5,Ulcerative colitis,Volume depletion,19.522786497992637,10.696623806475706,35.63172824825933,3.649966747916292e-22,14
I9_VASCINT,K11_ULCER,15,Vascular diseases of the intestine,Ulcerative colitis,18.72580958898163,11.75500779897241,29.830345565015257,6.004285127461637e-35,18
K11_VASCINT,K11_ULCER,5,Vascular disorders of the intestines,Ulcerative colitis,18.704209694983884,12.214270984965617,28.642516671240685,2.334292982444963e-41,22
K11_ULCER,OSTEOPOROSIS_FRACTURE_FG,5,Ulcerative colitis,Osteoporosis with pathological fracture (FG),18.54126431208532,9.251790125394745,37.158050240135644,1.830946401900002e-16,10
K11_ULCER,CD2_BENIGN_COLON_NOS,1,Ulcerative colitis,"Benign neoplasm: Colon, unspecified",18.276874750252347,10.596277867373322,31.524668833473786,1.511312330935196e-25,17
K11_ULCER,N14_CHRONKIDNEYDIS,1,Ulcerative colitis,Chronic kidney disease,18.14113326123958,9.191465261026226,35.805032892580286,6.55818157219581e-17,11
K11_ULCER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Ulcerative colitis,Care involving use of rehabilitation procedures,18.121411915090246,11.058607957788519,29.69501867231802,1.3623569079236526e-30,21
K11_ULCER,K11_ILEUS,1,Ulcerative colitis,Paralytic ileus and intestinal obstruction,18.107154350686763,10.819050291514356,30.304789223204764,2.9645988785972997e-28,19
K11_ULCER,PSOR_ENTE_ARTHR,5,Ulcerative colitis,Psoriatic and enteropathic arthropathies,18.020836136928168,14.106174414314403,23.021871524888546,1.826415705945962e-118,84
K11_OTHDIG,K11_ULCER,1,Other diseases of the digestive system,Ulcerative colitis,18.019307205156633,14.191622229452504,22.879373964729336,1.6496080179975452e-124,105
M13_ENTEROARTHR,K11_ULCER,15,Enteropathic arthropathies,Ulcerative colitis,17.83245965722638,10.729287782764041,29.638185112104914,1.0628517463708184e-28,15
K11_ULCER,Z21_EXAM_OBSER_OTH_REASO,1,Ulcerative colitis,Examination and observation for other reasons,17.734259680860394,13.084711590674665,24.035987667648264,1.0558095476769097e-76,55
K11_ULCER,DRUGADVERS_OSTEOPO,15,Ulcerative colitis,Drug-induced osteoporosis,17.48463034590062,9.551322550984699,32.00732638866554,1.7725710197386164e-20,13
K11_ULCER,K11_STRICTURE,1,Ulcerative colitis,Intestinal stricture,17.460707338452572,11.259862877010525,27.076377757811176,2.195831688362594e-37,26
K11_ULCER,ABDOM_HERNIA_POSTOP,5,Ulcerative colitis,"Hernia of abodminal wall, postoperative",17.45690575679173,12.515567035418437,24.3491611478009,1.1589905769856188e-63,45
K11_ULCER,K11_IBS,1,Ulcerative colitis,Irritable bowel syndrome,17.258535496428383,12.396649221100976,24.02722237025798,7.207139379265513e-64,46
I9_VASCINT,K11_ULCER,0,Vascular diseases of the intestine,Ulcerative colitis,17.130662830692735,10.758378957282163,27.277307314057744,5.1241443826454685e-33,18
CHIRBIL_PRIM,K11_ULCER,5,"Biliary chirrosis, primary",Ulcerative colitis,17.031464172070585,9.114881078477548,31.823867952534417,6.190358647163187e-19,10
K11_ULCER,K11_DEPOSITS,5,Ulcerative colitis,Deposits [accretions] on teeth,16.91042639080395,8.046218484880358,35.53998953125006,8.477918526351405e-14,9
K11_ULCER,RX_CROHN_2NDLINE,0,Ulcerative colitis,Second line medication for Crohns disease,16.717355403522323,15.693650575503007,17.80783701938129,0.0,1120
K11_ULCER,CD2_BENIGN_RECTUM_ANAL,1,Ulcerative colitis,"Benign neoplasm: Rectum, anus and anal canal",16.687156143908002,8.529399097959587,32.64722133095876,2.032927741829931e-16,11
K11_ULCER,K11_OTHILEUS,1,Ulcerative colitis,"Other or unspecified ileus, impaction or obstruction",16.606288593150083,8.742137884340915,31.54478052021451,9.231791284121801e-18,12
K11_ULCER,L12_HIDRADENITISSUP,5,Ulcerative colitis,Hidradenitis suppurativa,16.521073436778487,8.921864163880588,30.59291897857243,4.582120838089068e-19,13
K11_CHOLANGI,K11_ULCER,5,"Cholangitis (primary sclerosing, PSC)",Ulcerative colitis,16.38888921899219,10.497117480228946,25.587566333166382,8.649715800900685e-35,20
K11_ULCER,D3_ANAEMIA_IRONDEF,1,Ulcerative colitis,Iron deficiency anaemia,16.15182560497216,10.358423603556718,25.185441371972544,1.2399550140625206e-34,25
K11_CHRONHEP,K11_ULCER,5,"Chronic hepatitis, not elsewhere classified",Ulcerative colitis,16.1327886999979,9.968558409554195,26.108777272080943,1.0245168635699966e-29,17
ILD_SYST_AUTO,K11_ULCER,5,ILD related to systemic autoimmune disease,Ulcerative colitis,16.117329903010734,9.488901766002476,27.376015645266843,8.252419323190563e-25,14
K11_ULCER,I9_VASCINT,15,Ulcerative colitis,Vascular diseases of the intestine,16.036130454659634,11.210315450948018,22.939361616011908,4.028288463663785e-52,36
K11_ULCER,K11_CHRONHEP,5,Ulcerative colitis,"Chronic hepatitis, not elsewhere classified",15.933208424148116,8.817216032845751,28.792209439084036,4.715979417042323e-20,14
K11_ULCER,K11_INTESTOTH,1,Ulcerative colitis,Other diseases of intestines,15.82882824845369,13.229754521234273,18.938507386278413,4.354177377592225e-200,142
K11_ULCER,D3_ANAEMIA_IRONDEF_NAS,1,Ulcerative colitis,Other and unspecified iron deficiency,15.752340871436587,9.590657380925274,25.872704349072702,1.2839754117611542e-27,20
CHRONHEP_NAS,K11_ULCER,5,Chronic hepatitis NAS,Ulcerative colitis,15.684752538098264,7.812119651001514,31.491000288230516,9.897801599017894e-15,8
K11_ULCER,CD2_BENIGN_RECTUM,1,Ulcerative colitis,Benign neoplasm: Rectum,15.666183730342272,7.496169633662008,32.74062950373022,2.54865445940599e-13,9
K11_ULCER,E4_FLUIDELECTRO,1,Ulcerative colitis,"Other disorders of fluid, electrolyte and acid-base balance",15.642542415498292,7.778777712225969,31.45598733796998,1.2053781458068102e-14,10
K11_CHOLANGI,K11_ULCER,15,"Cholangitis (primary sclerosing, PSC)",Ulcerative colitis,15.638297290407136,11.180919989919587,21.872649331507645,4.614939494214326e-58,35
K11_ULCER,K11_LIVER,1,Ulcerative colitis,Diseases of liver,15.604499794626939,10.252690068813976,23.74990487434876,1.2450186729797653e-37,28
K11_INTESTOTH,K11_ULCER,1,Other diseases of intestines,Ulcerative colitis,15.523814167466258,12.493196141142077,19.289604003927522,3.253693506449991e-135,254
K11_ULCER,CD2_BENIGN_COLORECANI,1,Ulcerative colitis,"Benign neoplasm of colon, rectum, anus and anal canal",15.460447124175252,10.877204356777609,21.974895151296995,1.3298578417473598e-52,39
K11_ULCER,CMV_NOS,15,Ulcerative colitis,Other/unspecified cytomegaloviral diseases,15.259189179831282,8.900001837763156,26.162113072596913,3.867480022328813e-23,16
K11_ULCER,CD2_BENIGN_COLON,1,Ulcerative colitis,Benign neoplasm: Colon,15.087217668055121,10.108686452200825,22.517677053255237,2.9121953281378942e-40,30
K11_ULCER,RX_RHEUMA_BIOLOGICAL,0,Ulcerative colitis,Biological medication for rheuma,15.029451095879113,12.940137213210523,17.45610548957839,7.786944781021008e-276,197
K11_ULCER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Ulcerative colitis,"Persons encountering health services for specific procedures, not carried out",14.984768545655376,6.543306960367092,34.316483962455806,1.519737353416519e-10,7
K11_OTHINT,K11_ULCER,1,Other diseases of intestine,Ulcerative colitis,14.72211469341665,7.803664519436212,27.774215627323404,1.0052668180508196e-16,10
K11_ULCER,I9_PHLETHROM,1,Ulcerative colitis,Phlebitis and thrombophlebitis (not including DVT),14.65227268576602,8.287403946954143,25.90547006423518,2.6185768618338306e-20,15
K11_OTHANRECT,K11_ULCER,5,Other diseases of anus and rectum,Ulcerative colitis,14.606087887020847,12.165986854822853,17.53559377542854,8.663519817816032e-182,143
K11_ULCER,K11_OTHDISSTOMDUOD,5,Ulcerative colitis,Other diseases of stomach and duodenum,14.494466750682479,7.5055443272453894,27.991249831675418,1.6805358991495271e-15,11
M13_ENTEROARTHR,K11_ULCER,0,Enteropathic arthropathies,Ulcerative colitis,14.493473263084983,8.724410234363875,24.077360140673793,5.459612318422169e-25,15
K11_ULCER,N14_CHRONTUBULOINTNEPHRITIS,5,Ulcerative colitis,Chronic tubulo-interstitial nephritis,14.46498570043564,7.681043238296356,27.240545954824718,1.306543918419936e-16,12
K11_ULCER,OSTPOPATFRCTURE_POSTEMENO,5,Ulcerative colitis,Postmenopausal osteoporosis with pathological fracture,14.391139209695428,5.972789309252793,34.67473520822088,2.792806356351646e-9,6
K11_ULCER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Ulcerative colitis,Persons encountering health services in other circumstances,14.381902237756227,11.054936983703087,18.71011225855875,8.851572739763143e-88,70
K11_ULCER,CD2_BENIGN_ASCENDING_COLON,5,Ulcerative colitis,Benign neoplasm: Ascending colon,14.35565234516129,7.661515169257553,26.8986942794379,9.119870341891195e-17,12
K11_CHOLANGI,K11_ULCER,0,"Cholangitis (primary sclerosing, PSC)",Ulcerative colitis,14.268304162683016,10.206605056134299,19.94634871822346,1.5599445994341905e-54,35
K11_ULCER,D3_AGRANULOCYTOSIS,5,Ulcerative colitis,Agranulocytosis,14.181186064443827,8.995527623101568,22.35622485088167,3.364473475520232e-30,23
K11_ULCER,J10_RESPDISOTH,1,Ulcerative colitis,Other respiratory disorders and diseases,14.144352658802589,5.781466340757909,34.60414717390694,6.472421587196283e-9,6
K11_ULCER,J10_RESPOTHER,1,Ulcerative colitis,Other diseases of the respiratory system,14.144352658802589,5.781466340757909,34.60414717390694,6.472421587196283e-9,6
K11_ULCER,K11_ILEUS,5,Ulcerative colitis,Paralytic ileus and intestinal obstruction,14.056238826645426,10.9598431504791,18.027434082672745,2.899280290271148e-96,76
K11_ULCER,C3_COLORECTAL,1,Ulcerative colitis,Colorectal cancer,13.975259301722042,6.757419958144183,28.9027282246946,1.1304714679552638e-12,9
