prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,SCND_OTH_COXARTHROSIS,15,Second line medication for Crohns disease,Other secondary coxarthrosis,7.8654287079078955,5.44403722963616,11.36380339620056,4.450737749054462e-28,35
ST19_INJURI_HIP_THIGH,SCND_OTH_COXARTHROSIS,5,Injuries to the hip and thigh,Other secondary coxarthrosis,7.860186662604375,4.1521875224456615,14.87951448170468,2.414536466089979e-10,12
M13_POLYARTHROPATHIES,SCND_OTH_COXARTHROSIS,1,Polyarthropathies,Other secondary coxarthrosis,7.839495199010057,3.585390629779989,17.141140623517774,2.481705973220075e-7,10
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other secondary coxarthrosis,"Complications of procedures, not elsewhere classified",7.611380865814574,3.3985513584830582,17.046415538162304,8.064323251763335e-7,6
STILL_ADULT,SCND_OTH_COXARTHROSIS,15,Adult-onset Still disease,Other secondary coxarthrosis,7.558012822192522,4.632286575036953,12.331611374879346,5.598830670727274e-16,18
RHEUMA_SEROPOS_OTH,SCND_OTH_COXARTHROSIS,15,Other/unspecified seropositiverheumatoid arthritis,Other secondary coxarthrosis,7.369731704674509,4.700039615827579,11.55584842646508,3.221630504077192e-18,22
RHEUMA_OTHER_WIDE,SCND_OTH_COXARTHROSIS,15,"Other (seronegative) rheumatoid arthritis, wide",Other secondary coxarthrosis,7.334853370535661,4.239984898126895,12.688741884676451,1.033721370343815e-12,14
RHEUMA_SEROPOS_WIDE,SCND_OTH_COXARTHROSIS,15,"Seropositive rheumatoid arthritis, wide",Other secondary coxarthrosis,7.284853430884668,4.646064936429653,11.422373607686586,4.992418319901349e-18,22
RHEUMA_SEROPOS,SCND_OTH_COXARTHROSIS,15,Seropositive rheumatoid arthritis,Other secondary coxarthrosis,7.279813597042743,4.642888950347838,11.414377249690205,5.119024265591088e-18,22
RHEUMA_SEROPOS_OTH,SCND_OTH_COXARTHROSIS,0,Other/unspecified seropositiverheumatoid arthritis,Other secondary coxarthrosis,7.269113441618879,4.849652578907553,10.895627958369579,7.521774747149713e-22,27
SCND_OTH_COXARTHROSIS,E4_OBESITY,5,Other secondary coxarthrosis,Obesity,7.249249319418466,4.000326391932459,13.136831984777794,6.552529249315043e-11,11
RHEUMA_SEROPOS_WIDE,SCND_OTH_COXARTHROSIS,0,"Seropositive rheumatoid arthritis, wide",Other secondary coxarthrosis,7.19019102853369,4.797150320757134,10.77699124897273,1.2459205663206318e-21,27
RHEUMA_SEROPOS,SCND_OTH_COXARTHROSIS,0,Seropositive rheumatoid arthritis,Other secondary coxarthrosis,7.183828102734115,4.792978138636412,10.767290130873532,1.294080685397104e-21,27
SCND_OTH_COXARTHROSIS,E4_OBESITY_HYPER,5,Other secondary coxarthrosis,Obesity and other hyperalimentation,7.170222855336909,3.9568443125796406,12.993206639883681,8.315969953296891e-11,11
SCND_OTH_COXARTHROSIS,ST19_INJURI_HIP_THIGH,5,Other secondary coxarthrosis,Injuries to the hip and thigh,7.111394017917128,4.195192445076012,12.054733016461467,3.2075029447772173e-13,14
SCND_OTH_COXARTHROSIS,E4_NUTRIDEF,5,Other secondary coxarthrosis,Other nutritional deficiencies,7.106224167992516,4.112723412936504,12.278584493894963,2.0953898891103716e-12,13
M13_RHEUMA,SCND_OTH_COXARTHROSIS,0,Rheumatoid arthritis,Other secondary coxarthrosis,7.093709833368541,4.9623611247203625,10.140479085521047,6.148559856292645e-27,36
M13_RHEUMA_INCLAVO,SCND_OTH_COXARTHROSIS,0,Rheumatoid arthritis,Other secondary coxarthrosis,7.043963765047538,4.927210125471332,10.070085151596075,9.553633951704001e-27,36
SCND_OTH_COXARTHROSIS,I9_AF_REIMB,5,Other secondary coxarthrosis,Atrial fibrillation and flutter with reimbursement,7.01968204744997,3.7566920659377283,13.116841940301907,9.998856462550213e-10,10
K11_HERING,SCND_OTH_COXARTHROSIS,1,Inguinal hernia,Other secondary coxarthrosis,6.966597402899535,3.0238508263670845,16.050222765914565,5.148976310679571e-6,9
M13_RHEUMA,SCND_OTH_COXARTHROSIS,15,Rheumatoid arthritis,Other secondary coxarthrosis,6.9602356743627265,4.638195160222056,10.444769779879689,7.31319416778015e-21,28
M13_RHEUMA_INCLAVO,SCND_OTH_COXARTHROSIS,15,Rheumatoid arthritis,Other secondary coxarthrosis,6.898804859777944,4.596972929926109,10.35322792167514,1.1109396525828575e-20,28
RX_CODEINE_TRAMADOL,SCND_OTH_COXARTHROSIS,1,Codeine or tramadol medication,Other secondary coxarthrosis,6.832031364418913,3.377167477152295,13.821243062473933,9.015251885171929e-8,15
M13_LIMBPAIN,SCND_OTH_COXARTHROSIS,1,Pain in limb,Other secondary coxarthrosis,6.8235796085630485,2.8483052112650107,16.346997677864138,1.6454525742670026e-5,7
K11_REIMB_202,SCND_OTH_COXARTHROSIS,5,KELA_REIMBURSEMENT_202,Other secondary coxarthrosis,6.7390051997797205,3.9508342808590666,11.494835737018887,2.505142715262583e-12,18
M13_JOINTOTH,SCND_OTH_COXARTHROSIS,5,Other specific joint derangements/joint disorders,Other secondary coxarthrosis,6.660043915192681,3.9954981264168374,11.101540671243832,3.5051724952132277e-13,21
SCND_OTH_COXARTHROSIS,E4_OBESITYCAL,5,Other secondary coxarthrosis,Obesity due to excess calories,6.5231860766903855,3.249536650265843,13.094776631507187,1.3293808115549659e-7,8
SCND_OTH_COXARTHROSIS,M13_DEFORMDORSO,5,Other secondary coxarthrosis,Deforming dorsopathies,6.522473386820312,3.248407250010969,13.096467224556152,1.3447668650158262e-7,8
RX_CODEINE_TRAMADOL,SCND_OTH_COXARTHROSIS,5,Codeine or tramadol medication,Other secondary coxarthrosis,6.518372517380936,4.273994518957655,9.941327740801446,3.1695081788384387e-18,40
M13_ARTHROSIS_KNEE,SCND_OTH_COXARTHROSIS,5,Gonarthrosis,Other secondary coxarthrosis,6.4400407146094505,3.8660659561089212,10.727733276327715,8.440483913712253e-13,26
KNEE_ARTHROSIS,SCND_OTH_COXARTHROSIS,5,Gonarthrosis [arthrosis of knee](FG),Other secondary coxarthrosis,6.4400407146094505,3.8660659561089212,10.727733276327715,8.440483913712253e-13,26
SCND_OTH_COXARTHROSIS,I9_VHD,5,Other secondary coxarthrosis,Valvular heart disease including rheumatic fever,6.279517604216681,4.353458221859872,9.057705238485335,8.329516473407896e-23,29
RHEUMA_SEROPOS_OTH,SCND_OTH_COXARTHROSIS,5,Other/unspecified seropositiverheumatoid arthritis,Other secondary coxarthrosis,6.2580105852775985,2.9793045635545075,13.14491205918296,1.278680482378944e-6,8
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other secondary coxarthrosis,Persons encountering health services in other circumstances,6.231932508933703,3.6112348418253517,10.754488283645934,4.948453713738479e-11,13
RHEUMA_SEROPOS_WIDE,SCND_OTH_COXARTHROSIS,5,"Seropositive rheumatoid arthritis, wide",Other secondary coxarthrosis,6.187414181939254,2.9457137354084626,12.996542671025844,1.4859275198629066e-6,8
RHEUMA_SEROPOS,SCND_OTH_COXARTHROSIS,5,Seropositive rheumatoid arthritis,Other secondary coxarthrosis,6.184188542468367,2.9441827133891927,12.989746782655434,1.4961286482306086e-6,8
SCND_OTH_COXARTHROSIS,M13_MYALGIA,15,Other secondary coxarthrosis,Myalgia,6.175410563234639,3.313179724949409,11.510300916468475,1.000075934251713e-8,10
SCND_OTH_COXARTHROSIS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Other secondary coxarthrosis,"Localized swelling, mass and lump of skin and subcutaneous tissue",6.169221654359324,2.9277649888467256,12.99943675998664,1.7105316822719007e-6,7
M13_SOFTTISSUEOTH,SCND_OTH_COXARTHROSIS,1,"Other soft tissue disorders, not elsewhere classified",Other secondary coxarthrosis,6.147730376096948,2.6044618002383033,14.511477485953908,3.4057304584564706e-5,8
SCND_OTH_COXARTHROSIS,H7_MACULADEGEN,5,Other secondary coxarthrosis,Degeneration of macula and posterior pole,6.047109028593853,2.8662779142150665,12.757844388482946,2.3064229137940676e-6,7
K11_PULP_PERIAPICAL,SCND_OTH_COXARTHROSIS,15,Diseases of pulp and periapical tissues,Other secondary coxarthrosis,6.041128803639545,3.5555592630800006,10.264274765750743,2.922826357662645e-11,15
ST19_INJURI_HIP_THIGH,SCND_OTH_COXARTHROSIS,15,Injuries to the hip and thigh,Other secondary coxarthrosis,6.023603064294696,3.6676703281589846,9.892872213079569,1.3028028520138842e-12,18
SCND_OTH_COXARTHROSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other secondary coxarthrosis,Abnormal findings on diagnostic imaging of lung,5.960646468207645,2.966978793380097,11.974910773959362,5.291006491727071e-7,8
SCND_OTH_COXARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other secondary coxarthrosis,"Articial joint operation, menisceal resection",5.936700391650337,3.0763746707231814,11.456475661313437,1.0938930380623374e-7,9
SCND_OTH_COXARTHROSIS,E4_OBESITYNAS,15,Other secondary coxarthrosis,"Obesity, other/unspecified",5.932466420877935,3.4370717151575914,10.239576229857803,1.622065445244886e-10,13
M13_OTHERJOINT,SCND_OTH_COXARTHROSIS,1,Other joint disorders,Other secondary coxarthrosis,5.929392266145259,2.497293942118933,14.078315753247772,5.47300249382391e-5,12
RX_CODEINE_TRAMADOL,SCND_OTH_COXARTHROSIS,15,Codeine or tramadol medication,Other secondary coxarthrosis,5.914776510021606,4.258208968886319,8.21579716240491,2.9226101261345776e-26,59
RX_CODEINE_TRAMADOL,SCND_OTH_COXARTHROSIS,0,Codeine or tramadol medication,Other secondary coxarthrosis,5.904573058071061,4.251776711534957,8.199862166682834,3.029784975040597e-26,59
SCND_OTH_COXARTHROSIS,K11_ORAL,1,Other secondary coxarthrosis,"Diseases of oral cavity, salivary glands and jaws",5.9040205247379545,2.94201728229108,11.848148740099166,5.838480995883095e-7,8
SCND_OTH_COXARTHROSIS,M13_ARTHROSIS_KNEE,1,Other secondary coxarthrosis,Gonarthrosis,5.897433050208669,2.79943337789827,12.423841501741713,3.042925599888815e-6,7
SCND_OTH_COXARTHROSIS,KNEE_ARTHROSIS,1,Other secondary coxarthrosis,Gonarthrosis [arthrosis of knee](FG),5.897433050208669,2.79943337789827,12.423841501741713,3.042925599888815e-6,7
