prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,O15_PREECLAMPS_CHRONIC_HYPERT,5,"Hypertension, essential",Pre-eclampsia superimposed on chronic hypertension,28.829505954151497,9.757061940809198,85.18347209462587,1.1934014825480908e-9,10
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PREECLAMPS_CHRONIC_HYPERT,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Pre-eclampsia superimposed on chronic hypertension,27.936143809227172,12.60317666528671,61.923128720346924,2.412127320837547e-16,11
O15_OBSTET_NAS,O15_PREECLAMPS_CHRONIC_HYPERT,5,"Other obstetric conditions, not elsewhere classified",Pre-eclampsia superimposed on chronic hypertension,26.877585674884067,12.130591761647826,59.55229768713289,5.118611967200931e-16,11
O15_DELIVERY,O15_PREECLAMPS_CHRONIC_HYPERT,0,Delivery,Pre-eclampsia superimposed on chronic hypertension,26.553913463225832,10.504037669068085,67.12755060740781,4.202491714265396e-12,32
GEST_DIABETES,O15_PREECLAMPS_CHRONIC_HYPERT,15,Gestational diabetes (for exclusion),Pre-eclampsia superimposed on chronic hypertension,26.38484030798565,15.264247845389754,45.60721269264275,9.939927277329688e-32,22
Z21_PREGNAC_EXAM_TEST,O15_PREECLAMPS_CHRONIC_HYPERT,5,Pregnancy examination and test,Pre-eclampsia superimposed on chronic hypertension,25.08230264424456,11.965793329537483,52.57669831088377,1.4247470591983552e-17,13
O15_PREECLAMPS_CHRONIC_HYPERT,E4_OBESITY,5,Pre-eclampsia superimposed on chronic hypertension,Obesity,24.483395609369747,12.204551968036867,49.115826794363414,2.18753116402368e-19,8
O15_PREECLAMPS_CHRONIC_HYPERT,E4_NUTRIDEF,5,Pre-eclampsia superimposed on chronic hypertension,Other nutritional deficiencies,24.262179747994875,12.586911951396361,46.76709969824718,1.6651877996361248e-21,9
O15_PREECLAMPS_CHRONIC_HYPERT,E4_OBESITY_HYPER,5,Pre-eclampsia superimposed on chronic hypertension,Obesity and other hyperalimentation,24.231673184551937,12.079429141111081,48.609415102618364,2.840595915658964e-19,8
O15_PREECLAMPS_CHRONIC_HYPERT,RX_ANTIHYP,5,Pre-eclampsia superimposed on chronic hypertension,Antihypertensive medication - note that there are other indications,24.187865832111783,15.23197487675636,38.40952064627009,1.51249750094365e-41,18
RX_ANTIHYP,O15_PREECLAMPS_CHRONIC_HYPERT,0,Antihypertensive medication - note that there are other indications,Pre-eclampsia superimposed on chronic hypertension,23.9103518821311,11.849560286451426,48.24693181071092,7.824806689376424e-19,34
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS_CHRONIC_HYPERT,15,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia superimposed on chronic hypertension,23.80910592632262,14.314431265162849,39.601540187660525,2.690633984381467e-34,38
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENS,5,Pre-eclampsia superimposed on chronic hypertension,Hypertension,23.250477837191017,13.489854550847973,40.07342833979849,9.541048260251897e-30,13
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPERTENSION,5,Pre-eclampsia superimposed on chronic hypertension,Hypertensive diseases,23.216056178676457,13.469886352415008,40.01409146223621,1.0139343885018601e-29,13
O15_PREECLAMPS_CHRONIC_HYPERT,FG_HYPERTENSION,5,Pre-eclampsia superimposed on chronic hypertension,Hypertensive diseases (excluding secondary),23.216056178676457,13.469886352415008,40.01409146223621,1.0139343885018601e-29,13
GEST_DIABETES,O15_PREECLAMPS_CHRONIC_HYPERT,0,Gestational diabetes (for exclusion),Pre-eclampsia superimposed on chronic hypertension,23.09810100670454,13.644473966701263,39.101710437350896,1.4303412812888292e-31,22
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS_CHRONIC_HYPERT,0,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia superimposed on chronic hypertension,21.655995625618147,13.261959468987747,35.36296032524284,1.0058172595561028e-34,38
FG_CVD,O15_PREECLAMPS_CHRONIC_HYPERT,5,Cardiovascular diseases (excluding rheumatic etc),Pre-eclampsia superimposed on chronic hypertension,21.263352464028877,5.930002881637046,76.24450898828351,2.703475567029212e-6,14
O15_PREECLAMPS_CHRONIC_HYPERT,O15_MATERN_CARE_PELVIC_ABNORM,5,Pre-eclampsia superimposed on chronic hypertension,Maternal care for known or suspected abnormality of pelvic organs,20.708127193726224,9.84529438690975,43.55649663881143,1.3641025495603498e-15,7
O15_MATERN_CARE,O15_PREECLAMPS_CHRONIC_HYPERT,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia superimposed on chronic hypertension,19.35404194836585,10.741367646774846,34.872555530819604,6.025997604789545e-23,33
Z21_ANTEN_SCREE,O15_PREECLAMPS_CHRONIC_HYPERT,15,Antenatal screening,Pre-eclampsia superimposed on chronic hypertension,19.28575685852714,11.415359331721938,32.58245376233125,1.9436783330842337e-28,43
O15_DELIV_CAESAR,O15_PREECLAMPS_CHRONIC_HYPERT,5,Single delivery by caesarean section,Pre-eclampsia superimposed on chronic hypertension,19.047240699426535,6.917746591865602,52.44444465319018,1.1786320952485156e-8,6
E4_DM1OPTH,O15_PREECLAMPS_CHRONIC_HYPERT,15,Type 1 diabetes with ophthalmic complications,Pre-eclampsia superimposed on chronic hypertension,18.77753395343539,9.426007587763868,37.40669398888796,7.412334622211145e-17,10
O15_CONCEPT_ABNORM,O15_PREECLAMPS_CHRONIC_HYPERT,5,Other abnormal products of conception,Pre-eclampsia superimposed on chronic hypertension,18.47243061351727,7.746208561456894,44.05131750119467,4.800513224606118e-11,8
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS_CHRONIC_HYPERT,15,Supervision of high-risk pregnancy,Pre-eclampsia superimposed on chronic hypertension,18.35102694168328,10.414902139431819,32.334455504807785,7.653659548323647e-24,21
O15_MATERN_CARE_PELVIC_ABNORM,O15_PREECLAMPS_CHRONIC_HYPERT,15,Maternal care for known or suspected abnormality of pelvic organs,Pre-eclampsia superimposed on chronic hypertension,17.702085384581718,9.24549187647209,33.89368907028833,4.271795142156966e-18,12
E4_DM1OPTH,O15_PREECLAMPS_CHRONIC_HYPERT,0,Type 1 diabetes with ophthalmic complications,Pre-eclampsia superimposed on chronic hypertension,17.63234250352783,8.911758248233257,34.88643806325755,1.6802867683886885e-16,10
Z21_ANTEN_SCREE,O15_PREECLAMPS_CHRONIC_HYPERT,0,Antenatal screening,Pre-eclampsia superimposed on chronic hypertension,17.256849826210136,10.476226449608737,28.426157773201908,4.823649339998011e-29,43
O15_MATERN_CARE_PELVIC_ABNORM,O15_PREECLAMPS_CHRONIC_HYPERT,0,Maternal care for known or suspected abnormality of pelvic organs,Pre-eclampsia superimposed on chronic hypertension,16.562995371076813,8.721170827557408,31.455961715079255,9.65686813416169e-18,12
O15_MATERN_CARE,O15_PREECLAMPS_CHRONIC_HYPERT,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia superimposed on chronic hypertension,16.297929845608373,9.545795564918766,27.826126743018357,1.511698379655546e-24,34
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS_CHRONIC_HYPERT,0,Supervision of high-risk pregnancy,Pre-eclampsia superimposed on chronic hypertension,16.24183166029625,9.415294340698125,28.0179340268869,1.2398506234956274e-23,21
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENSESS,15,Pre-eclampsia superimposed on chronic hypertension,"Hypertension, essential",15.743295867893222,9.913369715635596,25.001727151677482,1.6040027669071388e-31,18
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DM2,5,Pre-eclampsia superimposed on chronic hypertension,Type 2 diabetes,15.696029044253068,7.47485624976498,32.959206107245464,3.477135657877145e-13,7
Z21_PREGNAC_EXAM_TEST,O15_PREECLAMPS_CHRONIC_HYPERT,15,Pregnancy examination and test,Pre-eclampsia superimposed on chronic hypertension,15.46130558223779,8.610665853149516,27.762309487355104,4.761009214625544e-20,16
O15_PREG_ABORT,O15_PREECLAMPS_CHRONIC_HYPERT,5,Pregnancy with abortive outcome,Pre-eclampsia superimposed on chronic hypertension,15.299320503508948,6.962403997989198,33.61902123701677,1.112985643587047e-11,21
O15_MATERN_CARE_OTHER,O15_PREECLAMPS_CHRONIC_HYPERT,15,Maternal care for other known or suspected fetal problems,Pre-eclampsia superimposed on chronic hypertension,14.898032704516906,7.806211976411132,28.43266095457689,2.5743981308377115e-16,12
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PREECLAMPS_CHRONIC_HYPERT,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Pre-eclampsia superimposed on chronic hypertension,14.847458190660419,7.695904379974,28.644718520288304,8.512762302020882e-16,12
Z21_PREGNAC_EXAM_TEST,O15_PREECLAMPS_CHRONIC_HYPERT,0,Pregnancy examination and test,Pre-eclampsia superimposed on chronic hypertension,14.792603324281435,8.29186975912325,26.389839621972,7.351172260435117e-20,16
I9_HYPTENSESS,O15_PREECLAMPS_CHRONIC_HYPERT,15,"Hypertension, essential",Pre-eclampsia superimposed on chronic hypertension,14.673262179412484,6.680494025572501,32.22884747169964,2.2184359695706365e-11,13
O15_DELIV_CAESAR,O15_PREECLAMPS_CHRONIC_HYPERT,0,Single delivery by caesarean section,Pre-eclampsia superimposed on chronic hypertension,14.56015220439894,7.742106136410674,27.382475579642207,9.477820969380608e-17,13
DM_RETINOPATHY,O15_PREECLAMPS_CHRONIC_HYPERT,5,Diabetic retinopathy,Pre-eclampsia superimposed on chronic hypertension,14.553475652845144,5.755224722532318,36.80197799205347,1.536317407803558e-8,7
O15_DELIV_CAESAR,O15_PREECLAMPS_CHRONIC_HYPERT,15,Single delivery by caesarean section,Pre-eclampsia superimposed on chronic hypertension,14.389807948685966,7.4313373994330485,27.86397140518251,2.594678016030492e-15,12
I9_HYPTENS,O15_PREECLAMPS_CHRONIC_HYPERT,15,Hypertension,Pre-eclampsia superimposed on chronic hypertension,14.376318348435754,6.925295177066194,29.84400288669385,8.491979902964071e-13,18
I9_HYPERTENSION,O15_PREECLAMPS_CHRONIC_HYPERT,15,Hypertensive diseases,Pre-eclampsia superimposed on chronic hypertension,14.292292586472742,6.893587392256587,29.631832564681094,8.696787945123577e-13,18
FG_HYPERTENSION,O15_PREECLAMPS_CHRONIC_HYPERT,15,Hypertensive diseases (excluding secondary),Pre-eclampsia superimposed on chronic hypertension,14.292292586472742,6.893587392256587,29.631832564681094,8.696787945123577e-13,18
O15_OBSTET_NAS,O15_PREECLAMPS_CHRONIC_HYPERT,15,"Other obstetric conditions, not elsewhere classified",Pre-eclampsia superimposed on chronic hypertension,14.167519114659695,7.34942426558468,27.310792058115016,2.44201314219402e-15,12
O15_PREECLAMPS_CHRONIC_HYPERT,O15_DELIV_SPONT,5,Pre-eclampsia superimposed on chronic hypertension,Single spontaneous delivery,14.132003577953213,8.650101642749556,23.08799750285948,3.89292542653185e-26,16
O15_MATERN_CARE_OTHER,O15_PREECLAMPS_CHRONIC_HYPERT,0,Maternal care for other known or suspected fetal problems,Pre-eclampsia superimposed on chronic hypertension,13.98379957656032,7.38295002878465,26.486248699369654,5.741594185384481e-16,12
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PREECLAMPS_CHRONIC_HYPERT,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Pre-eclampsia superimposed on chronic hypertension,13.929778309363885,7.284169871484064,26.638412773381884,1.6774686739293277e-15,12
O15_PREECLAMPS_CHRONIC_HYPERT,O15_MATERN_CARE_PELVIC_ABNORM,15,Pre-eclampsia superimposed on chronic hypertension,Maternal care for known or suspected abnormality of pelvic organs,13.605216726345127,7.069955328876231,26.181483978378004,5.443480509391555e-15,9
O15_OBSTET_NAS,O15_PREECLAMPS_CHRONIC_HYPERT,0,"Other obstetric conditions, not elsewhere classified",Pre-eclampsia superimposed on chronic hypertension,13.237835924784664,6.93069769760599,25.284654968005768,5.130984068679127e-15,12
Z21_SUPERV_NORMAL_PREGNAC1,O15_PREECLAMPS_CHRONIC_HYPERT,5,Supervision of normal pregnancy,Pre-eclampsia superimposed on chronic hypertension,13.191714541896346,6.156621911680123,28.265716987546767,3.253074400273213e-11,15
I9_HYPTENSESS,O15_PREECLAMPS_CHRONIC_HYPERT,0,"Hypertension, essential",Pre-eclampsia superimposed on chronic hypertension,12.890579227329376,5.960224675252392,27.87932366140528,8.263050847166744e-11,13
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENS,15,Pre-eclampsia superimposed on chronic hypertension,Hypertension,12.858343237870425,8.097040311988604,20.419435306267104,2.662846003158188e-27,18
O15_PREECLAMPS_CHRONIC_HYPERT,FG_HYPERTENSION,15,Pre-eclampsia superimposed on chronic hypertension,Hypertensive diseases (excluding secondary),12.836498057539128,8.083289029586904,20.384732226954238,2.8802138314562213e-27,18
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPERTENSION,15,Pre-eclampsia superimposed on chronic hypertension,Hypertensive diseases,12.836498057539128,8.083289029586904,20.384732226954238,2.8802138314562213e-27,18
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENSESS,0,Pre-eclampsia superimposed on chronic hypertension,"Hypertension, essential",12.739077515918947,8.121655400623412,19.981652502042234,1.5684273080031745e-28,19
O15_PREECLAMPS_CHRONIC_HYPERT,O15_MATERN_CARE_PELVIC_ABNORM,0,Pre-eclampsia superimposed on chronic hypertension,Maternal care for known or suspected abnormality of pelvic organs,12.465428532077075,6.478749514819749,23.984089542724725,4.150938861899972e-14,9
DM_RETINA_PROLIF,O15_PREECLAMPS_CHRONIC_HYPERT,15,Proliferative diabetic retinopathy,Pre-eclampsia superimposed on chronic hypertension,12.115470651275606,6.230908618109055,23.55749989260258,1.943998708506787e-13,11
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENS,0,Pre-eclampsia superimposed on chronic hypertension,Hypertension,12.036952073512452,7.674027257691136,18.880336276473937,2.3969150867150576e-27,19
O15_PREECLAMPS_CHRONIC_HYPERT,FG_HYPERTENSION,0,Pre-eclampsia superimposed on chronic hypertension,Hypertensive diseases (excluding secondary),12.01617423613373,7.660785189651191,18.847734233323187,2.6017204730686738e-27,19
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPERTENSION,0,Pre-eclampsia superimposed on chronic hypertension,Hypertensive diseases,12.01617423613373,7.660785189651191,18.847734233323187,2.6017204730686738e-27,19
DM_RETINOPATHY,O15_PREECLAMPS_CHRONIC_HYPERT,15,Diabetic retinopathy,Pre-eclampsia superimposed on chronic hypertension,11.702391875490166,6.210222742884299,22.05170108664002,2.7568873521275424e-14,13
I9_HYPTENS,O15_PREECLAMPS_CHRONIC_HYPERT,0,Hypertension,Pre-eclampsia superimposed on chronic hypertension,11.59503773466806,5.700981893712674,23.58276215833078,1.327973991525989e-11,18
FG_HYPERTENSION,O15_PREECLAMPS_CHRONIC_HYPERT,0,Hypertensive diseases (excluding secondary),Pre-eclampsia superimposed on chronic hypertension,11.522174375920692,5.673518865727897,23.40002835825427,1.3590978928222514e-11,18
I9_HYPERTENSION,O15_PREECLAMPS_CHRONIC_HYPERT,0,Hypertensive diseases,Pre-eclampsia superimposed on chronic hypertension,11.522174375920692,5.673518865727897,23.40002835825427,1.3590978928222514e-11,18
O15_PREECLAMPS_CHRONIC_HYPERT,RX_ANTIHYP,15,Pre-eclampsia superimposed on chronic hypertension,Antihypertensive medication - note that there are other indications,11.476636015761141,7.690381371305874,17.127001624355078,6.707523147130886e-33,24
DM_RETINA_PROLIF,O15_PREECLAMPS_CHRONIC_HYPERT,0,Proliferative diabetic retinopathy,Pre-eclampsia superimposed on chronic hypertension,11.371676623746527,5.884971873697466,21.973771839595205,4.70029601481891e-13,11
O15_PREECLAMPS_CHRONIC_HYPERT,FG_CVD,5,Pre-eclampsia superimposed on chronic hypertension,Cardiovascular diseases (excluding rheumatic etc),10.992263336329485,6.507344237654632,18.56822827291564,3.184274161721036e-19,14
DM_RETINOPATHY,O15_PREECLAMPS_CHRONIC_HYPERT,0,Diabetic retinopathy,Pre-eclampsia superimposed on chronic hypertension,10.956734920739267,5.856322246326622,20.49922034236567,6.87306219112334e-14,13
O15_PREECLAMPS_CHRONIC_HYPERT,RX_ANTIHYP,0,Pre-eclampsia superimposed on chronic hypertension,Antihypertensive medication - note that there are other indications,10.509809535537217,7.0426558775793024,15.683869607332701,1.0832434998178775e-30,24
O15_PREECLAMPS_CHRONIC_HYPERT,O15_DELIV_SPONT,15,Pre-eclampsia superimposed on chronic hypertension,Single spontaneous delivery,10.087267512188888,6.431355930812025,15.82138618311769,7.896697459707511e-24,19
O15_CONCEPT_ABNORM,O15_PREECLAMPS_CHRONIC_HYPERT,15,Other abnormal products of conception,Pre-eclampsia superimposed on chronic hypertension,10.012092011276254,5.153654679633646,19.450660293247974,1.050127793998073e-11,11
O15_PREECLAMPS_CHRONIC_HYPERT,O15_MATERN_CARE,5,Pre-eclampsia superimposed on chronic hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,9.760948364931119,5.0754127582691035,18.772091556026275,8.587162171491066e-12,9
O15_PREECLAMPS_CHRONIC_HYPERT,O15_DELIV_SPONT,0,Pre-eclampsia superimposed on chronic hypertension,Single spontaneous delivery,9.675796517717172,6.169077272623107,15.175857606409894,4.895593726134677e-23,19
O15_PREECLAMPS_CHRONIC_HYPERT,FG_OTHHEART,5,Pre-eclampsia superimposed on chronic hypertension,Other heart diseases,9.286604245149867,4.169652091841585,20.683024987810434,4.898511691541334e-8,6
O15_PREECLAMPS_CHRONIC_HYPERT,I9_OTHHEART,5,Pre-eclampsia superimposed on chronic hypertension,Other heart diseases,8.936280334344477,4.257840092138009,18.755308909192227,7.028778783213391e-9,7
O15_CONCEPT_ABNORM,O15_PREECLAMPS_CHRONIC_HYPERT,0,Other abnormal products of conception,Pre-eclampsia superimposed on chronic hypertension,8.81502010144657,4.588148654509026,16.93593325764251,6.450846798945022e-11,11
FG_CVD,O15_PREECLAMPS_CHRONIC_HYPERT,15,Cardiovascular diseases (excluding rheumatic etc),Pre-eclampsia superimposed on chronic hypertension,8.564924209599296,4.353672923714098,16.849664180468295,4.941356122864763e-10,23
O15_DELIV_SPONT,O15_PREECLAMPS_CHRONIC_HYPERT,5,Single spontaneous delivery,Pre-eclampsia superimposed on chronic hypertension,8.542774210245405,3.244145700661094,22.495596049327347,1.4099435097040101e-5,14
O15_PREG_ABORT,O15_PREECLAMPS_CHRONIC_HYPERT,15,Pregnancy with abortive outcome,Pre-eclampsia superimposed on chronic hypertension,8.429466686621021,4.998106592789421,14.216565273610456,1.3075365929658525e-15,32
O15_PREECLAMPS_CHRONIC_HYPERT,E4_NUTRIDEF,15,Pre-eclampsia superimposed on chronic hypertension,Other nutritional deficiencies,8.32448162396832,4.475046818599098,15.485199846351433,2.2010088921964624e-11,10
O15_PREECLAMPS_CHRONIC_HYPERT,E4_OBESITY,15,Pre-eclampsia superimposed on chronic hypertension,Obesity,8.283471321073948,4.305990209485385,15.934986794885203,2.3911622259538455e-10,9
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DM2,0,Pre-eclampsia superimposed on chronic hypertension,Type 2 diabetes,8.196703472391754,5.28548107977011,12.711415820117033,5.588858975509724e-21,20
O15_PREECLAMPS_CHRONIC_HYPERT,E4_OBESITY_HYPER,15,Pre-eclampsia superimposed on chronic hypertension,Obesity and other hyperalimentation,8.19650463700051,4.260819028831621,15.767552625391215,2.932312809423766e-10,9
O15_PREECLAMPS_CHRONIC_HYPERT,E4_DM2,15,Pre-eclampsia superimposed on chronic hypertension,Type 2 diabetes,7.969542988810438,4.879801049497066,13.01561576102444,1.0981469228195872e-16,16
