prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_HAEMORRH_EARLY_PREG,O15_PREG_ABORT,1,Haemorrhage in early pregnancy,Pregnancy with abortive outcome,43.62169263700808,37.55849417701457,50.66369433101852,0.0,240
O15_PREG_ABORT,O15_PREG_GU_INFECT,1,Pregnancy with abortive outcome,Infections of genitourinary tract in pregnancy,42.65874765594663,16.527840236572285,110.10323947511336,8.605880523594668e-15,30
Z21_PREGNAC_EXAM_TEST,O15_PREG_ABORT,1,Pregnancy examination and test,Pregnancy with abortive outcome,40.63361540735891,36.15842340384013,45.66268508537363,0.0,561
O15_PREG_ABORT,O15_HAEMORRH_EARLY_PREG,1,Pregnancy with abortive outcome,Haemorrhage in early pregnancy,36.62687302710529,27.732858347831947,48.37322611747911,5.163173722341699e-142,325
O15_PREG_ABORT,Z21_PREGNAC_EXAM_TEST,5,Pregnancy with abortive outcome,Pregnancy examination and test,33.53978678084146,29.580587086523796,38.028903686525986,0.0,1265
O15_PREG_ABORT,O15_MATERN_INFECT_ELSEWHERE,1,Pregnancy with abortive outcome,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",33.41629479905257,9.649465069667992,115.72131201420149,3.077108287282155e-8,15
RX_INFERTILITY,O15_PREG_ABORT,1,Medical treatment for female infertility,Pregnancy with abortive outcome,26.379577485523534,22.647307374426425,30.726924698365572,0.0,223
O15_MATERN_CARE_FETAL_ABNORM,O15_PREG_ABORT,1,Maternal care for known or suspected fetal abnormality and damage,Pregnancy with abortive outcome,26.221547248340347,22.041316678641035,31.194576536492896,1.5376228076542648e-297,159
O15_PREG_ABORT,O15_ANTENAT_ABNORM,1,Pregnancy with abortive outcome,Abnormal findings on antenatal screening of mother,25.749810408448116,14.580429881673082,45.47552722738643,4.3316736806137883e-29,58
O15_PREG_ABORT,O15_OBSTET_NAS,1,Pregnancy with abortive outcome,"Other obstetric conditions, not elsewhere classified",24.020525807309035,18.991864620011835,30.380674652220627,4.995419640536816e-155,313
O15_PREG_ABORT,O15_PREG_OTHER_MAT_DISORD,1,Pregnancy with abortive outcome,Other maternal disorders predominantly related to pregnancy,23.927530926715484,20.478904973811634,27.956901845146092,0.0,680
O15_PREG_ABORT,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Pregnancy with abortive outcome,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",23.8604752291824,18.787216753716415,30.30370520688253,3.8357726904929707e-149,301
O15_DELIVERY,O15_PREG_ABORT,5,Delivery,Pregnancy with abortive outcome,23.584101325914656,21.620302924271638,25.726273924061932,0.0,2961
O15_PREG_ABORT,O15_PLAC_DISORD,5,Pregnancy with abortive outcome,Placental disorders,23.373495556147383,8.473857380142347,64.47126379463141,1.1422178088966556e-9,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_ABORT,1,Persons encountering health services in circumstances related to reproduction,Pregnancy with abortive outcome,23.3517080841229,19.873219791709637,27.439049945674657,0.0,848
O15_PREG_ABORT,O15_PLAC_PRAEVIA,1,Pregnancy with abortive outcome,Placenta praevia,22.710043174426744,10.82864393230621,47.62794530953671,1.4042300527669358e-16,32
O15_PREG_ABORT,N14_COMPLICARTFERT,1,Pregnancy with abortive outcome,Complications associated with artificial fertilization,22.24937429612462,7.313043463536839,67.69201619507882,4.631903109228595e-8,14
O15_PREG_ABORT,F5_MENTPUER,1,Pregnancy with abortive outcome,Mental and behauvioural disorders associated with the puerperium,21.730516904940796,4.508587754986599,104.73686897491052,1.2464076397622711e-4,7
O15_PREG_ABORT,KRA_PSY_PUERPER,1,Pregnancy with abortive outcome,"Mental and behabioural disorders of puerperum, not classified elsewhere",21.730516904940796,4.508587754986599,104.73686897491052,1.2464076397622711e-4,7
O15_PREG_ABORT,N14_FITUB,1,Pregnancy with abortive outcome,"Female infertility, tubal origin",21.495037605726193,11.282053769586415,40.953238754908085,1.0785514014376803e-20,41
O15_PREG_ABORT,N14_INFLUTH,1,Pregnancy with abortive outcome,Inflammatory disease of uterus,21.136511947515796,15.053223351044537,29.678171039459006,1.7698965905352472e-69,150
O15_PREG_ABORT,O15_PREG_GU_INFECT,5,Pregnancy with abortive outcome,Infections of genitourinary tract in pregnancy,20.795951705920988,14.452510500675105,29.92363211462787,4.649673440236441e-60,109
O15_PREG_ABORT,GEST_DIABETES,1,Pregnancy with abortive outcome,Gestational diabetes (for exclusion),20.053463995792278,15.699213888552636,25.615385654677002,2.312491024073435e-127,255
O15_PREG_ABORT,O15_LABOUR_INTRAPART_HAEMORRH,1,Pregnancy with abortive outcome,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",19.798668135393797,5.34514413052343,73.33520862365813,7.859195406259076e-6,9
O15_PREG_ABORT,O15_FAILED_INDUCT,1,Pregnancy with abortive outcome,Failed induction of labour,19.721936470472215,8.849645708110115,43.95145195348225,3.0335781000569743e-13,24
N14_COMPLICARTFERT,O15_PREG_ABORT,1,Complications associated with artificial fertilization,Pregnancy with abortive outcome,19.482332099661996,11.476346038910197,33.07335477290676,3.917288794790037e-28,14
O15_DELIVERY,O15_PREG_ABORT,1,Delivery,Pregnancy with abortive outcome,19.30957527480402,15.912733474797268,23.43153034542188,1.270871048561862e-197,554
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_ABORT,5,Persons encountering health services in circumstances related to reproduction,Pregnancy with abortive outcome,19.30675864012168,17.8543773625791,20.87728525157981,0.0,2745
O15_PREG_ABORT,O15_HAEMORRH_EARLY_PREG,5,Pregnancy with abortive outcome,Haemorrhage in early pregnancy,19.14959867894368,16.62567488276693,22.05667632444237,0.0,730
N14_FITUB,O15_PREG_ABORT,1,"Female infertility, tubal origin",Pregnancy with abortive outcome,18.336857631160203,12.203093871660327,27.55369673639084,1.5405372659462755e-44,24
O15_PREG_ABORT,O15_PREG_DM,1,Pregnancy with abortive outcome,Diabetes mellitus in pregnancy,18.159152937547006,14.609288119169115,22.571588206036182,1.955203958495346e-150,299
O15_PREG_ABORT,Z21_ANTEN_SCREE,1,Pregnancy with abortive outcome,Antenatal screening,17.874612682729882,16.231520992093458,19.684031996338515,0.0,1414
O15_PREG_ABORT,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Pregnancy with abortive outcome,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",16.952866523244708,15.166375009872745,18.94979407853654,0.0,1029
N14_FIANOV,O15_PREG_ABORT,1,"Female infertility, associated with anovulation",Pregnancy with abortive outcome,16.874392283606245,13.169970062480006,21.62078680438627,1.3291824840340375e-110,69
O15_PREG_ABORT,O15_OBSTET_NAS,5,Pregnancy with abortive outcome,"Other obstetric conditions, not elsewhere classified",16.728406263520323,14.999935568825382,18.65605187658148,0.0,1062
O15_HAEMORRH_EARLY_PREG,O15_PREG_ABORT,5,Haemorrhage in early pregnancy,Pregnancy with abortive outcome,16.209497037169356,14.548370773475607,18.06028993136746,0.0,371
O15_PREG_ABORT,O15_POLYHYDR,1,Pregnancy with abortive outcome,Polyhydramnios,16.127567990565765,7.734542619301236,33.62816162409609,1.2032448544042744e-13,25
O15_PREG_ABORT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Pregnancy with abortive outcome,"Retained placenta and membranes, without haemorrhage",16.027685390069493,8.944942982135645,28.71865136268474,1.1270142714723408e-20,39
O15_PREG_ABORT,O15_MULTIP_GEST,1,Pregnancy with abortive outcome,Multiple gestation,16.005884455335874,10.684301388724831,23.97801483472927,3.2090092756985736e-41,83
O15_PREG_ABORT,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Pregnancy with abortive outcome,"Counselling related to sexual attitude, behaviour and orientation",15.96944154107277,5.225967340425799,48.79920721298691,1.1647262124529429e-6,14
Z21_PREGNAC_EXAM_TEST,O15_PREG_ABORT,5,Pregnancy examination and test,Pregnancy with abortive outcome,15.822317192011901,14.616277201773766,17.12787174659321,0.0,803
O15_PREG_ABORT,Z21_POSTPA_CARE_EXAMI,1,Pregnancy with abortive outcome,Postpartum care and examination,15.679091068232166,11.481447932929765,21.41140195574508,3.772381739531835e-67,131
O15_PREG_ABORT,O15_LABOUR_OTHER,5,Pregnancy with abortive outcome,"Other complications of labour and delivery, not elsewhere classified",15.598677319869578,11.810989844160462,20.60104507241738,1.7517655168839658e-83,156
O15_PREG_ABORT,O15_POLYHYDR,5,Pregnancy with abortive outcome,Polyhydramnios,15.365006904042064,10.924264626917811,21.610922585996455,1.5453439570805562e-55,109
O15_PREG_ABORT,O15_PREECLAMPS_CHRONIC_HYPERT,5,Pregnancy with abortive outcome,Pre-eclampsia superimposed on chronic hypertension,15.299320503508948,6.962403997989198,33.61902123701677,1.112985643587047e-11,21
O15_PREG_ABORT,N14_FITUB,5,Pregnancy with abortive outcome,"Female infertility, tubal origin",15.295796221106535,11.074364375741077,21.126393723338246,1.4965926281624304e-61,124
O15_PREG_ABORT,Z21_SUPERV_HIGH_R_PREGNAC,1,Pregnancy with abortive outcome,Supervision of high-risk pregnancy,15.241927269677412,13.225666419607574,17.56556830661612,7.34094870782574e-310,628
O15_PREG_ABORT,O15_PLAC_PRAEVIA,5,Pregnancy with abortive outcome,Placenta praevia,15.21964717367064,10.763581000703564,21.520501408952995,1.5361272244250056e-53,106
O15_PREG_ABORT,O15_MATERN_CARE_OTHER,1,Pregnancy with abortive outcome,Maternal care for other known or suspected fetal problems,15.192296647948616,11.760714213641226,19.62515823839674,2.3585959681096527e-96,191
O15_PREG_ABORT,NIV,15,Pregnancy with abortive outcome,Non-invasive ventilation,15.137032855753606,9.0222543471534,25.396065646105026,7.655820081442217e-25,48
O15_PREG_ABORT,Z21_PREGNAC_EXAM_TEST,15,Pregnancy with abortive outcome,Pregnancy examination and test,15.084624291873425,13.982713894877376,16.27337094484499,0.0,1874
O15_PREG_ABORT,O15_FALSE_LAB,1,Pregnancy with abortive outcome,False labour,15.026088324965263,12.493838651661688,18.071574048991586,3.957634591137064e-182,362
O15_PREG_ABORT,O15_MATERN_CARE_FETAL_ABNORM,1,Pregnancy with abortive outcome,Maternal care for known or suspected fetal abnormality and damage,14.924531626459313,11.522678957316849,19.33071684929175,3.2622012788677865e-93,194
O15_PREG_ABORT,O15_PREG_MATERN_CARE,1,Pregnancy with abortive outcome,Maternal care for other conditions predominantly related to pregnancy,14.863383515480061,10.524106463397112,20.991821994257254,5.403691268487387e-53,104
N14_FIOTHNAS,O15_PREG_ABORT,1,"Female infertility, cervigal, vaginal, other or unspecified origin",Pregnancy with abortive outcome,14.751578473786411,12.620459045066076,17.242563578014394,1.5193420996924536e-250,214
O15_DELIVERY,O15_PREG_ABORT,15,Delivery,Pregnancy with abortive outcome,14.73242765179452,13.893797427159475,15.621677633724762,0.0,4334
N14_FEMALEINFERT,O15_PREG_ABORT,1,Female infertility,Pregnancy with abortive outcome,14.700681900087273,12.650292245975171,17.083403618308605,1.8094391832541766e-269,239
O15_PREG_OTHER_MAT_DISORD,O15_PREG_ABORT,1,Other maternal disorders predominantly related to pregnancy,Pregnancy with abortive outcome,14.699856023469547,12.871674772002494,16.787696312895317,0.0,399
O15_PREG_ABORT,O15_MEMBR_PREMAT_RUPT,1,Pregnancy with abortive outcome,Premature rupture of membranes,14.581419439357019,10.315608306783222,20.61127046929922,5.08936105059082e-52,102
O15_PREG_ABORT,O15_MATERN_CARE_PELVIC_ABNORM,1,Pregnancy with abortive outcome,Maternal care for known or suspected abnormality of pelvic organs,14.511753508776549,11.59038885608586,18.16944992220099,2.5080258194673328e-120,249
O15_PREG_ABORT,O15_DELIV_PERIN_LACER,1,Pregnancy with abortive outcome,Perineal laceration during delivery,14.418410372067994,9.037263626882135,23.003706236804817,4.258799841169681e-29,55
O15_PREG_ABORT,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,1,Pregnancy with abortive outcome,Family history of certain disabilities and chronic diseases leading to disablement,14.35961961864039,6.700815701297199,30.772175326673196,7.300387166349952e-12,26
O15_PREG_ABORT,O15_ANTENAT_ABNORM,5,Pregnancy with abortive outcome,Abnormal findings on antenatal screening of mother,14.317319435420917,10.956249551740104,18.709471233550452,1.175651395206857e-84,165
O15_PREG_ABORT,Z21_OUTCO_DELIV,1,Pregnancy with abortive outcome,Outcome of delivery,14.3148073398419,11.17071988349857,18.343823076209336,3.276642750075547e-98,192
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_ABORT,15,Persons encountering health services in circumstances related to reproduction,Pregnancy with abortive outcome,14.03135996616732,13.273276378201695,14.832740379270003,0.0,3774
O15_PREG_ABORT,O15_LABOUR_MALPOS,1,Pregnancy with abortive outcome,Obstructed labour due to malposition and malpresentation of fetus,13.974547141490659,9.435952666747928,20.69615805703804,1.445535553245213e-39,77
O15_PREG_ABORT,O15_PREG_OTHER_MAT_DISORD,5,Pregnancy with abortive outcome,Other maternal disorders predominantly related to pregnancy,13.92902465506228,12.944944203662583,14.987915342766666,0.0,2002
O15_PREG_ABORT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Pregnancy with abortive outcome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.903208145181539,10.499080212957823,18.411060093595154,2.273454659418091e-75,180
O15_PREG_ABORT,N14_INFLUTH,5,Pregnancy with abortive outcome,Inflammatory disease of uterus,13.893509135144082,11.456786593503052,16.84849364286805,1.3933348116375683e-157,333
O15_PREG_ABORT,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,5,Pregnancy with abortive outcome,"Retained placenta and membranes, without haemorrhage",13.832617764904256,10.4268168483779,18.35088474386234,3.790192575716604e-74,147
O15_ANTENAT_ABNORM,O15_PREG_ABORT,1,Abnormal findings on antenatal screening of mother,Pregnancy with abortive outcome,13.705081826168582,9.998620995635616,18.785517317234405,1.5643550684504641e-59,41
O15_PREG_ABORT,Z21_POSTPA_CARE_EXAMI,5,Pregnancy with abortive outcome,Postpartum care and examination,13.538119734508832,11.744038844909491,15.606273818256431,1.3864600070301616e-282,549
O15_DELIV_SPONT,O15_PREG_ABORT,5,Single spontaneous delivery,Pregnancy with abortive outcome,13.528152405645145,12.563580948908433,14.566779030166806,0.0,2464
O15_PREG_ABORT,O15_DELIV_FORCEP_VAC,1,Pregnancy with abortive outcome,Single delivery by forceps and vacuum extractor,13.507558926213711,10.051043929497443,18.152756014693743,8.99072645614823e-67,133
O15_PREG_ABORT,GEST_DIABETES,5,Pregnancy with abortive outcome,Gestational diabetes (for exclusion),13.50581626190217,12.111813422492128,15.06026112997446,0.0,942
RX_INFERTILITY,O15_PREG_ABORT,5,Medical treatment for female infertility,Pregnancy with abortive outcome,13.495113949458663,12.227660080925341,14.893945309533974,0.0,453
O15_PREG_ABORT,O15_DELIVERY,5,Pregnancy with abortive outcome,Delivery,13.492944592928202,12.870729046930297,14.145240189890572,0.0,3486
O15_PREG_ABORT,O15_COMPLIC_LAB_DELIV,1,Pregnancy with abortive outcome,Complications of labour and delivery,13.29830441837152,11.513595533425333,15.359658925856635,2.451309884934028e-271,503
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_PREG_ABORT,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Pregnancy with abortive outcome,13.232674986107781,12.258714775181604,14.284016758630274,0.0,877
O15_PREG_ABORT,O15_BREAST_LACT_OTHER_DIS,15,Pregnancy with abortive outcome,Other disorders of breast and lactation associated with childbirth,13.159315951417952,8.29848427180416,20.867376575938835,6.24362487957752e-28,46
O15_PREG_ABORT,O15_DELIV_PERIN_LACER,5,Pregnancy with abortive outcome,Perineal laceration during delivery,13.1439558205997,10.674353864467095,16.18492105540683,5.22049333893165e-130,252
O15_PREG_ABORT,O15_PREG_DM,5,Pregnancy with abortive outcome,Diabetes mellitus in pregnancy,12.953274356947356,11.721157189436452,14.31491053780647,0.0,1085
N14_COMPLICARTFERT,O15_PREG_ABORT,5,Complications associated with artificial fertilization,Pregnancy with abortive outcome,12.94730243800008,9.279446887735713,18.064938831925033,2.5813712664418558e-51,35
O15_PREG_ABORT,N14_FIANOV,1,Pregnancy with abortive outcome,"Female infertility, associated with anovulation",12.886366576768715,7.384688487594153,22.48685829196863,2.285320329528101e-19,36
O15_PREG_ABORT,O15_MATERN_INFECT_ELSEWHERE,5,Pregnancy with abortive outcome,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",12.842513614092725,7.816072864277282,21.101409722260485,7.07079642130183e-24,45
O15_PREG_ABORT,O15_MATERN_CARE,1,Pregnancy with abortive outcome,Maternal care related to the fetus and amniotic cavity and possible delivery problems,12.72555501990343,11.448036798412417,14.14563504784041,0.0,937
O15_PREG_ABORT,O15_FAILED_INDUCT,5,Pregnancy with abortive outcome,Failed induction of labour,12.72477381643069,9.172969251574232,17.65184906201794,2.1602514774370436e-52,103
O15_PREG_ABORT,O15_EXCESS_VOMIT_PREG,5,Pregnancy with abortive outcome,Excessive vomiting in pregnancy,12.716841934448524,9.537851249037619,16.955398502578454,2.9661524137585608e-67,130
O15_PREG_ABORT,O15_PREG_VENOUS_HAEMORRH,1,Pregnancy with abortive outcome,Venous complications and haemorrhoids in pregnancy,12.620963051434936,5.0847940734919,31.326481671321037,4.59910426167689e-8,14
O15_PREG_ABORT,O15_PREG_MATERN_CARE,5,Pregnancy with abortive outcome,Maternal care for other conditions predominantly related to pregnancy,12.530538956640482,10.6764113362958,14.706665151622117,3.009404263079603e-210,419
O15_PREG_ABORT,O15_PREG_GU_INFECT,15,Pregnancy with abortive outcome,Infections of genitourinary tract in pregnancy,12.458528088634914,9.776419299788406,15.876459200012471,1.929919640134342e-92,167
O15_PREG_ABORT,CD2_INSITU_CERVIX_UTERI_EXOCERVIX,5,Pregnancy with abortive outcome,"Carcinoma in situ of cervix uteri, exocervix",12.447797062722739,6.245162583033556,24.810827525240153,7.756980544244835e-13,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_ABORT,0,Persons encountering health services in circumstances related to reproduction,Pregnancy with abortive outcome,12.445204521190204,11.813583247186973,13.11059585677644,0.0,3815
O15_PREG_ABORT,O15_OBSTET_TRAUMA_OTHER,5,Pregnancy with abortive outcome,Other obstetric trauma,12.437478626782912,8.495278044253274,18.209041986133002,2.048580718764272e-38,75
O15_PREG_ABORT,O15_PLAC_PREMAT_SEPAR,1,Pregnancy with abortive outcome,Premature separation of placenta [abruptio placentae],12.411083658069925,4.2351327953349704,36.37075978757526,4.40524666873235e-6,10
O15_PREG_ABORT,O15_LABOUR_FETAL_STRESS,1,Pregnancy with abortive outcome,Labour and delivery complicated by fetal stress [distress],12.399507046344498,9.190540170102375,16.728916053541848,5.3558559859514326e-61,123
O15_PREG_ABORT,O15_MATERN_INFECT_ELSEWHERE,15,Pregnancy with abortive outcome,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",12.397840304977477,8.471710492933997,18.143495856701662,2.1119747697531616e-38,72
O15_PREG_ABORT,F5_TOBAC,5,Pregnancy with abortive outcome,Mental and behavioural disorders due to tobacco,12.346462922400537,5.513077213362084,27.649739119334868,9.960228111663017e-10,15
O15_PREG_ABORT,O15_HAEMORRH_EARLY_PREG,15,Pregnancy with abortive outcome,Haemorrhage in early pregnancy,12.305481592550507,11.100383115371258,13.64140999916604,0.0,990
O15_PREG_ABORT,O15_LABOUR_UMBILICAL,5,Pregnancy with abortive outcome,Labour and delivery complicated by umbilical cord complications,12.256373643840423,8.006600358257725,18.761857489551844,8.674387190181491e-31,60
O15_PREG_ABORT,O15_LABOUR_UMBILICAL,1,Pregnancy with abortive outcome,Labour and delivery complicated by umbilical cord complications,12.222792623646074,5.171861157109656,28.88644048676447,1.1652240896665383e-8,15
O15_PREG_ABORT,O15_LABOUR_MALPOS,5,Pregnancy with abortive outcome,Obstructed labour due to malposition and malpresentation of fetus,12.199458765936265,10.156173920291918,14.653824890141452,1.3898417799497364e-157,315
O15_PREG_ABORT,O15_PRETERM,1,Pregnancy with abortive outcome,Preterm labour and delivery,12.193028780327278,7.901644382193434,18.815064769672627,1.318126557233875e-29,57
O15_PREG_ABORT,N14_OTHINFVAGVULV,1,Pregnancy with abortive outcome,Other inflammation of vagina/vulva,12.180556509755565,3.666483712834099,40.4654618723686,4.4841138998352934e-5,8
O15_PREG_ABORT,Z21_CARRIER_INFECTIOUS_DISEA,1,Pregnancy with abortive outcome,Carrier of infectious disease,12.178690413480172,3.1306639217546115,47.37669193960179,3.102100498179149e-4,7
O15_PREG_ABORT,O15_DELIV_SPONT,5,Pregnancy with abortive outcome,Single spontaneous delivery,12.124597088386038,11.490044464571511,12.79419370473092,0.0,2692
O15_PREG_ABORT,O15_COMPLIC_LAB_DELIV,5,Pregnancy with abortive outcome,Complications of labour and delivery,12.034690251381102,11.235007089666599,12.891293106516882,0.0,1978
O15_PREG_ABORT,O15_DELIVERY,1,Pregnancy with abortive outcome,Delivery,12.03132897814038,10.944916743124239,13.225580456898074,0.0,898
O15_PREG_ABORT,O15_PUERP_COMPL_NAS,1,Pregnancy with abortive outcome,"Complications of the puerperium, not elsewhere classified",12.020237156237789,5.088990620979833,28.391897736368833,1.4252069867863934e-8,15
O15_PREG_ABORT,O15_POSTPART_HEAMORRH,1,Pregnancy with abortive outcome,Postpartum haemorrhage,11.960942067938173,8.760411843591674,16.330754501824696,5.346618555588296e-55,111
O15_PREG_ABORT,O15_MATERN_CARE_PELVIC_ABNORM,5,Pregnancy with abortive outcome,Maternal care for known or suspected abnormality of pelvic organs,11.856675954620702,10.614546802162735,13.244160802441145,0.0,872
O15_PREG_ABORT,AB1_CHLAMYDIA_OTHER,1,Pregnancy with abortive outcome,Other sexually transmitted chlamydial diseases,11.801012851265932,7.040277269631415,19.78102551677409,7.56793073864437e-21,36
O15_MATERN_CARE_FETAL_ABNORM,O15_PREG_ABORT,5,Maternal care for known or suspected fetal abnormality and damage,Pregnancy with abortive outcome,11.788411201008199,10.443228942561655,13.306865090134467,0.0,286
O15_DELIV_SPONT,O15_PREG_ABORT,1,Single spontaneous delivery,Pregnancy with abortive outcome,11.783935462922296,9.986405428963062,13.905016773261163,1.4010138377210625e-187,470
O15_PREG_ABORT,O15_MATERN_CARE_OTHER,5,Pregnancy with abortive outcome,Maternal care for other known or suspected fetal problems,11.761766868074302,10.503870154710008,13.170303690102088,0.0,801
O15_PREG_ABORT,N14_COMPLICARTFERT,5,Pregnancy with abortive outcome,Complications associated with artificial fertilization,11.681113784444413,7.245558382050986,18.832008804615146,6.275764371892442e-24,47
O15_PREG_ABORT,O15_MEMBR_PREMAT_RUPT,5,Pregnancy with abortive outcome,Premature rupture of membranes,11.675044104614193,10.004482534219017,13.624558229620337,1.3873347315121115e-213,431
O15_PREG_ABORT,O15_LABOUR_FETAL_STRESS,5,Pregnancy with abortive outcome,Labour and delivery complicated by fetal stress [distress],11.593558801689523,10.166383613277175,13.22108340597083,1.1549688534687242e-292,593
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,O15_PREG_ABORT,1,Routine general health check-up of defined subpopulation,Pregnancy with abortive outcome,11.58145877523807,5.999834124404382,22.35564926986283,2.8836257575603376e-13,9
O15_PREG_ABORT,O15_MATERN_CARE_FETAL_ABNORM,5,Pregnancy with abortive outcome,Maternal care for known or suspected fetal abnormality and damage,11.509117587935158,10.03387202724938,13.201263409897209,5.45396405630456e-267,568
O15_PREG_ABORT,O15_PUERP_COMPL_NAS,5,Pregnancy with abortive outcome,"Complications of the puerperium, not elsewhere classified",11.493925411161594,7.5843624691258436,17.41877737188014,1.1453065372312317e-30,61
O15_PREG_ABORT,Z21_SUPERV_HIGH_R_PREGNAC,5,Pregnancy with abortive outcome,Supervision of high-risk pregnancy,11.45945161442816,10.660858837590547,12.317866065385354,0.0,1940
O15_DELIVERY,O15_PREG_ABORT,0,Delivery,Pregnancy with abortive outcome,11.41973951222003,10.816151394606875,12.05701046233361,0.0,4400
Z21_PREGNAC_EXAM_TEST,O15_PREG_ABORT,15,Pregnancy examination and test,Pregnancy with abortive outcome,11.413042658125793,10.638267152300426,12.244244372828343,0.0,918
