ATC,name,score,score_ci_min,score_ci_max,p,N
N05AX,Other antipsychotics,0.017740474837018738,0.008018494517441395,0.02746245515659608,3.481338325271209e-4,221
M04AA,Preparations inhibiting uric acid production,0.017409709507543537,0.008043119804421397,0.026776299210665676,2.694179785502256e-4,360
D07AC,"Corticosteroids, potent (group III)",0.01738221594743601,0.008414803146691179,0.026349628748180844,1.4515421232779856e-4,1166
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01711089054534037,0.009156788938380582,0.02506499215230016,2.4827873889721774e-5,418
N02AE,Oripavine derivatives,0.014017329158129912,0.006038935640698051,0.021995722675561775,5.741388978824173e-4,366
M01AH,Coxibs,0.013825952984478113,0.0068755527019395595,0.020776353267016667,9.663341368033008e-5,1674
L04AX,Other immunosuppressants,0.013675307860449579,0.0058925921887940935,0.021458023532105065,5.731945974946736e-4,279
J01CE,Beta-lactamase-sensitive penicillins,0.013361877521508136,0.006408199541556872,0.0203155555014594,1.6571878967221068e-4,1756
A06AD,Osmotically acting laxatives,0.013326090699440822,0.005740916337947645,0.020911265060934,5.743514317774232e-4,401
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01321197682631012,0.00569398860163281,0.02072996505098743,5.721830338772485e-4,1275
N02AB,Phenylpiperidine derivatives,0.012540253310425777,0.0036910524700363156,0.021389454150815237,0.005477424671906048,105
R06AE,Piperazine derivatives,0.012495894961628286,0.005832826099062934,0.019158963824193638,2.3712675200613813e-4,1098
A07EC,Aminosalicylic acid and similar agents,0.012267789222957235,0.005454136055384536,0.019081442390529935,4.172523193692064e-4,225
A10AB,"Insulins and analogues for injection, fast-acting",0.012134174415017634,0.004751603715354015,0.019516745114681253,0.0012751963329442786,150
D07AB,"Corticosteroids, moderately potent (group II)",0.01203149629204908,0.003999851003082536,0.020063141581015624,0.0033236462448475016,766
J01AA,Tetracyclines,0.012029508099881164,0.005666810063275117,0.01839220613648721,2.1086186605167795e-4,2364
C09BA,ACE inhibitors and diuretics,0.011418864352103044,0.0044842461797150405,0.018353482524491045,0.001249088953133141,256
R03BB,Anticholinergics,0.010878203510945627,0.003604499081020146,0.01815190794087111,0.0033756619547075967,255
S01XA,Other ophthalmologicals,0.010759980660956191,0.00446986835763446,0.017050092964277924,7.999511131120102e-4,975
R06AX,Other antihistamines for systemic use,0.010741693464858879,0.0037405919301974153,0.01774279499952034,0.0026366540472709085,895
C07AA,"Beta blocking agents, non-selective",0.010011732400898176,0.003102967037276274,0.01692049776452008,0.004507052717186367,429
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009736738421672149,0.003004258008726262,0.016469218834618035,0.004588057144457363,594
B01AC,Platelet aggregation inhibitors excluding heparin,0.009396931324549569,0.003417939917894443,0.015375922731204694,0.0020668790171129146,499
N03AG,Fatty acid derivatives,0.009367379916503807,0.003113543408534242,0.015621216424473373,0.003326799267163737,138
R03DC,Leukotriene receptor antagonists,0.009153272846599579,0.0027837585066077634,0.015522787186591395,0.004853396577141718,376
M03BX,Other centrally acting agents,0.008751663608599173,0.0030977566160451915,0.014405570601153155,0.0024143251903319127,1560
L04AD,Calcineurin inhibitors,0.008645526916889867,0.0025354244589433526,0.01475562937483638,0.005548854893086071,71
J01FF,Lincosamides,0.008208228637107684,0.003160102877823849,0.013256354396391518,0.0014378126001806347,830
C01DA,Organic nitrates,0.00787421269861701,0.0034928014517545767,0.012255623945479443,4.2752068436086916e-4,865
M01AB,Acetic acid derivatives and related substances,0.00733508784843136,0.0029143922330181014,0.011755783463844618,0.0011453492727196734,1889
A06AC,Bulk-forming laxatives,0.0072985377365871315,0.0011662205268814368,0.013430854946292826,0.01966151869863542,603
P01AB,Nitroimidazole derivatives,0.007174218283618018,0.0019395555434645467,0.01240888102377149,0.007226498948474363,1040
G04BD,Drugs for urinary frequency and incontinence,0.006979874924065174,0.001295518311387806,0.01266423153674254,0.016097280246843756,432
J01FA,Macrolides,0.006157783237676429,0.0017548432463082774,0.01056072322904458,0.006121878644350078,2120
C03DA,Aldosterone antagonists,0.005915401703707098,0.0011712300281239022,0.010659573379290292,0.01453024958982241,249
N02CC,Selective serotonin (5-HT1) agonists,0.005520232136946467,7.033352749106726e-4,0.010337128998982262,0.024691981042405758,295
L04AA,Selective immunosuppressants,0.00518705489414669,9.069059586389872e-4,0.009467203829654392,0.017534805063444073,117
C07AG,Alpha and beta blocking agents,0.005080673989207456,0.0010310531975197155,0.009130294780895196,0.01393147003684803,135
M05BA,Bisphosphonates,0.004680472026652625,7.731220304843193e-4,0.008587822022820931,0.01888402464042273,290
C07BB,"Beta blocking agents, selective, and thiazides",0.002921288295447695,3.9000891043048345e-5,0.005803575699852342,0.04697548024001054,103
J02AC,Triazole derivatives,0.0021616050457165747,-4.6468995891533896e-4,0.004787900050348489,0.1067005021081595,1114
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002082071402943468,-8.110694383163877e-5,0.004245249749718575,0.059226114831584166,441
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0015216941135581994,-2.2543988848662327e-4,0.003268828115603022,0.08780474272190199,1155
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.999982876367572e-4,-2.3350391449465153e-4,0.0010335004897681658,0.21587945384527166,966
G04CA,Alpha-adrenoreceptor antagonists,8.647754149104475e-7,-0.005140449506483286,0.005142179057313108,0.9997369578735116,612
G04CB,Testosterone-5-alpha reductase inhibitors,3.105275510292397e-7,-0.0011500674811789212,0.0011506885362809797,0.9995778608027512,231
G03FA,"Progestogens and estrogens, fixed combinations",3.800210670779925e-10,-0.0011088554925258263,0.0011088562525679605,0.9999994640445332,295
