prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PHLETHROM,N14_RENFAILNAS,1,Phlebitis and thrombophlebitis (not including DVT),Unspesified kidney failure,47.767971704491565,16.048151787006816,142.18329631007856,3.718407876371762e-12,6
I9_THROMBOTH,I9_PHLETHROM,5,Other embolism and thrombosis,Phlebitis and thrombophlebitis (not including DVT),47.683354253014556,37.739533742752414,60.24722743839222,4.127077918938333e-230,96
CD2_NONHODGKIN_NAS,I9_PHLETHROM,1,Other and unspecified types of non-Hodgkin lymphoma,Phlebitis and thrombophlebitis (not including DVT),47.581495326622004,21.661431994462003,104.51749903220471,6.557925279861153e-22,7
I9_PHLETHROM,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Phlebitis and thrombophlebitis (not including DVT),Other and unspecified injuries of lower leg,47.05516999151216,22.983513357457493,96.33814415112755,5.97586210161603e-26,11
I9_VEINSOTH,I9_PHLETHROM,1,Other disorders of veins,Phlebitis and thrombophlebitis (not including DVT),44.69123265157922,30.524457639951084,65.43298162662398,5.573805305756857e-85,59
I9_PHLETHROM,AB1_OTHER_INFECTIONS,5,Phlebitis and thrombophlebitis (not including DVT),Other infectious diseases,43.35382161664526,26.15299479467732,71.86763365052279,2.1802771523094398e-48,24
R18_ASCITES,I9_PHLETHROM,1,Ascites,Phlebitis and thrombophlebitis (not including DVT),43.08502672314337,19.62793978034413,94.5753629014564,6.512929108935484e-21,7
I9_PHLETHROMBDVTLOW,I9_PHLETHROM,5,DVT of lower extremities,Phlebitis and thrombophlebitis (not including DVT),42.88060208245964,35.32281981843107,52.05547134701868,0.0,198
I9_ARTEMBTHRLOW,I9_PHLETHROM,1,Arterial embolism and thrombosis of lower extremity artery,Phlebitis and thrombophlebitis (not including DVT),42.79330230751327,18.43975426324338,99.31079862775341,2.222402047388988e-18,6
I9_PHLETHROM,L12_DECUBITANSULCERANDPRESSURE,1,Phlebitis and thrombophlebitis (not including DVT),Decubitus ulcer and pressure area,42.71265195507572,15.903097631512345,114.7179423347312,9.452910036578708e-14,7
I9_PHLETHROM,M13_LIMBPAIN,1,Phlebitis and thrombophlebitis (not including DVT),Pain in limb,41.56883257534249,32.1706084969715,53.7126253561391,1.032817182687931e-178,92
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Phlebitis and thrombophlebitis (not including DVT),"Persons encountering health services for specific procedures, not carried out",41.51822282545658,21.049515442853114,81.89085545765042,5.810995892612253e-27,12
C3_UNCERTAIN_SECONDARY,I9_PHLETHROM,1,Secondary uncertain malignant neoplasm,Phlebitis and thrombophlebitis (not including DVT),41.138206794441345,23.900909891082694,70.80701387412986,4.869460140549373e-41,17
I9_PHLETHROM,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Phlebitis and thrombophlebitis (not including DVT),"Haemorrhage, not elsewhere classified",40.53814096226898,19.10909612363918,85.99783380878344,4.990306574785758e-22,11
I9_PHLETHROM,ABDOM_HERNIA_POSTOP,1,Phlebitis and thrombophlebitis (not including DVT),"Hernia of abodminal wall, postoperative",40.18628124507657,19.986307524085756,80.80217910998374,3.5999857137307467e-25,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PHLETHROM,1,Multiple myeloma and malignant plasma cell neoplasms,Phlebitis and thrombophlebitis (not including DVT),39.91289432999363,18.184415419562406,87.60463820483776,3.8659725945538545e-20,7
C3_PANCREAS,I9_PHLETHROM,5,Malignant neoplasm of pancreas,Phlebitis and thrombophlebitis (not including DVT),39.896898891267014,21.732932807571956,73.24195750448365,1.274208444365866e-32,11
I9_PULMEMB,I9_PHLETHROM,1,Pulmonary embolism,Phlebitis and thrombophlebitis (not including DVT),39.73500876619604,26.247523981664905,60.15313759700114,7.560046470612314e-68,40
FG_PULMHEART,I9_PHLETHROM,1,Pulmonary heart disease,Phlebitis and thrombophlebitis (not including DVT),39.73500876619604,26.247523981664905,60.15313759700114,7.560046470612314e-68,40
R18_ENLARGED_LYMPH_NODES,I9_PHLETHROM,1,Enlarged lymph nodes,Phlebitis and thrombophlebitis (not including DVT),39.733224360852944,24.261051580325496,65.07257580665416,1.8142089679890717e-48,22
CD2_NONFOLLICULAR_LYMPHOMA,I9_PHLETHROM,1,Non-follicular lymphoma,Phlebitis and thrombophlebitis (not including DVT),38.715722376795654,21.54322797138391,69.5767208678351,2.279149694630786e-34,14
I9_PHLETHROM,D3_COAGDEFNAS,15,Phlebitis and thrombophlebitis (not including DVT),Other and unspecified coagulation defects,38.57071639680312,29.34643174031376,50.69441411232748,3.2694405884299354e-151,68
I9_PHLETHROM,G6_BRACHPLE,1,Phlebitis and thrombophlebitis (not including DVT),Brachial plexus disorders,38.37630913343794,22.41779191754729,65.69519014726959,2.3672517201405717e-40,20
I9_PHLETHROM,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Phlebitis and thrombophlebitis (not including DVT),"Coagulation defects, purpura and other haemorrhagic conditions",38.1135610121171,25.046077597263288,57.998843427008254,8.900585339715103e-65,34
I9_PHLETHROM,O15_PREG_VENOUS_HAEMORRH,5,Phlebitis and thrombophlebitis (not including DVT),Venous complications and haemorrhoids in pregnancy,38.09597511222602,19.302509563325746,75.18728665772987,9.201821531972096e-26,11
I9_PHLETHROM,E4_OBESITYXTRMALV,5,Phlebitis and thrombophlebitis (not including DVT),Extreme obesity with alveolar hypoventilation,37.92002172214244,16.321448552391725,88.10051649472265,2.8487260157833055e-17,8
I9_PHLETHROM,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Phlebitis and thrombophlebitis (not including DVT),"Oedema, not elsewhere classified",37.80506700554541,24.51396442932789,58.302405366301834,1.076576481393514e-60,33
C3_LYMPHNODES_SECONDARY_NAS,I9_PHLETHROM,1,Secondary and unspecified malignant neoplasm of lymph nodes,Phlebitis and thrombophlebitis (not including DVT),37.59842646590012,19.695651734377442,71.77430286525025,4.048057504358132e-28,11
I9_DVTANDPULM,I9_PHLETHROM,5,DVT of lower extremities and pulmonary embolism,Phlebitis and thrombophlebitis (not including DVT),37.536015276193105,31.228251486173257,45.11787806750678,0.0,264
I9_PHLETHROM,R18_MALAI_FATIG,1,Phlebitis and thrombophlebitis (not including DVT),Malaise and fatigue,37.31798630946591,23.602431991372505,59.00375447337543,4.3663793371296927e-54,30
I9_PHLETHROM,D3_COAGDEFNAS,0,Phlebitis and thrombophlebitis (not including DVT),Other and unspecified coagulation defects,36.3662178304368,27.861562124459933,47.46689339897932,4.696586755970785e-154,70
I9_PULMHEART,I9_PHLETHROM,1,"Pulmonary heart disease, diseases of pulmonary circulation",Phlebitis and thrombophlebitis (not including DVT),36.3260595107808,23.995386832795273,54.9931788462469,1.1450064329903894e-64,40
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_PHLETHROM,1,Primary_lymphoid and hematopoietic malignant neoplasms,Phlebitis and thrombophlebitis (not including DVT),36.15185615656912,23.48970951786518,55.63954303356771,8.497087554139215e-60,34
I9_PHLETHROM,G6_AD_WIDE,1,Phlebitis and thrombophlebitis (not including DVT),"Alzheimer’s disease, wide definition",35.90138897934545,17.081787966246818,75.45520019292594,3.422934135984403e-21,11
I9_PHLETHROM,M13_FIBROMYALGIA,15,Phlebitis and thrombophlebitis (not including DVT),Fibromyalgia,35.74976489802536,19.455157717123697,65.69186993221848,1.0284017384209211e-30,12
I9_PHLETHROM,AD_LO,1,Phlebitis and thrombophlebitis (not including DVT),Alzheimer’s disease (Late onset),35.68802687628761,14.046729408597146,90.67130328168152,5.716387136325753e-14,7
I9_PHLETHROM,I9_SECONDRIGHT,5,Phlebitis and thrombophlebitis (not including DVT),Secondary right heart disease,35.10352784057302,16.983682071437503,72.5553894420956,7.557557368213274e-22,11
I9_PHLETHROM,FG_PULMHEART,5,Phlebitis and thrombophlebitis (not including DVT),Pulmonary heart disease,34.23183920893246,27.7573576128543,42.21651181535891,2.979206590182384e-239,128
I9_PHLETHROM,I9_PULMEMB,5,Phlebitis and thrombophlebitis (not including DVT),Pulmonary embolism,34.23183920893246,27.7573576128543,42.21651181535891,2.979206590182384e-239,128
I9_PHLETHROM,R18_OTHER_SKIN_CHANG,5,Phlebitis and thrombophlebitis (not including DVT),Other skin changes,34.122851490899436,20.794321316538326,55.99456583100508,2.4053053772204756e-44,23
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Phlebitis and thrombophlebitis (not including DVT),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.98023830108073,23.224547095669557,49.71707694629408,1.1020698373742063e-73,38
I9_PHLETHROM,G6_ALZHEIMER_INCLAVO,1,Phlebitis and thrombophlebitis (not including DVT),"Alzheimer disease, including avohilmo",32.9313077877173,14.676363146736595,73.89235478617265,2.358351731818436e-17,9
I9_PHLETHROM,G6_ALZHEIMER,1,Phlebitis and thrombophlebitis (not including DVT),Alzheimer disease,32.9287521396258,14.675159347414114,73.88694676517937,2.3631075729966194e-17,9
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,I9_PHLETHROM,5,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Phlebitis and thrombophlebitis (not including DVT),32.60054100790083,16.149364307076087,65.81034731764296,2.426790057439072e-22,8
I9_PVT,I9_PHLETHROM,15,Portal vein thrombosis,Phlebitis and thrombophlebitis (not including DVT),31.86524910087485,19.464806209277917,52.16564138084338,4.1747184699394635e-43,16
I9_PHLETHROM,OSTPOPATFRACTURE,15,Phlebitis and thrombophlebitis (not including DVT),Drug-induced osteoporosis with pathological fracture,31.856737325460287,16.70489217581533,60.751766748464014,7.853260920853894e-26,12
C3_OVARY,I9_PHLETHROM,1,Malignant neoplasm of ovary,Phlebitis and thrombophlebitis (not including DVT),31.266691660157914,14.25135604198167,68.59740255534666,8.86907295698081e-18,7
I9_PHLETHROM,I9_PULMHEART,5,Phlebitis and thrombophlebitis (not including DVT),"Pulmonary heart disease, diseases of pulmonary circulation",30.961978042859364,25.229788463218156,37.99651692379773,7.406664989890929e-237,130
O15_PREG_VENOUS_HAEMORRH,I9_PHLETHROM,15,Venous complications and haemorrhoids in pregnancy,Phlebitis and thrombophlebitis (not including DVT),30.647487071521173,20.080004974853956,46.77630632937076,1.1045594044807624e-56,22
I9_PHLETHROM,D3_AGRANULOCYTOSIS,1,Phlebitis and thrombophlebitis (not including DVT),Agranulocytosis,30.335379195239266,13.087858325227177,70.31213266919144,1.7754226412014682e-15,8
I9_PHLETHROM,DEATH,1,Phlebitis and thrombophlebitis (not including DVT),Any death,29.85842870943813,23.357685537486624,38.1684120015142,7.136355240728834e-162,99
I9_PHLETHROM,I9_DVTANDPULM,5,Phlebitis and thrombophlebitis (not including DVT),DVT of lower extremities and pulmonary embolism,29.269878980950093,25.35228003415042,33.79285075762117,0.0,246
N14_ACUTERENFAIL,I9_PHLETHROM,1,Acute renal failure,Phlebitis and thrombophlebitis (not including DVT),29.241000645246533,16.998724963747595,50.30001488692856,3.220556091278297e-34,17
I9_PHLETHROM,I9_PHLETHROMBDVTLOW,5,Phlebitis and thrombophlebitis (not including DVT),DVT of lower extremities,28.927623292778758,24.473641727631502,34.192189241053356,0.0,184
I9_PHLETHROM,Z21_OTHER_MEDICAL_CARE,1,Phlebitis and thrombophlebitis (not including DVT),Other medical care,28.70500206631721,18.222898616607253,45.21657947854422,1.607657348135132e-47,27
I9_PHLETHROM,K11_CARIES,1,Phlebitis and thrombophlebitis (not including DVT),Dental caries,28.653158727890226,17.900537914276534,45.8647393177432,2.085673460835367e-44,24
C3_CORPUS_UTERI,I9_PHLETHROM,1,Malignant neoplasm of corpus uteri,Phlebitis and thrombophlebitis (not including DVT),28.255150728773962,14.785539040951182,53.995565565418595,4.8795471041266215e-24,11
I9_PHLETHROM,O15_PREG_VENOUS_HAEMORRH,0,Phlebitis and thrombophlebitis (not including DVT),Venous complications and haemorrhoids in pregnancy,28.17917615551382,15.82381719907179,50.18169502426113,8.366819061767518e-30,14
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_PHLETHROM,1,Injury of muscle and tendon at lower leg level,Phlebitis and thrombophlebitis (not including DVT),28.10934687488956,15.878085830209606,49.76263450028428,2.4017280292842883e-30,15
D3_AGRANULOCYTOSIS,I9_PHLETHROM,1,Agranulocytosis,Phlebitis and thrombophlebitis (not including DVT),27.63383568548283,14.107851126570798,54.127936837527415,3.8104781435424343e-22,10
I9_PHLETHROM,E4_VOLUME,5,Phlebitis and thrombophlebitis (not including DVT),Volume depletion,27.565187411366136,15.963655069287075,47.59809415361366,1.1782849270222676e-32,18
I9_PHLETHROM,I9_THROMBOTH,15,Phlebitis and thrombophlebitis (not including DVT),Other embolism and thrombosis,27.33441199284599,22.7920140071047,32.78209985136616,8.70349797448295e-279,147
I9_PHLETHROM,N14_RENFAILNAS,5,Phlebitis and thrombophlebitis (not including DVT),Unspesified kidney failure,27.320227355129933,13.957023497202766,53.47808025726836,4.804066575218806e-22,12
I9_PHLETHROM,O15_PREG_VENOUS_HAEMORRH,15,Phlebitis and thrombophlebitis (not including DVT),Venous complications and haemorrhoids in pregnancy,27.14844404266875,14.932560892974578,49.357777223910446,2.6368396148050876e-27,13
Z21_OTHER_MEDICAL_CARE,I9_PHLETHROM,1,Other medical care,Phlebitis and thrombophlebitis (not including DVT),27.10873732386726,16.377499096466146,44.87154204471935,1.056158028990424e-37,21
I9_PHLETHROM,OSTPOPATFRCTURE_POSTEMENO,5,Phlebitis and thrombophlebitis (not including DVT),Postmenopausal osteoporosis with pathological fracture,27.01430604511544,13.809499346516082,52.845705176362586,6.055499708837815e-22,12
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_PHLETHROM,1,Transplanted organ and tissue status,Phlebitis and thrombophlebitis (not including DVT),26.891667583310095,13.301260906631702,54.36791222181794,4.94241364272107e-20,9
I9_PHLETHROM,N14_TUBULOINTNEPHRNAS,1,Phlebitis and thrombophlebitis (not including DVT),"Tubulo-interstitial nephritis, not spesified as acute or chronic",26.850521647417516,10.202818784130773,70.66189530483342,2.6510582146923233e-11,6
C3_LUNG_NONSMALL,I9_PHLETHROM,1,Non-small cell lung cancer,Phlebitis and thrombophlebitis (not including DVT),26.77462483408688,13.621655388345268,52.628004054446066,1.5049079158170466e-21,10
I9_PHLETHROM,E4_MINERAL_MET,1,Phlebitis and thrombophlebitis (not including DVT),Disorders of mineral metabolism,26.672299868305146,10.969466218733773,64.85380109469997,4.3730837422519223e-13,7
I9_PHLETHROM,OSTEOPOROSIS_FRACTURE_FG,5,Phlebitis and thrombophlebitis (not including DVT),Osteoporosis with pathological fracture (FG),26.286220003238284,14.912896645855264,46.33341050148593,1.2534403649829466e-29,17
I9_PHLETHROM,L12_ULCERLOWLIMB,1,Phlebitis and thrombophlebitis (not including DVT),"Ulcer of lower limb, not elsewhere classified",26.18631442754991,9.951572708440839,68.90599942227061,3.7204521720589715e-11,6
I9_PHLETHROM,GOUT_NOS,1,Phlebitis and thrombophlebitis (not including DVT),"Gout, unspecified",26.133009974901313,13.90063427739151,49.12971571801153,3.990897899102949e-24,14
I9_PHLETHROM,D3_COAGOTHER,15,Phlebitis and thrombophlebitis (not including DVT),Other coagulation defects,26.084106664905622,20.456051669055352,33.26060334191527,1.906925889784678e-152,80
I9_PHLETHROM,I9_VHD,1,Phlebitis and thrombophlebitis (not including DVT),Valvular heart disease including rheumatic fever,25.68906822682457,20.36488823663391,32.40519754855902,3.2554826906142926e-165,98
M13_NECROVASC,I9_PHLETHROM,1,Other necrotizing vasculopathies,Phlebitis and thrombophlebitis (not including DVT),25.635883926276087,11.662346314457166,56.35217193531699,6.880023641274275e-16,7
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Phlebitis and thrombophlebitis (not including DVT),Persons encountering health services in other circumstances,25.61283505410088,15.253307848442768,43.00820032131932,1.4112281070249356e-34,19
I9_PHLETHROM,N14_RENFAIL,1,Phlebitis and thrombophlebitis (not including DVT),Renal failure,25.46228906923188,14.865617519572398,43.61259556096624,4.3808844255480763e-32,19
I9_PVT,I9_PHLETHROM,0,Portal vein thrombosis,Phlebitis and thrombophlebitis (not including DVT),25.360806589483225,15.504940048197502,41.48165093640245,5.906823154831628e-38,16
C3_DIGESTIVE_ORGANS,I9_PHLETHROM,1,Malignant neoplasm of digestive organs,Phlebitis and thrombophlebitis (not including DVT),25.293377596962234,16.686977871523222,38.33857485688107,2.451728483644617e-52,38
I9_PHLETHROM,I9_THROMBOTH,0,Phlebitis and thrombophlebitis (not including DVT),Other embolism and thrombosis,25.220204660307278,21.175089790191567,30.03806498154314,9.799775710698688e-287,154
I9_ARTEMBTHR,I9_PHLETHROM,1,Arterial embolism and thrombosis,Phlebitis and thrombophlebitis (not including DVT),25.21800651129961,10.867899323755703,58.516170739073445,5.675525373959328e-14,6
I9_PHLETHROM,E4_HYPOOSMNAT,1,Phlebitis and thrombophlebitis (not including DVT),Hypo-osmolality and hyponatraemia,25.196851617320164,9.575200193346877,66.3047579795129,6.296335904207591e-11,6
NECROVASC_FG,I9_PHLETHROM,1,Other necrotizing vasculopathies (FG),Phlebitis and thrombophlebitis (not including DVT),24.803526299192296,10.668516689542164,57.6663968176372,8.682356337067347e-14,6
C3_RECTUM,I9_PHLETHROM,1,Malignant neoplasm of rectum,Phlebitis and thrombophlebitis (not including DVT),24.695564750784943,12.221053953922624,49.90329972027166,4.096127181164276e-19,9
C3_PANCREAS,I9_PHLETHROM,15,Malignant neoplasm of pancreas,Phlebitis and thrombophlebitis (not including DVT),24.5560546257794,13.857666675408828,43.513805960877775,5.5667974927018745e-28,12
N14_OBSTRUREFLUROPATH,I9_PHLETHROM,1,Other obstructive and reflux uropathy,Phlebitis and thrombophlebitis (not including DVT),24.498092098313013,12.843772654290218,46.7274322437462,2.7689603088908017e-22,11
I9_PHLETHROM,D3_COAGOTHER,0,Phlebitis and thrombophlebitis (not including DVT),Other coagulation defects,24.461431338328683,19.283836432092215,31.029179552880535,5.436874596556253e-153,82
I9_PHLETHROM,I9_PERICAOTH,5,Phlebitis and thrombophlebitis (not including DVT),Other diseases of pericardium,24.154802212505942,10.834857328120876,53.84976029273403,6.9549829289785635e-15,8
K11_BILIAOTH,I9_PHLETHROM,1,Other diseases of biliary tract,Phlebitis and thrombophlebitis (not including DVT),23.92056705443978,10.888669882162569,52.549442163114605,2.648696630358611e-15,7
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,I9_PHLETHROM,1,"Oedema, not elsewhere classified",Phlebitis and thrombophlebitis (not including DVT),23.816724055292596,15.020984073130794,37.762928311775056,2.021658153407869e-41,27
I9_PHLETHROM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Phlebitis and thrombophlebitis (not including DVT),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.803559611295263,19.744059907733604,28.69771732948148,4.37900192690231e-242,137
OPER_COLECTOMY,I9_PHLETHROM,1,Colectomy operation,Phlebitis and thrombophlebitis (not including DVT),23.70663155577188,13.206483770880075,42.555186488043326,2.80113955404028e-26,14
C3_COLON,I9_PHLETHROM,1,Malignant neoplasm of colon,Phlebitis and thrombophlebitis (not including DVT),23.573252260816673,13.11703429751107,42.36462370595014,4.282120987724685e-26,14
C3_BREAST_HERPLUS,I9_PHLETHROM,1,"Malignant neoplasm of breast, HER-positive",Phlebitis and thrombophlebitis (not including DVT),23.423947740519313,15.172730868598073,36.16233178472485,5.613505201276944e-46,32
C3_RESPIRATORY_INTRATHORACIC,I9_PHLETHROM,1,Malignant neoplasm of respiratory system and intrathoracic organs,Phlebitis and thrombophlebitis (not including DVT),23.314866294733253,12.471452354492872,43.586181856795655,5.885456956580467e-23,12
C3_PANCREAS,I9_PHLETHROM,0,Malignant neoplasm of pancreas,Phlebitis and thrombophlebitis (not including DVT),23.262106415378106,13.437904521413905,40.26859946936424,2.6007911974485164e-29,13
J10_PLEUROTH,I9_PHLETHROM,1,Other pleural conditions,Phlebitis and thrombophlebitis (not including DVT),23.153796986994703,11.030548133925901,48.601239793888766,9.919256016564409e-17,8
I9_PHLETHROM,K11_DEPOSITS,5,Phlebitis and thrombophlebitis (not including DVT),Deposits [accretions] on teeth,23.14241849034787,9.604064326315449,55.76509229690513,2.5327227559954856e-12,6
I9_PHLETHROM,AB1_BACTINF_NOS,1,Phlebitis and thrombophlebitis (not including DVT),"Bacterial infection, other or unspecified",23.132182834875646,18.518667650087952,28.89505297124192,1.2925780905971131e-168,104
N14_HYDRONEPHR,I9_PHLETHROM,1,Hydronephrosis,Phlebitis and thrombophlebitis (not including DVT),23.03962655071807,11.40299535867863,46.551311729908875,2.2801773591579713e-18,9
I9_PHLETHROM,AB1_OTHER_BACTERIAL,1,Phlebitis and thrombophlebitis (not including DVT),Other bacterial diseases,22.99009926939007,18.408279890239665,28.712333122262645,3.102437921858615e-168,104
I9_ANEURYSM,I9_PHLETHROM,1,"Cerebral aneurysm, nonruptured",Phlebitis and thrombophlebitis (not including DVT),22.974602731414855,9.898323522010289,53.32543127052039,2.9645869592861116e-13,6
C3_COLORECTAL,I9_PHLETHROM,1,Colorectal cancer,Phlebitis and thrombophlebitis (not including DVT),22.94766893377539,14.113931828667356,37.31033392300871,1.3606133566083368e-36,23
I9_PHLETHROM,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Phlebitis and thrombophlebitis (not including DVT),Abnormal serum enzyme levels,22.71026893426442,10.991601667246975,46.92276254910856,3.329132312372699e-17,10
ST19_POISO_MEDICI_ADVERSE,I9_PHLETHROM,1,"Poisoning by medicine, drug-induced",Phlebitis and thrombophlebitis (not including DVT),22.707749238895268,10.35508588052462,49.79600183387612,6.4637249138231686e-15,7
I9_PHLETHROM,RESPIRATORYINSUFF,5,Phlebitis and thrombophlebitis (not including DVT),Respiratory insufficiency,22.684069821038722,11.529859268717658,44.629081036735805,1.5480771627153344e-19,11
O15_PREG_VENOUS_HAEMORRH,I9_PHLETHROM,0,Venous complications and haemorrhoids in pregnancy,Phlebitis and thrombophlebitis (not including DVT),22.52235723727108,15.039651373600005,33.727947737782976,1.255150610177311e-51,24
C3_COLON_ADENO,I9_PHLETHROM,1,Colon adenocarcinoma,Phlebitis and thrombophlebitis (not including DVT),22.505760518496018,11.795434336631928,42.941128072145496,3.503620126364551e-21,11
I9_PHLETHROM,G6_NEURODEG,1,Phlebitis and thrombophlebitis (not including DVT),Other degenerative diseases of the nervous system,22.493904746202464,10.845633372458568,46.6524852311628,6.022441866112309e-17,10
I9_PHLETHROM,OSTPOPATFRACTURE,0,Phlebitis and thrombophlebitis (not including DVT),Drug-induced osteoporosis with pathological fracture,22.4661484734626,12.480102482987977,40.44260276866127,3.2023713965564127e-25,13
I9_PHLETHROM,R18_ASCITES,5,Phlebitis and thrombophlebitis (not including DVT),Ascites,22.278200348155394,11.896507912834892,41.71965541392897,3.127968608375198e-22,13
R18_ASCITES,I9_PHLETHROM,5,Ascites,Phlebitis and thrombophlebitis (not including DVT),22.207554871708126,12.145452330143852,40.6057740769286,7.519695073630162e-24,11
G6_MYOPOTHUNS,I9_PHLETHROM,1,Other and unspecified myopathies,Phlebitis and thrombophlebitis (not including DVT),22.189793066508805,10.119224429230037,48.6585626969781,1.0156321192514517e-14,7
I9_PHLETHROM,I9_LYMPHOTH,5,Phlebitis and thrombophlebitis (not including DVT),Other noninfective disordersof lymphatic vessels and lymph nodes,21.93703425335205,11.50184435291753,41.83967866950595,6.950168206640906e-21,12
I9_PHLETHROM,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Phlebitis and thrombophlebitis (not including DVT),Other ill-defined and unspecified causes of mortality,21.801755778506518,11.139130693634243,42.67088412000361,2.3520248477862366e-19,10
M13_LIMBPAIN,I9_PHLETHROM,1,Pain in limb,Phlebitis and thrombophlebitis (not including DVT),21.634109935174745,14.466281850543407,32.35349051834252,1.1157055117141952e-50,53
C3_FEMALE_GENITAL,I9_PHLETHROM,1,malignant neoplasm of female genital organs,Phlebitis and thrombophlebitis (not including DVT),21.48826167339825,13.091570340711652,35.27043568704041,7.070584157529463e-34,22
