prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OSTEONECROSIS,5,Multiple myeloma and malignant plasma cell neoplasms,Osteonecrosis,84.6674232264414,42.91338497713649,167.0474738738191,1.587253459634612e-37,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DEPOSITS,0,Multiple myeloma and malignant plasma cell neoplasms,Deposits [accretions] on teeth,83.98363948840299,50.57787704933073,139.45329684040925,9.726957543117126e-66,16
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_VIRALPNEUMO,0,Multiple myeloma and malignant plasma cell neoplasms,Viral pneumonia,83.49509658630022,50.17379910375315,138.94565048860562,5.038812066289581e-65,17
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_INFECTIONS,5,Multiple myeloma and malignant plasma cell neoplasms,Other infectious diseases,83.3530590535656,38.91694542011805,178.52717829173653,5.13422082152087e-30,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Abnormal findings on examination of blood, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,81.4514866694323,35.31000674345813,187.88851355543426,5.856926166103983e-25,26
CD2_MYELOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Myeloid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,80.4504777959534,45.952533984483416,140.84706144350287,3.2365756699233674e-53,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RX_CROHN_1STLINE,1,Multiple myeloma and malignant plasma cell neoplasms,First line medication for Crohns disease,79.74901130948147,68.01887483006777,93.50205837319152,0.0,169
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_GINGIVITIS_CHRONIC,5,Multiple myeloma and malignant plasma cell neoplasms,Chronic gingivitis,78.20758702435897,40.357678232257975,151.55546443907693,3.7052820292957605e-38,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_BACTINF_NOS,1,Multiple myeloma and malignant plasma cell neoplasms,"Bacterial infection, other or unspecified",78.02705465491181,60.389915661954824,100.81519722929713,1.5022685015011545e-243,72
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_BACTERIAL,1,Multiple myeloma and malignant plasma cell neoplasms,Other bacterial diseases,77.5340532463438,60.01738775510019,100.16313001386878,3.939931384419504e-243,72
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_VHD,1,Multiple myeloma and malignant plasma cell neoplasms,Valvular heart disease including rheumatic fever,76.9668292707425,58.040357637593196,102.06506384713715,7.297992467387553e-200,59
D3_BLOODOTHER,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other diseases of blood and blood-forming organs,Multiple myeloma and malignant plasma cell neoplasms,76.51834531476275,32.48528213670922,180.23722697156154,3.3029728007736214e-23,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,GLOMER_NEPHRITIS,1,Multiple myeloma and malignant plasma cell neoplasms,Glomerulonephritis,75.34697221678391,45.363502631671125,125.1483217319559,1.4088457184742979e-62,19
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_RENFAIL,1,Multiple myeloma and malignant plasma cell neoplasms,Renal failure,74.97660723421345,40.49743557198456,138.8110519334306,6.022714257232728e-43,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_LYMPHOID_LEUKAEMIA,5,Multiple myeloma and malignant plasma cell neoplasms,Lymphoid leukaemia,74.66086490705216,41.904130046720475,133.02375547360512,1.6529255083250255e-48,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,SEPTICHE_PNEUMONIA,15,Multiple myeloma and malignant plasma cell neoplasms,Pneumonia derived septichemia,73.34034995416137,41.29641111219544,130.24877432534123,1.2033304192725592e-48,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ASTHMA_SEPTICHE_PNEUMONIA,15,Multiple myeloma and malignant plasma cell neoplasms,Pneumonia derived septichemia,73.34034995416137,41.29641111219544,130.24877432534123,1.2033304192725592e-48,13
RX_CROHN_1STLINE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,First line medication for Crohns disease,Multiple myeloma and malignant plasma cell neoplasms,73.20928700825499,22.730830135023883,235.78548044309784,6.260230629548881e-13,44
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Abnormal findings on examination of urine, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,72.8103191161131,37.122589988958154,142.806376693196,1.0099110742256655e-35,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PNEUMO_SEPTHICHE,15,Multiple myeloma and malignant plasma cell neoplasms,Pneumococcal septichemia,72.4376726040531,39.86682850096704,131.61860648545712,7.05155630749832e-45,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,VIRALPNEUMOKNOWN,0,Multiple myeloma and malignant plasma cell neoplasms,"Viral pneumonia (known virus, not influenza)",71.95498467317277,45.44720441836262,113.92383504285667,2.4892252547590305e-74,20
C3_CLL,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Chronic lymphocytic leukaemia,Multiple myeloma and malignant plasma cell neoplasms,70.53628433282944,41.66988598783403,119.3995925243081,1.432187470641449e-56,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_HAEMOLYTICANAEMIA,5,Multiple myeloma and malignant plasma cell neoplasms,Haemolytic anaemias,69.8323630699751,33.00838429823753,147.73697760775292,1.1690145087848321e-28,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_ZOSTER,1,Multiple myeloma and malignant plasma cell neoplasms,Zoster [herpes zoster],69.77125553046896,34.932677269901234,139.35456651907967,2.5467852010144295e-33,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_CA_MET,5,Multiple myeloma and malignant plasma cell neoplasms,Disorders of calcium metabolism,67.74006661055577,32.09225202183222,142.9851859969456,1.9548519798673194e-28,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_PERIODON_CHRON,5,Multiple myeloma and malignant plasma cell neoplasms,Chronic periodontitis,65.9666963105353,46.14104565759664,94.31093205860067,9.197435308613376e-117,34
CD2_MYELOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Myeloid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,64.98216849981745,37.3029724951617,113.19961763064222,3.570384072503337e-49,13
M13_OSTEOCHONDRO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Osteopathies and chondropathies,Multiple myeloma and malignant plasma cell neoplasms,64.94200136225936,30.62611677692802,137.70807352608594,1.3904532000128419e-27,28
C3_CLL,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Chronic lymphocytic leukaemia,Multiple myeloma and malignant plasma cell neoplasms,64.68810751696864,38.985216606779765,107.33687326490775,1.3718491436336597e-58,16
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_SEPSIS,5,Multiple myeloma and malignant plasma cell neoplasms,Septicaemia,64.41941132169174,49.0471168666486,84.60967372080457,5.0001485083660325e-197,60
C3_BONE_CARTILAGE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Malignant neoplasm of bone and articular cartilage,Multiple myeloma and malignant plasma cell neoplasms,64.4001275909906,35.43234382285175,117.05058108690679,1.6844094757800916e-42,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_GINGIVITIS_PERIODONTAL,5,Multiple myeloma and malignant plasma cell neoplasms,Gingivitis and periodontal diseases,64.39913385138479,46.94539479490863,88.34196536053744,4.675007980228138e-147,43
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Multiple myeloma and malignant plasma cell neoplasms,Fever of other and unknown origin,63.975060122999786,46.61301359099136,87.80398439058297,3.8409633390165067e-146,44
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,SEPTICHE_PNEUMONIA,0,Multiple myeloma and malignant plasma cell neoplasms,Pneumonia derived septichemia,63.302928802892666,35.86781615302348,111.72302149447438,1.8684116526402975e-46,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ASTHMA_SEPTICHE_PNEUMONIA,0,Multiple myeloma and malignant plasma cell neoplasms,Pneumonia derived septichemia,63.302928802892666,35.86781615302348,111.72302149447438,1.8684116526402975e-46,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PNEUMO_SEPTHICHE,0,Multiple myeloma and malignant plasma cell neoplasms,Pneumococcal septichemia,62.38561882453542,34.556503542059545,112.62613508867366,8.382725390229525e-43,12
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_METABO,1,Multiple myeloma and malignant plasma cell neoplasms,Other metabolic disorders,61.93377096715402,27.99701884136073,137.00715808160174,2.2978072028101997e-24,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_LYMPHOID_LEUKAEMIA,15,Multiple myeloma and malignant plasma cell neoplasms,Lymphoid leukaemia,61.869213384040485,39.315993807174934,97.3598577600087,3.962115839664393e-71,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_INFLUENZA,1,Multiple myeloma and malignant plasma cell neoplasms,All influenza,61.692584025799285,36.27247483842376,104.92735719671937,2.9205966057946984e-52,16
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_SEPSIS,5,Multiple myeloma and malignant plasma cell neoplasms,Other septicaemia,61.54500826951571,45.67338488033614,82.9320632315456,2.02150983092367e-161,50
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Fracture of rib(s), sternum and thoracic spine",Multiple myeloma and malignant plasma cell neoplasms,61.45737954313947,26.586772063516758,142.06348522814596,5.789397057903097e-22,14
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Fever of other and unknown origin,Multiple myeloma and malignant plasma cell neoplasms,60.06059100313025,23.671392067164792,152.38962632235874,6.637472943213971e-18,17
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_CARE_INVOLVI_DIALY,5,Multiple myeloma and malignant plasma cell neoplasms,Care involving dialysis,59.717750371042825,31.683591123196123,112.55699189879078,1.1711757625240451e-36,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_OTHER_VIRAL,1,Multiple myeloma and malignant plasma cell neoplasms,Other viral diseases,59.566682823768396,29.033880954229105,122.20859168710594,7.393704725235864e-29,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_STREPTO_SEPSIS,15,Multiple myeloma and malignant plasma cell neoplasms,Streptococcal septicaemia,59.44757467141324,39.721180251177344,88.97052182150364,9.47420240613857e-88,26
CD2_LYMPHOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Lymphoid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,58.041544702776704,38.76147950028555,86.91156671302005,1.5802778089418091e-86,27
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_CARIES,5,Multiple myeloma and malignant plasma cell neoplasms,Dental caries,57.019862156701045,41.17167729510004,78.96847770047327,8.115275011322534e-131,40
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,DEATH,1,Multiple myeloma and malignant plasma cell neoplasms,Any death,57.00102464561768,41.102157238939114,79.04978786787825,9.979862703547898e-130,45
GLOMER_NEPHRITIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Glomerulonephritis,Multiple myeloma and malignant plasma cell neoplasms,55.43781349421518,24.23024129741418,126.83947829060094,1.9319747992794113e-21,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RX_CROHN_2NDLINE,15,Multiple myeloma and malignant plasma cell neoplasms,Second line medication for Crohns disease,54.946843173654514,47.207982384247686,63.95434463129297,0.0,176
AB1_BACTINF_NOS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Bacterial infection, other or unspecified",Multiple myeloma and malignant plasma cell neoplasms,54.91269954540047,16.423081698430885,183.60771910740272,7.797024213848097e-11,22
AB1_OTHER_BACTERIAL,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other bacterial diseases,Multiple myeloma and malignant plasma cell neoplasms,54.478625580676045,16.293299247906777,182.1559034792038,8.493439299221684e-11,22
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_LYMPHOID_LEUKAEMIA,0,Multiple myeloma and malignant plasma cell neoplasms,Lymphoid leukaemia,54.41886278352544,34.75409052758819,85.21047685887126,2.44699996302011e-68,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_OTH,1,Multiple myeloma and malignant plasma cell neoplasms,Other CVD,54.30004657419405,23.90187534178351,123.35831460075016,1.4108249249305003e-21,7
M13_GOUT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Gout,Multiple myeloma and malignant plasma cell neoplasms,54.230835559569826,22.437799647480766,131.07272422852333,7.391586937916039e-19,13
GOUT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Gout, FINNGEN",Multiple myeloma and malignant plasma cell neoplasms,54.230835559569826,22.437799647480766,131.07272422852333,7.391586937916039e-19,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,FG_PULMHEART,1,Multiple myeloma and malignant plasma cell neoplasms,Pulmonary heart disease,53.93343719909831,25.238558048289264,115.25284616274854,7.607264240307842e-25,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PULMEMB,1,Multiple myeloma and malignant plasma cell neoplasms,Pulmonary embolism,53.93343719909831,25.238558048289264,115.25284616274854,7.607264240307842e-25,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_VIRALPNEUMO,5,Multiple myeloma and malignant plasma cell neoplasms,Viral pneumonia,53.74385493579628,25.851459664037826,111.73071002168568,1.40380311342036e-26,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OSTEONECROSIS,15,Multiple myeloma and malignant plasma cell neoplasms,Osteonecrosis,53.628648563751604,30.409057226275266,94.57813589463443,4.629139294657023e-43,13
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Multiple myeloma and malignant plasma cell neoplasms,52.973963921916194,24.432472937513246,114.85701266415072,8.804511318927472e-24,18
PULM_INFECTIONS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,COPD/asthma/ILD related infections,Multiple myeloma and malignant plasma cell neoplasms,52.28336793174296,12.526451262601453,218.2222646287064,5.7130233971890455e-8,32
AB1_OTHER_SEPSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other septicaemia,Multiple myeloma and malignant plasma cell neoplasms,51.27130728867397,19.847358479069978,132.4482023067087,4.258835318092693e-16,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_PULMHEART,1,Multiple myeloma and malignant plasma cell neoplasms,"Pulmonary heart disease, diseases of pulmonary circulation",51.1901995233868,24.027861251994103,109.05825115943998,2.0080698084771208e-24,8
N14_GLOMERULAR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Glomerular diseases,Multiple myeloma and malignant plasma cell neoplasms,50.58078070652323,20.546010765778018,124.5212711142329,1.38846402360819e-17,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_LACRIGLAND,1,Multiple myeloma and malignant plasma cell neoplasms,Other disorders of lacrimal gland,50.08493168730138,24.93434280154089,100.60423096319293,3.9025875925994873e-28,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,INFLUENZA,1,Multiple myeloma and malignant plasma cell neoplasms,All influenza (not pneumonia),49.75609850469463,25.779042362553273,96.03418558344275,2.4088476330431996e-31,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_PNEUMONAS,1,Multiple myeloma and malignant plasma cell neoplasms,"Pneumonia, organism unsepcified",49.535904963718664,35.80041719012942,68.5412649674683,1.1092720105063009e-122,42
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RX_CROHN_2NDLINE,0,Multiple myeloma and malignant plasma cell neoplasms,Second line medication for Crohns disease,49.30049663888934,42.41887263973603,57.2985281689057,0.0,178
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_STREPTO_SEPSIS,0,Multiple myeloma and malignant plasma cell neoplasms,Streptococcal septicaemia,49.28064683608155,33.089232162841945,73.39493828780368,5.620516922129858e-82,26
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,C_DIFFICILE_ENTEROCOLITIS,5,Multiple myeloma and malignant plasma cell neoplasms,Enterocolitis due to Clostridium difficile,48.94225860686572,27.432648602173828,87.31729525203447,1.2634446824027501e-39,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,AB1_ZOSTER,5,Multiple myeloma and malignant plasma cell neoplasms,Zoster [herpes zoster],48.892063070641,31.94369162336364,74.83273566149671,9.67766180213594e-72,24
MYELOPROF,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Myeloproliferative diseases,Multiple myeloma and malignant plasma cell neoplasms,48.32609411923833,26.315182482745577,88.74767919062587,7.015037352556528e-36,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_HAEMOLYTICANAEMIA,15,Multiple myeloma and malignant plasma cell neoplasms,Haemolytic anaemias,48.243022570526136,25.262559519165436,92.12800567474652,7.590738968339052e-32,10
M13_LOWBACKPAIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Low back pain,Multiple myeloma and malignant plasma cell neoplasms,48.228465318866064,21.570788258128495,107.83031381046396,3.6686582593173565e-21,23
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_INFLUENZA,15,Multiple myeloma and malignant plasma cell neoplasms,All influenza,48.15552025520915,36.81478219206707,62.98975555394032,6.294017131732446e-176,58
CD2_LYMPHOID_LEUKAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Lymphoid leukaemia,Multiple myeloma and malignant plasma cell neoplasms,47.97134596844846,32.50213905083676,70.80303331498212,1.4059031373359463e-84,28
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_CHRONKIDNEYDIS,5,Multiple myeloma and malignant plasma cell neoplasms,Chronic kidney disease,47.90703836923892,32.72842075009192,70.12511672459125,3.764978703947143e-88,30
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_INFLUENZA,5,Multiple myeloma and malignant plasma cell neoplasms,All influenza,47.48831097692498,34.11760492484904,66.09900326850425,6.945547666670147e-116,39
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,N14_RENFAIL,5,Multiple myeloma and malignant plasma cell neoplasms,Renal failure,47.48412492429445,33.87377905563317,66.56305209179308,3.761678928365754e-111,38
M13_OSTEOPOROSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Osteoporosis,Multiple myeloma and malignant plasma cell neoplasms,47.21116732077639,19.981788045897602,111.5462897850101,1.5371449007559826e-18,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,DM_NEPHROPATHY,1,Multiple myeloma and malignant plasma cell neoplasms,Diabetic nephropathy,47.186624331838324,26.374181323217453,84.42262106820196,1.4764507091529507e-38,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_OTHER_MEDICAL_CARE,1,Multiple myeloma and malignant plasma cell neoplasms,Other medical care,46.596099999088565,23.181684024818495,93.66000040379129,4.0664577568005334e-27,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DISORD_TEETH,5,Multiple myeloma and malignant plasma cell neoplasms,Other disorders of teeth and supporting structures,46.29925056128847,30.922002701148003,69.32347245598639,2.1378285154395258e-77,26
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Q17_CLEFT_AND_CARIES,5,Multiple myeloma and malignant plasma cell neoplasms,Clefts and caries,46.184565597289826,33.4362460203193,63.79346826537068,1.2211953613341089e-119,40
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Multiple myeloma and malignant plasma cell neoplasms,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",46.04778565378561,33.14030148944241,63.98247657138801,2.9031126212871552e-115,38
G6_POLYNEU,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Polyneuropathies and other disorders of the peripheral nervous system,Multiple myeloma and malignant plasma cell neoplasms,44.734734131944535,17.251132865026868,116.00376934739043,5.37077676913675e-15,8
ST19_INJURI_THORAX,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Injuries to the thorax,Multiple myeloma and malignant plasma cell neoplasms,44.60007815778539,18.703051940732777,106.35520758772122,1.0790543948468031e-17,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_OSTEONECROSIS,0,Multiple myeloma and malignant plasma cell neoplasms,Osteonecrosis,44.35926628218743,25.310473344075746,77.74427915053538,4.694428485122293e-40,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_ORAL,1,Multiple myeloma and malignant plasma cell neoplasms,"Diseases of oral cavity, salivary glands and jaws",44.233009423280286,34.57135255455394,56.59480980828077,1.5452848396173775e-199,69
G6_POLYOTHUNS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,"Other and unspecified polyneuropathies, also in other diseases",Multiple myeloma and malignant plasma cell neoplasms,44.177038370910225,16.44367861732406,118.68455743040226,5.776321758290662e-14,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_HAEMOLYTICANAEMIA,0,Multiple myeloma and malignant plasma cell neoplasms,Haemolytic anaemias,44.11244712295111,23.17965298894572,83.94896990490551,8.8490691163458e-31,10
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,G6_POLYNEU,1,Multiple myeloma and malignant plasma cell neoplasms,Polyneuropathies and other disorders of the peripheral nervous system,44.05399255489038,25.064692628792244,77.42980489602968,1.5714254796742274e-39,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H8_SUP_ACUTE,1,Multiple myeloma and malignant plasma cell neoplasms,Acute suppurative otitis media,43.48633099032701,20.410454632829023,92.65158552414671,1.4379783489995918e-22,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_TEETH_HARD,15,Multiple myeloma and malignant plasma cell neoplasms,Other diseases of hard tissues of teeth,43.17987351010812,25.724004534806266,72.48099625492385,4.564374610288559e-46,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_NONISCHCARDMYOP,1,Multiple myeloma and malignant plasma cell neoplasms,Non-ischemic cardiomyopathy,42.97323377171191,28.87781084630907,63.94871240851804,9.369453952250787e-77,28
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RX_CROHN_1STLINE,5,Multiple myeloma and malignant plasma cell neoplasms,First line medication for Crohns disease,42.55176333268001,36.9866676306333,48.9541956253659,0.0,205
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_CA_MET,15,Multiple myeloma and malignant plasma cell neoplasms,Disorders of calcium metabolism,42.432042822041424,23.04269766349345,78.13660901796476,2.4270911651480935e-33,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PULM_PNEUMONIA_SEPSIS,1,Multiple myeloma and malignant plasma cell neoplasms,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,42.39930364969974,32.053669965644644,56.08409121034284,6.079585144422172e-152,55
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_INFLUPNEU,1,Multiple myeloma and malignant plasma cell neoplasms,Influenza and pneumonia,42.276761138142156,32.42909285866736,55.11484826668,1.425142378698883e-168,61
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_AGRANULOCYTOSIS,5,Multiple myeloma and malignant plasma cell neoplasms,Agranulocytosis,42.183388193571794,20.484846905117156,86.8660746029332,3.193165824481009e-24,8
DM_NEPHROPATHY,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Diabetic nephropathy,Multiple myeloma and malignant plasma cell neoplasms,41.94434821935498,15.953565728222921,110.2780643222686,3.569193283808609e-14,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_PNEUMONIA,1,Multiple myeloma and malignant plasma cell neoplasms,All pneumoniae,41.62738459840421,31.309230012443734,55.345952226060795,3.503384717695494e-145,53
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_MINERAL_MET,5,Multiple myeloma and malignant plasma cell neoplasms,Disorders of mineral metabolism,41.531383874164106,20.063790750619525,85.96859227361699,1.0250912348935419e-23,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_INFLUENZA,0,Multiple myeloma and malignant plasma cell neoplasms,All influenza,41.321955431665344,31.89045109501514,53.54279861420463,2.239213388526411e-174,61
