prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINAVASC,H7_GLAUCOMA_POAG,1,Retinal vascular disorders,"Primary open-angle glaucoma, strict",21.84890855804803,14.418475074471974,33.108550156121595,6.407227512937025e-48,29
DM_OPTHALMIC_COMORB,H7_GLAUCOMA_POAG,1,"Diabetes, opthalmic co-morbidities","Primary open-angle glaucoma, strict",21.724755373388827,11.331835917021118,41.64947317359812,1.8477228845198005e-20,10
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_POAG,0,Neovascular glaucoma,"Primary open-angle glaucoma, strict",21.589556628629747,16.704754376196423,27.902772164372347,7.474152788038657e-122,61
H7_GLAUCOMA_POAG,H7_VASCCILIARY,5,"Primary open-angle glaucoma, strict",Hyphaema and other vascular disorders of iris and ciliary body,21.48908492168337,8.263027682244974,55.885177749502475,3.1598137816813535e-10,6
H7_GLAUCOMA_POAG,H7_RETVASCNAS,1,"Primary open-angle glaucoma, strict",Other and unspecified vascular occlusions,20.49999640892014,9.864560737487134,42.60198339787319,5.808466174547103e-16,12
H7_VISDISTNAS,H7_GLAUCOMA_POAG,1,Other and unspecified visual disturbances,"Primary open-angle glaucoma, strict",20.488627043653757,9.962149371383866,42.13787833173465,2.2401099289376824e-16,8
H7_GLAUCOMA_POAG,H7_CATARACTSENILE,1,"Primary open-angle glaucoma, strict",Senile cataract,20.399204545528587,16.723109151353626,24.883383964316902,2.0396901346805455e-194,149
H7_LENS,H7_GLAUCOMA_POAG,1,Disorders of lens,"Primary open-angle glaucoma, strict",20.249289744524802,13.853941411234505,29.59690119847127,2.0435281879353157e-54,172
H7_GLAUCOMA_POAG,DM_NEOVASCULAR_GLAUCOMA,15,"Primary open-angle glaucoma, strict",Neovascular glaucoma,19.696667029369046,14.667619796943763,26.450010120024462,2.198481765153735e-87,61
H7_GLAUCOMA_POAG,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,"Primary open-angle glaucoma, strict","Haemorrhage, not elsewhere classified",19.085901983509103,8.200908753584663,44.41844989006755,7.779196314229163e-12,8
H7_GLAUCOMA_POAG,E4_HYPOOSMNAT,1,"Primary open-angle glaucoma, strict",Hypo-osmolality and hyponatraemia,18.909571032934835,7.928430717231546,45.09995601935024,3.386640560988659e-11,8
H7_CATARACTSENILE,H7_GLAUCOMA_POAG,1,Senile cataract,"Primary open-angle glaucoma, strict",18.806610471448334,13.089858526350348,27.0200473681822,1.0122908515191023e-56,168
H7_GLAUCOMA_POAG,MACULAR_PUCKER,15,"Primary open-angle glaucoma, strict",Macular pucker,18.75830659312368,13.7046734273426,25.675479835921738,7.517230815412856e-75,50
H7_IRIDOACUTE,H7_GLAUCOMA_POAG,1,Acute and subacute iridocyclitis,"Primary open-angle glaucoma, strict",18.682424443126155,11.817964189774369,29.534103968187903,5.1454240160793383e-36,23
H7_IRIDOCYCLITIS,H7_GLAUCOMA_POAG,1,Iridocyclitis,"Primary open-angle glaucoma, strict",18.347102760426818,11.933798239423513,28.206960847523288,4.013536077759233e-40,27
H7_GLAUCOMA_POAG,MACULA_NAS,1,"Primary open-angle glaucoma, strict",Degenerative macular diseases,17.650129297290018,7.7194109362698065,40.35632599209601,1.0199811580028796e-11,9
H7_GLAUCOMA_POAG,DM_NEOVASCULAR_GLAUCOMA,0,"Primary open-angle glaucoma, strict",Neovascular glaucoma,17.63522624397033,13.259824201910746,23.45439878691638,1.2950766116640716e-86,63
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMA_POAG,5,Iridocyclitis in diseases classified elsewhere,"Primary open-angle glaucoma, strict",17.498376237361352,7.811787459804411,39.19630078516227,3.503880063009746e-12,6
H7_GLAUCOMA_POAG,G6_AD_WIDE,1,"Primary open-angle glaucoma, strict","Alzheimer’s disease, wide definition",17.345242778236507,9.015303122665957,33.37186148290017,1.2735065783420536e-17,17
H7_GLAUCOMA_POAG,H7_VASCCILIARY,15,"Primary open-angle glaucoma, strict",Hyphaema and other vascular disorders of iris and ciliary body,17.015075865435332,9.446633662439886,30.64719317502826,3.7308466072586075e-21,14
H7_GLAUCOMA_POAG,H7_LENS,1,"Primary open-angle glaucoma, strict",Disorders of lens,17.008189436878293,14.08523793564317,20.537708290231247,1.12413656642263e-190,154
H7_GLAUCOMA_POAG,H7_LACRIGLAND,1,"Primary open-angle glaucoma, strict",Other disorders of lacrimal gland,16.91688043683386,10.306065489165539,27.768195730464317,4.7813638201030044e-29,21
H7_GLAUCOMA_POAG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Primary open-angle glaucoma, strict","Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.845147782402815,10.36861942105025,27.367096070177514,3.895909401142611e-30,20
H7_MYOPIA,H7_GLAUCOMA_POAG,1,Myopia,"Primary open-angle glaucoma, strict",16.663838264638976,7.302763587628817,38.02444134717073,2.330238741979972e-11,6
H7_GLAUCOMA_POAG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,"Primary open-angle glaucoma, strict",Presence of other functional implants,16.604338945248163,13.246958719676108,20.812631611750497,2.9121866752942087e-131,117
H7_GLAUCOMA_POAG,H7_RETIVASCOCCLUSION,1,"Primary open-angle glaucoma, strict",Retinal vascular occlusion,16.56921567683989,8.429631050281007,32.56831841252231,3.865239313826962e-16,13
H7_RETVASCNAS,H7_GLAUCOMA_POAG,5,Other and unspecified vascular occlusions,"Primary open-angle glaucoma, strict",16.393916511860713,12.191479636281771,22.044945044900835,1.738609353321775e-76,50
H7_IRIDONAS,H7_GLAUCOMA_POAG,5,Other and unspecified iridocyclitis,"Primary open-angle glaucoma, strict",16.178462836677905,7.65746619184182,34.18136668192226,3.0057392648340166e-13,7
H7_VISFIELDDEF,H7_GLAUCOMA_POAG,5,Visual field defects,"Primary open-angle glaucoma, strict",16.1328577295493,11.555953384167722,22.52251197884385,5.511572957292482e-60,38
H7_GLAUCOMA_POAG,H7_RETINAVASC,1,"Primary open-angle glaucoma, strict",Retinal vascular disorders,16.074336885532304,7.9920221352100755,32.33027911312118,6.711457124854452e-15,12
H7_VISUDISTURB,H7_GLAUCOMA_POAG,1,Visual disturbances,"Primary open-angle glaucoma, strict",15.890390134401395,11.253156845238674,22.438547875596207,1.302688588927029e-55,50
H7_GLAUCOMA_POAG,H7_IRIDOCHRONIC,5,"Primary open-angle glaucoma, strict",Chronic iridocyclitis,15.808128056719484,9.699661730922768,25.763466767192927,1.6128298980851613e-28,20
H7_VISUALDISTBLIND,H7_GLAUCOMA_POAG,1,Visual disturbances and blindness,"Primary open-angle glaucoma, strict",15.763008246015726,11.206845345604071,22.171487274197467,1.547722241604121e-56,54
H7_GLAUCOMA_POAG,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,"Primary open-angle glaucoma, strict",Symptoms and signs concerning food and fluid intake,15.661248186876637,6.367284939856402,38.52108034864831,2.080793301746062e-9,6
H7_GLAUCOMA_POAG,H7_IRIDOCHRONIC,15,"Primary open-angle glaucoma, strict",Chronic iridocyclitis,15.462545804252446,10.975890522072369,21.78322772697099,2.7981635007488126e-55,40
H7_GLAUCOMA_POAG,H7_BULLKERATOPATHY,15,"Primary open-angle glaucoma, strict",Bullous keratopathy,15.329149137742613,8.25032403977779,28.481646557664657,5.7979144019146925e-18,14
H7_IRIDOCHRONIC,H7_GLAUCOMA_POAG,5,Chronic iridocyclitis,"Primary open-angle glaucoma, strict",15.309765185804254,9.137073923166346,25.652513267971813,3.730040069743782e-25,15
H7_GLAUCOMA_POAG,H7_IRIDOCHRONIC,0,"Primary open-angle glaucoma, strict",Chronic iridocyclitis,15.30226795293461,11.082539780430828,21.128677103138426,1.0961966884233849e-61,45
H7_GLAUCOMA_POAG,H7_BLINDANDVISIMPAIRMENT,5,"Primary open-angle glaucoma, strict",Visual impairment including blindness (binocular or monocular),15.268136146824222,9.95564896878689,23.415448066603126,8.11626645930557e-36,28
H7_GLAUCOMA_POAG,H7_IRIDOCHRONIC,1,"Primary open-angle glaucoma, strict",Chronic iridocyclitis,15.224645630227968,6.241799913812421,37.13509528767399,2.15783155808932e-9,6
H7_GLAUCOMA_POAG,H7_MODVISIMPBINOC,5,"Primary open-angle glaucoma, strict","Moderate visual impairment, binocular",15.208727637528536,8.157396702751496,28.3552957862776,1.090655421192895e-17,14
H7_GLAUCOMA_POAG,H7_BULLKERATOPATHY,0,"Primary open-angle glaucoma, strict",Bullous keratopathy,15.166659529950945,8.540265509778852,26.934474230814438,1.698616568320154e-20,16
H7_GLAUCOMA_POAG,H7_OTHIRISCILIARY,5,"Primary open-angle glaucoma, strict",Other disorders of iris and ciliary body,15.130888511668942,7.21151206416918,31.746988026280338,6.701249947902837e-13,9
H7_GLAUCOMA_POAG,H7_GLOBE,0,"Primary open-angle glaucoma, strict",Disorders of globe,15.086769550110347,10.243627826630876,22.219727162129605,5.958522135146858e-43,34
DM_RET_VEIN_OCCLU,H7_GLAUCOMA_POAG,5,Retinal vein occlusion (central or branch),"Primary open-angle glaucoma, strict",15.043268414362515,8.977166684216886,25.208390636705435,7.62353249250644e-25,15
H7_GLAUCOMA_POAG,H7_IRIDONAS,0,"Primary open-angle glaucoma, strict",Other and unspecified iridocyclitis,14.976536721166317,8.998644322616661,24.92560480434916,2.1533785107362084e-25,17
H7_GLAUCOMA_POAG,H7_EYELIDINFLAMMATION,5,"Primary open-angle glaucoma, strict",Other inflammation of eyelid,14.741696992946235,9.974781519210591,21.786705785315153,1.5441328857137848e-41,32
H7_OTHIRISCILIARY,H7_GLAUCOMA_POAG,5,Other disorders of iris and ciliary body,"Primary open-angle glaucoma, strict",14.666121496028286,7.56928496755162,28.416834702134118,1.7504162929204714e-15,9
H7_GLAUCOMA_POAG,H7_GLOBE,15,"Primary open-angle glaucoma, strict",Disorders of globe,14.521424433638705,9.620200867147785,21.91968447373998,3.7245170523343047e-37,30
H7_RETIVASCOCCLUSION,H7_GLAUCOMA_POAG,5,Retinal vascular occlusion,"Primary open-angle glaucoma, strict",14.491249115868815,10.975610006837675,19.1329958706025,2.5111096330989673e-79,58
H7_GLAUCOMA_POAG,E4_VOLUME,5,"Primary open-angle glaucoma, strict",Volume depletion,14.349779545237016,8.102871645529047,25.412740322811583,6.527934044009068e-20,16
H7_GLAUCOMA_POAG,H7_VITRHAEMORR,1,"Primary open-angle glaucoma, strict",Vitreous haemorrhage,14.33547950114831,5.750103581071169,35.73952531991786,1.1098191950417854e-8,6
H7_GLAUCOMA_POAG,DM_VITREOUS_BLEEDING,1,"Primary open-angle glaucoma, strict",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),14.317793788499838,5.743028019651794,35.69531931039296,1.1270984934623288e-8,6
H7_GLAUCOMA_POAG,H7_MACULADEGEN,1,"Primary open-angle glaucoma, strict",Degeneration of macula and posterior pole,14.277609898778001,9.406022382513717,21.672300589104655,8.87497816518539e-36,34
H7_GLAUCOMA_POAG,CD2_INSITU_SKIN_SCALPNECK,15,"Primary open-angle glaucoma, strict",Carcinoma in situ of skin of scalp and neck,14.15023948864285,6.568222299422502,30.484546420353677,1.3162183079127979e-11,9
H7_GLAUCOMA_POAG,H7_CATARACTSENILE,5,"Primary open-angle glaucoma, strict",Senile cataract,14.130919493711827,12.82442211613388,15.570517246664242,0.0,522
H7_RETINAVASC,H7_GLAUCOMA_POAG,5,Retinal vascular disorders,"Primary open-angle glaucoma, strict",14.109185162776352,10.707431804145074,18.59167628603943,7.011710002006187e-79,59
H7_LENS,H7_GLAUCOMA_POAG,5,Disorders of lens,"Primary open-angle glaucoma, strict",13.977776499230679,11.444586853394824,17.07167225564723,2.2268680625657704e-147,420
H7_GLAUCOMA_POAG,K11_TEETH_HARD,5,"Primary open-angle glaucoma, strict",Other diseases of hard tissues of teeth,13.823338840586036,7.347023831362561,26.00844928336328,3.817260923496821e-16,11
H7_GLAUCOMA_POAG,R18_OTHER_SKIN_CHANG,5,"Primary open-angle glaucoma, strict",Other skin changes,13.809043266145311,7.624825367576044,25.009054861395995,4.5575451261200865e-18,14
DM_VITREOUS_BLEEDING,H7_GLAUCOMA_POAG,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Primary open-angle glaucoma, strict",13.657653636140312,7.120535636891588,26.196274038480265,3.6272842530296795e-15,10
H7_GLAUCOMA_POAG,MACULAR_CYST,0,"Primary open-angle glaucoma, strict",Macular cyst,13.490491992433816,7.452737806180212,24.419666829953705,8.377194841434764e-18,13
H7_GLAUCOMA_POAG,H7_CHOROIDOTH,5,"Primary open-angle glaucoma, strict",Other disorders of choroid,13.47309951882044,6.607550583537151,27.47226954210709,8.405620649050776e-13,10
H7_GLAUCOMA_POAG,H7_LENSDISLOCATIO,5,"Primary open-angle glaucoma, strict",Dislocation of lens,13.415524277662177,5.122922853769709,35.13156391026023,1.248759868732015e-7,6
H7_RETINALDETACH,H7_GLAUCOMA_POAG,1,Retinal detachments and breaks,"Primary open-angle glaucoma, strict",13.389604241750686,9.335844931137151,19.203564655702845,3.7276321283236166e-45,44
H7_GLAUCOMA_POAG,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Primary open-angle glaucoma, strict","Complications of other internal prosthetic devices, implants and grafts",13.335585091886188,6.2785583783324395,28.32462788857116,1.583258149401327e-11,9
H7_VITRHAEMORR,H7_GLAUCOMA_POAG,1,Vitreous haemorrhage,"Primary open-angle glaucoma, strict",13.293734597107294,6.930782851759386,25.498328734028366,6.923462035765537e-15,10
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMA_POAG,15,Iridocyclitis in diseases classified elsewhere,"Primary open-angle glaucoma, strict",13.198599329644214,7.082626173496671,24.595823639027557,4.504469611407277e-16,10
H7_GLAUCOMA_POAG,H7_OCUPAIN,5,"Primary open-angle glaucoma, strict",Ocular pain,13.014973904531184,7.508353334948729,22.560145770868193,6.060484785904917e-20,15
H7_GLAUCOMA_POAG,H7_VITROTH,1,"Primary open-angle glaucoma, strict",Other and unspecified disorders of vitreous body,12.913041191101689,7.412240655759274,22.496116970180623,1.673513668254116e-19,17
MACULAR_PUCKER,H7_GLAUCOMA_POAG,1,Macular pucker,"Primary open-angle glaucoma, strict",12.831133212347238,6.877323572747955,23.939251624773615,1.056877464457389e-15,11
H7_SCLERACORNEA,H7_GLAUCOMA_POAG,1,"Disorders of sclera, cornea, iris and ciliary body","Primary open-angle glaucoma, strict",12.750131733662306,8.941600109641195,18.180846518785543,6.584683543612831e-45,47
H7_GLAUCOMA_POAG,H7_RETINANAS,5,"Primary open-angle glaucoma, strict",Other specified and unspecified retinal disorders,12.713476774022471,5.503371356069602,29.3697228891062,2.648875554099629e-9,7
H7_CATARACTSENILE,H7_GLAUCOMA_POAG,5,Senile cataract,"Primary open-angle glaucoma, strict",12.581002211442605,10.342620927354305,15.30382073906415,1.386410709498681e-141,390
H7_GLAUCOMA_POAG,H7_LENS,5,"Primary open-angle glaucoma, strict",Disorders of lens,12.551110864565741,11.41713205227121,13.797719358363965,0.0,531
H7_CONJUNCTIVITISATOPIC,H7_GLAUCOMA_POAG,5,Atopic conjunctivitis,"Primary open-angle glaucoma, strict",12.468953161028816,5.902311792185656,26.34133851379569,3.776087951881013e-11,7
H7_VISUDISTURBSUB,H7_GLAUCOMA_POAG,1,Subjective visual disturbances,"Primary open-angle glaucoma, strict",12.416990844107834,7.412955767858393,20.7989453129033,1.0528731162840075e-21,17
H7_VISDISTNAS,H7_GLAUCOMA_POAG,5,Other and unspecified visual disturbances,"Primary open-angle glaucoma, strict",12.357507960636033,7.245205557100937,21.077111172852188,2.713909690011037e-20,14
H7_LACRIMALORBITINOTH,H7_GLAUCOMA_POAG,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Primary open-angle glaucoma, strict",12.352611233704987,5.513752811500012,27.673892810864608,1.0062670374404825e-9,6
H7_IRIDOCYCLITISINOTH,H7_GLAUCOMA_POAG,0,Iridocyclitis in diseases classified elsewhere,"Primary open-angle glaucoma, strict",12.284296813005023,6.594379316132103,22.883722782043,2.728956095016521e-15,10
H7_GLAUCOMA_POAG,H7_VITREOUS,1,"Primary open-angle glaucoma, strict",Disorders of vitreous body and globe,12.28363430932494,7.9636939337135795,18.94694511129508,7.942835502936951e-30,27
DM_OPTHALMIC_COMORB,H7_GLAUCOMA_POAG,5,"Diabetes, opthalmic co-morbidities","Primary open-angle glaucoma, strict",12.217538506933774,7.611925122704831,19.609789213923378,3.471295473225762e-25,18
H7_GLAUCOMA_POAG,H7_OTHIRISCILIARY,15,"Primary open-angle glaucoma, strict",Other disorders of iris and ciliary body,12.142910342283976,7.213577794171057,20.440657297671976,5.629742222232027e-21,17
H7_GLAUCOMA_POAG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Primary open-angle glaucoma, strict","Persons encountering health services for other counselling and medical advice, not elsewhere classified",12.142399592238855,9.552597646740345,15.434321983394002,1.704314802650881e-92,76
H7_GLAUCOMA_POAG,H7_VASCCILIARY,0,"Primary open-angle glaucoma, strict",Hyphaema and other vascular disorders of iris and ciliary body,12.083736743674148,6.8414829336577,21.34284264191755,9.025756429928731e-18,14
E4_DM1REN,H7_GLAUCOMA_POAG,5,Type 1 diabetes with renal complications,"Primary open-angle glaucoma, strict",12.08353791565565,6.446587728028214,22.64948445892749,7.636764731915807e-15,10
H7_CHOROIDRETINA,H7_GLAUCOMA_POAG,1,Disorders of choroid and retina,"Primary open-angle glaucoma, strict",11.98876174439904,8.788300780361856,16.354743852775584,2.1601666728341856e-55,93
H7_GLAUCOMA_POAG,H7_EYELIDINFLAMMATION,1,"Primary open-angle glaucoma, strict",Other inflammation of eyelid,11.89857438690894,4.874490802968564,29.044279323408638,5.358017739358004e-8,6
H7_OPTNEUROTH,H7_GLAUCOMA_POAG,5,Other disorders of optic [2nd] nerve and visual pathways,"Primary open-angle glaucoma, strict",11.748322615818381,6.89169997191605,20.027436604582203,1.3892972221970878e-19,14
H7_GLAUCOMA_POAG,H7_LACRIGLAND,5,"Primary open-angle glaucoma, strict",Other disorders of lacrimal gland,11.73350971623278,9.118120159258499,15.099082689882541,1.2111920557849557e-81,73
H7_CORNEALNAS,H7_GLAUCOMA_POAG,5,Other and unspecified corneal deformities and disorders,"Primary open-angle glaucoma, strict",11.727648657951747,5.235841658118207,26.268506961264624,2.18065774324114e-9,6
H7_GLAUCOMA_POAG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,"Primary open-angle glaucoma, strict",Presence of other functional implants,11.718913207935937,10.341527315555659,13.279752843524385,0.0,330
H7_GLAUCOMA_POAG,E4_FLUIDELECTRO,1,"Primary open-angle glaucoma, strict","Other disorders of fluid, electrolyte and acid-base balance",11.716321287909233,6.093626024426931,22.527175768786158,1.6024986789074488e-13,12
H7_GLAUCOMA_POAG,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,"Primary open-angle glaucoma, strict","Speech disturbances, not elsewhere classified",11.572225823937268,4.664968472605616,28.70682005818608,1.2744927900190156e-7,6
H7_IRIDOACUTE,H7_GLAUCOMA_POAG,5,Acute and subacute iridocyclitis,"Primary open-angle glaucoma, strict",11.560579139337506,8.642369076908912,15.464161371442678,4.339962442014155e-61,52
H7_VITRHAEMORR,H7_GLAUCOMA_POAG,5,Vitreous haemorrhage,"Primary open-angle glaucoma, strict",11.536710917360782,7.905492282342107,16.83585209336516,7.5040419876053534e-37,29
H7_GLAUCOMA_POAG,H7_LACRIMALSYSTEM,1,"Primary open-angle glaucoma, strict",Disorders of lacrimal system,11.53627071974965,7.456708479113023,17.84775983829043,4.56809344707117e-28,25
H7_CORNULCER,H7_GLAUCOMA_POAG,1,Corneal ulcer,"Primary open-angle glaucoma, strict",11.50080319870645,6.164378792395413,21.456902417896085,1.6381110321470248e-14,11
H7_MYOPIA,H7_GLAUCOMA_POAG,5,Myopia,"Primary open-angle glaucoma, strict",11.466190856931725,6.842626790591133,19.213897935857865,2.0101314116170437e-20,15
DM_VITREOUS_BLEEDING,H7_GLAUCOMA_POAG,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Primary open-angle glaucoma, strict",11.462746161162391,7.806425715355779,16.831589045519383,1.497108144142157e-35,28
H7_GLAUCOMA_POAG,F5_DEMENTIA_INCLAVO,1,"Primary open-angle glaucoma, strict","Dementia, including avohilmo",11.399541884593548,6.48225068661172,20.046980819022814,2.924859323031064e-17,19
H7_CORNEALOTH,H7_GLAUCOMA_POAG,1,Other disorders of cornea,"Primary open-angle glaucoma, strict",11.382569459273192,4.989084835357123,25.969269268980987,7.504504054741374e-9,6
H7_IRIDONAS,H7_GLAUCOMA_POAG,15,Other and unspecified iridocyclitis,"Primary open-angle glaucoma, strict",11.363762362045309,6.436782840548119,20.062055567194065,5.257751515575169e-17,12
H7_IRIDOCYCLITIS,H7_GLAUCOMA_POAG,5,Iridocyclitis,"Primary open-angle glaucoma, strict",11.291511424590988,8.570757276781295,14.875958580354306,1.4935055660603357e-66,59
H7_GLAUCOMA_POAG,E4_HYPERKALAEMIA,5,"Primary open-angle glaucoma, strict",Hyperkalaemia,11.17270351525684,5.474466098869768,22.802096420983265,3.334422392123919e-11,10
H7_GLAUCOMA_POAG,H7_CHOROIDOTH,15,"Primary open-angle glaucoma, strict",Other disorders of choroid,11.151526697273653,6.342145758893684,19.607961155042833,5.507366427657044e-17,15
H7_GLAUCOMA_POAG,H7_VITRBODYGLOBE,1,"Primary open-angle glaucoma, strict",Disorders of vitreous body,11.099863281820257,6.903611245963861,17.846741435090728,2.958232796849187e-23,22
H7_GLAUCOMA_POAG,WET_AMD,5,"Primary open-angle glaucoma, strict",Wet age-related macular degeneration,11.049852515319987,7.742934615370441,15.769116836908989,5.13318625735288e-40,44
H7_GLAUCOMA_POAG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,"Primary open-angle glaucoma, strict",Persons encountering health services in other circumstances,10.863461012896975,7.564327098199819,15.601491533439644,3.6176961658774135e-38,33
H7_GLAUCOMA_POAG,I9_VHD,1,"Primary open-angle glaucoma, strict",Valvular heart disease including rheumatic fever,10.793339768406591,8.194551047568995,14.216298450032491,2.8464218762821824e-64,63
H7_GLAUCOMA_POAG,F5_DEMENTIA,1,"Primary open-angle glaucoma, strict",Dementia,10.788604035557102,6.07463383790236,19.16065727448539,4.799736799304277e-16,18
H7_BLINDANDVISIMPAIRMENT,H7_GLAUCOMA_POAG,1,Visual impairment including blindness (binocular or monocular),"Primary open-angle glaucoma, strict",10.773756217970782,4.992401220817325,23.250099082633664,1.3854864182974027e-9,7
