ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.018715123880513,0.006773254876045394,0.030656992884980604,0.0021285523814747183,275
S01CA,Corticosteroids and anti-infectives in combination,0.017305254410128184,0.008381932720295507,0.026228576099960862,1.4406423108724004e-4,1688
R06AE,Piperazine derivatives,0.016645449097556837,0.005518565180948275,0.0277723330141654,0.0033668378459719922,1025
N05CF,Benzodiazepine related drugs,0.016026861650312876,0.0076563362891676826,0.02439738701145807,1.7489193886825735e-4,1095
L04AX,Other immunosuppressants,0.013855417087689692,0.0022639274020383494,0.025446906773341035,0.01913930593000516,230
C03CA,"Sulfonamides, plain",0.013841770131613624,0.0054044823050106005,0.02227905795821665,0.0013022983864773093,1018
N06AX,Other antidepressants,0.013703801326294864,0.004624959376014771,0.022782643276574956,0.0030917375285744145,859
B01AA,Vitamin K antagonists,0.013363871949850469,0.0059322416062932174,0.02079550229340772,4.241949292723036e-4,761
N05BA,Benzodiazepine derivatives,0.012481449980973034,0.004914571541719922,0.020048328420226146,0.0012250187131014273,853
R03DC,Leukotriene receptor antagonists,0.012265237144467962,0.0027701632044208526,0.021760311084515073,0.011347063353340209,306
G04BD,Drugs for urinary frequency and incontinence,0.012239316563717413,0.0022747647797204413,0.022203868347714387,0.01606480208767336,488
B01AF,Direct factor Xa inhibitors,0.012229568470749594,-0.0027812137173918346,0.02724035065889102,0.11029934550148103,359
N06AB,Selective serotonin reuptake inhibitors,0.011739809550118286,0.004101112066189508,0.019378507034047063,0.0025927865148208783,850
J01CA,Penicillins with extended spectrum,0.011627797127516892,0.003996274316635619,0.019259319938398165,0.002823191173300613,2476
B01AB,Heparin group,0.011246362659673414,0.0011894123940106114,0.021303312925336215,0.02839361194477955,823
N02AA,Natural opium alkaloids,0.011096047334306252,0.0027974603326886126,0.019394634335923894,0.008774492030074318,1320
M01AH,Coxibs,0.010898381825133105,0.0035273312635582506,0.01826943238670796,0.0037562794771918563,1514
J01AA,Tetracyclines,0.01058194105738219,0.003142956090360063,0.01802092602440432,0.00530188247340077,2220
N03AX,Other antiepileptics,0.01028863589424935,0.0023006763383258133,0.018276595450172888,0.011585795173467256,764
R03BB,Anticholinergics,0.010188000858355185,0.001314807715255991,0.01906119400145438,0.024421793651220467,248
R06AX,Other antihistamines for systemic use,0.009581879327610609,0.0027115502471868665,0.016452208408034352,0.006265296704526198,780
C09BA,ACE inhibitors and diuretics,0.009098540101062766,0.002189320875372382,0.01600775932675315,0.009849625441926451,338
A10BD,Combinations of oral blood glucose lowering drugs,0.00888504413291394,-9.366074120366261e-4,0.018706695677864506,0.07621355247806387,110
B01AC,Platelet aggregation inhibitors excluding heparin,0.008876547591989574,0.0024973696094481414,0.015255725574531007,0.006385188509722373,720
C01DA,Organic nitrates,0.008251307218290073,0.003108948283164298,0.013393666153415848,0.0016610413081215626,1212
J01FA,Macrolides,0.008099942489998735,0.0011239884807592226,0.015075896499238246,0.022857887077136048,1873
A07EC,Aminosalicylic acid and similar agents,0.008097947432954663,4.979135337568686e-4,0.015697981332152458,0.03676098273567479,209
D07AC,"Corticosteroids, potent (group III)",0.007486281382482877,0.0013305979087173871,0.013641964856248367,0.017141014743048428,1133
N02AX,Other opioids,0.0074711065024277296,0.0012147390008096937,0.013727474004045765,0.0192551308832872,1056
M01AB,Acetic acid derivatives and related substances,0.006661477548689649,0.0011283366258053413,0.012194618471573958,0.01829022369731101,1737
J01MA,Fluoroquinolones,0.0063961319215529045,8.829408748348335e-4,0.011909322968270976,0.022972289374782073,1522
S01GX,Other antiallergics,0.006285519007305048,1.267490756112098e-4,0.012444288938998887,0.04546385321065365,509
N02AE,Oripavine derivatives,0.005803711892940307,-0.0014413975028092817,0.013048821288689897,0.11640054793104275,354
C03DA,Aldosterone antagonists,0.004600013626010686,-2.2525931502360638e-4,0.009425286567044978,0.06169228843736292,234
C01AA,Digitalis glycosides,0.00446144141523111,-9.31875321431793e-4,0.009854758151894013,0.10494374671138684,238
M05BA,Bisphosphonates,0.004408082803203814,4.1900533888046976e-4,0.008397160267527157,0.030320756627928894,359
N04BC,Dopamine agonists,0.004376718690542064,-2.7292016137887495e-4,0.009026357542463004,0.06504426684169799,190
J01CE,Beta-lactamase-sensitive penicillins,0.004265045194940708,-7.168812698447168e-4,0.009246971659726133,0.0933543103709475,1486
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0036829623429680907,4.912790639187664e-4,0.006874645622017415,0.023716407322090197,571
J02AC,Triazole derivatives,0.003519418775692273,-5.017591974029998e-4,0.007540596748787546,0.08626589650282186,902
C07AA,"Beta blocking agents, non-selective",0.0032531117696832828,-5.444285294757163e-4,0.007050652068842282,0.09315056028419554,399
N06AA,Non-selective monoamine reuptake inhibitors,0.0031020763474724033,-1.752232986178548e-4,0.0063793759935626615,0.06356665519256602,331
S01BC,"Anti-inflammatory agents, non-steroids",0.0013816854951251374,-4.0732112465643924e-4,0.003170692114906714,0.13008999583920586,347
S01EX,Other antiglaucoma preparations,4.513271012981845e-5,-3.332423658115127e-5,1.2358965684078815e-4,0.2595316551972984,830
G04CA,Alpha-adrenoreceptor antagonists,3.735029210981866e-6,-0.00571068028478462,0.005718150343206584,0.9989778415675334,799
G03CA,"Natural and semisynthetic estrogens, plain",2.1102600995453513e-6,-0.0037687487085039722,0.0037729692287030627,0.999124831367854,1333
G04CB,Testosterone-5-alpha reductase inhibitors,7.512606907502205e-7,-0.0014109788415583263,0.0014124813629398268,0.9991677859490072,387
