ATC,name,score,score_ci_min,score_ci_max,p,N
N05CD,Benzodiazepine derivatives,0.0019399795642525113,0.0011607525028133176,0.002719206625691705,1.0627107802388071e-6,2973
J01FF,Lincosamides,0.0019068261837006312,7.870209840345559e-4,0.0030266313833667065,8.452771764381195e-4,5075
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0019064792151651726,6.96843150453806e-4,0.003116115279876539,0.0020075687088055984,959
L04AA,Selective immunosuppressants,0.0019047333614562961,6.661459097576019e-4,0.00314332081315499,0.002577078900410509,629
G03BA,3-oxoandrosten-(4) derivatives,0.0017226513796639482,3.8152495992083016e-4,0.0030637777994070663,0.011816321808897226,633
C01BC,"Antiarrhythmics, class Ic",0.001630945481206034,3.419692521352505e-4,0.002919921710276817,0.01313846424286378,445
C03AA,"Thiazides, plain",0.0015547751057073955,7.489854068038503e-4,0.0023605648046109407,1.5568001742233796e-4,1811
D05AX,Other antipsoriatics for topical use,0.0014744018519671856,4.6666507500553196e-4,0.002482138628928839,0.004135440577620385,949
C08DA,Phenylalkylamine derivatives,0.0014669597526000226,4.6947671018626107e-4,0.002464442795013784,0.0039453784978304785,603
D01AC,Imidazole and triazole derivatives,0.0014343070726224967,5.357949614308491e-4,0.0023328191838141443,0.0017553691158365425,5160
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014331404147185805,7.200384325077927e-4,0.0021462423969293683,8.179969533359583e-5,9213
A10BG,Thiazolidinediones,0.001395852021782127,4.021354014605615e-4,0.0023895686421036926,0.00590213891288956,401
C09BB,ACE inhibitors and calcium channel blockers,0.0013637479763728615,1.721560037300405e-4,0.0025553399490156822,0.02488570971824153,162
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0013443046306088494,2.6107609468022856e-4,0.0024275331665374704,0.014999439101060113,1846
C07AG,Alpha and beta blocking agents,0.001292456214139336,5.999104574197679e-4,0.0019850019708589042,2.543603243739438e-4,907
H01BA,Vasopressin and analogues,0.0011070740252022186,2.922831158196237e-4,0.0019218649345848133,0.00774256952153755,248
M05BA,Bisphosphonates,0.0010811490465213655,5.432484558412772e-4,0.001619049637201454,8.165618652013017e-5,2059
A10BB,Sulfonylureas,0.0010549632129744312,5.130321051461406e-4,0.0015968943208027218,1.3591786158085125e-4,1242
C01CA,Adrenergic and dopaminergic agents,0.0010286407146733298,1.6141460118343715e-5,0.0020411399692283156,0.046453771868672784,988
H01CB,Somatostatin and analogues,0.0010282171103820708,1.3671249984156353e-4,0.001919721720922578,0.023786108652937437,69
D06BB,Antivirals,0.0010080874779867482,1.6802607550525086e-5,0.001999372348422971,0.04623707189870031,1554
N07BB,Drugs used in alcohol dependence,9.806532328918325e-4,1.669115750002106e-4,0.0017943948907834543,0.01817528411057072,555
D01AE,Other antifungals for topical use,9.776021694553336e-4,1.2401895754423644e-4,0.0018311853813664308,0.024782731137478257,2402
N06BA,Centrally acting sympathomimetics,9.263443774964596e-4,-1.1463300077521805e-4,0.0019673217557681375,0.08113054502272964,185
N04BA,Dopa and dopa derivatives,9.19415236128532e-4,4.686744734451573e-5,0.0017919630249125483,0.0388966919462109,372
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.976218746916207e-4,4.714293887244257e-4,0.0013238143606588157,3.658712998832893e-5,7595
N05AF,Thioxanthene derivative,8.814550016580421e-4,2.800954219441867e-4,0.0014828145813718975,0.004067102758666537,956
G03GA,Gonadotropins,8.657573284910889e-4,9.84889572828876e-6,0.0017216657612538892,0.047417312121635836,593
C01AA,Digitalis glycosides,8.476810840143575e-4,3.174614409658025e-4,0.0013779007270629125,0.0017272196083335893,957
N05AB,Phenothiazines with piperazine structure,7.978629157690504e-4,2.192299536764009e-4,0.0013764958778617,0.006880024692965978,1244
C10AB,Fibrates,7.651394262831565e-4,1.2345527046993808e-4,0.001406823582096375,0.01943453308335116,418
B02AA,Amino acids,7.613992309119858e-4,-9.978202117120626e-5,0.001622580482995178,0.08311313447593406,2476
D07XC,"Corticosteroids, potent, other combinations",7.203838884466192e-4,1.070914474688581e-4,0.0013336763294243804,0.021321087016755117,1705
D07BC,"Corticosteroids, potent, combinations with antiseptics",7.172412652731769e-4,-1.3782509612462416e-4,0.001572307626670978,0.10016079535445542,1828
N05AD,Butyrophenone derivatives,7.125035542757018e-4,8.075845901809068e-5,0.001344248649533313,0.02706670217174821,579
A07EA,Corticosteroids acting locally,6.892219055769567e-4,-7.884648654471168e-6,0.0013863284598083845,0.05264380166095002,554
S01EC,Carbonic anhydrase inhibitors,6.755015797118863e-4,8.432313326508958e-5,0.001266680026158683,0.025119117837082632,641
N07CA,Antivertigo preparations,6.743755542448588e-4,1.5795876889161458e-4,0.001190792339598103,0.010481857872325494,1209
L03AB,Interferons,6.188034245316287e-4,3.463128999649115e-5,0.0012029755590667662,0.03787600701982987,134
D07AA,"Corticosteroids, weak (group I)",5.901433024467782e-4,5.8143340007552145e-5,0.0011221432648860043,0.029689193531678874,2018
N04AA,Tertiary amines,5.884358939546973e-4,3.409594534872036e-5,0.0011427758425606742,0.0374747224951081,411
A10AC,"Insulins and analogues for injection, intermediate-acting",5.826789365316891e-4,2.4268622982020544e-4,9.226716432431728e-4,7.821240175347869e-4,1463
G04CB,Testosterone-5-alpha reductase inhibitors,5.801642408549732e-4,-5.232321472355096e-5,0.0012126516964334974,0.07219969370949053,1040
C03BA,"Sulfonamides, plain",5.79486844868853e-4,-2.1114033261158288e-5,0.0011800877229988641,0.05861146423392116,359
N06AG,Monoamine oxidase A inhibitors,5.469852530955872e-4,3.6027183864358416e-5,0.0010579433223268158,0.03588767600663434,733
L01BA,Folic acid analogues,5.374059688167091e-4,1.7748630676482223e-5,0.001057063306956936,0.042668262981660425,573
A05AA,Bile acids and derivatives,5.370140788914818e-4,-2.9139952001318564e-5,0.0011031681097842822,0.06301030301978702,168
R03DA,Xanthines,5.289636617584107e-4,1.4307629618326846e-5,0.0010436196938984946,0.043958246835386634,679
A02BA,H2-receptor antagonists,5.106646345817616e-4,1.8580841895114573e-4,8.355208502123775e-4,0.0020626253799397513,4659
M05BB,"Bisphosphonates, combinations",5.090339061014285e-4,-7.704407704390887e-5,0.0010951118892467658,0.0886908634696414,362
D06BX,Other chemotherapeutics,4.941401255045012e-4,8.54192262140336e-6,9.797383283875992e-4,0.04609990628268811,1860
C05AA,Corticosteroids,4.5982172459157263e-4,5.442565935425049e-5,8.652177898288947e-4,0.0262066319048534,3107
G02CB,Prolactin inhibitors,4.5223670491597185e-4,3.160588611785285e-5,8.728675237140908e-4,0.03509392766298698,294
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.021974411021027e-4,2.9754736174872148e-5,7.746401460293332e-4,0.034295006284531,505
C08DB,Benzothiazepine derivatives,3.978231219029239e-4,6.705097841959646e-5,7.285952653862513e-4,0.018407747148672642,722
D10BA,Retinoids for treatment of acne,3.9614725071672837e-4,-7.870944626901387e-5,8.710039477024706e-4,0.1020234842543751,604
A12BA,Potassium,3.705296809922305e-4,1.0442986143192814e-5,7.306163758412682e-4,0.043711944965085715,737
C07FB,Beta blocking agents and calcium channel blockers,3.535021817251377e-4,7.081813743229303e-6,6.999225497070461e-4,0.04549292672540975,351
N05BE,Azaspirodecanedione derivatives,3.2938260061269085e-4,-3.808764640263819e-5,6.968528476280198e-4,0.0789434757063287,517
N06DA,Anticholinesterases,3.226090343942101e-4,-2.9143533286949894e-8,6.452472123217071e-4,0.05001648718639852,823
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.843138675441444e-4,-3.6690145572505794e-5,6.053178806607946e-4,0.08256812358993483,2173
A01AB,Anti-infectives and antiseptics for local oral treatment,2.84248179828318e-4,-1.5247756188657507e-5,5.837441158452935e-4,0.06285530262998491,2390
A12AA,Calcium,2.4093959021073637e-4,-6.486378165322898e-5,5.467429620747017e-4,0.1225240268878799,271
H04AA,Glycogenolytic hormones,1.9193382525214736e-4,-5.35800701323291e-5,4.374477206366238e-4,0.12545911537162216,492
N06DX,Other anti-dementia drugs,1.844043377413199e-4,-1.0136736054638032e-4,4.7017603602902015e-4,0.20595751375789464,523
M01AG,Fenamates,1.6408197100072986e-4,6.661940490374689e-6,3.21502001511085e-4,0.041057757877759365,2764
C03EB,High-ceiling diuretics and potassium-sparing agents,1.3234600113222163e-4,-2.431749746597742e-5,2.890094997304207e-4,0.0977691279841984,579
A02BD,Combinations for eradication of Helicobacter pylori,9.852465154843438e-5,-3.525291149717943e-5,2.323022145940482e-4,0.14887882075635714,1948
M03BA,Carbamic acid esters,2.0299914373336097e-5,-1.4021777921335164e-5,5.462160666800736e-5,0.2463494236804393,809
R01BA,Sympathomimetics,1.9447325958946827e-5,-7.115363316971586e-6,4.601001523486524e-5,0.15129460972253095,7226
G03HB,Antiandrogens and estrogens,1.4738076621009088e-6,-1.4001972821392708e-4,1.4296734353812888e-4,0.9837119094279624,1423
R05FB,Other cough suppressants and expectorants,9.255865217543087e-7,-1.9085337624394304e-6,3.7597068059480473e-6,0.522100893803656,6291
L02BG,Aromatase inhibitors,3.105757793560788e-7,-0.0016429295692398601,0.0016435507207985724,0.9997044284219768,1016
G03CX,Other estrogens,1.978033056077873e-7,-0.0010585555870887937,0.0010589511937000092,0.999707830515596,425
G03FA,"Progestogens and estrogens, fixed combinations",9.624266682073893e-8,-0.0014701794125352866,0.001470371897868928,0.9998976318124904,3756
G03CA,"Natural and semisynthetic estrogens, plain",7.57279518204001e-8,-0.0012553434228652059,0.0012554948787688465,0.9999056670114828,11384
G03FB,"Progestogens and estrogens, sequential preparations",6.372890306806433e-8,-3.2074834195926086e-4,3.20875799765397e-4,0.9996893424846188,4182
G03DB,Pregnadien derivatives,5.1517920585103744e-8,-1.1077940390472952e-4,1.1088243974589971e-4,0.9992730685600298,2945
G03DC,Estren derivatives,3.996161012240733e-8,-8.400401557527004e-5,8.408393879551487e-5,0.9992564118636468,2699
L02BA,Anti-estrogens,3.3417868656970334e-8,-7.663778950930668e-4,7.664447308303807e-4,0.9999318112116732,602
G03DA,Pregnen-(4) derivatives,2.6552608337491272e-8,-5.646422361337949e-5,5.651732883005447e-5,0.9992649350436156,2004
G01AA,Antibiotics,1.9169375436992965e-8,-3.4301240639083316e-4,3.4305074514170714e-4,0.9999126083383786,2981
R05FA,Opium derivatives and expectorants,5.45217952522791e-116,-3.836907371810842e-112,3.837997807715887e-112,0.9997778106431928,7938
