prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHYNAS,E4_THYTOXFAC,0,"Hypothyroidism,  other/unspecified",Thyrotoxicosis factitia,340.42620205183596,77.40309179928633,1497.2270015253573,1.2101452786439212e-14,37
E4_HYTHYNAS,E4_CONGEIOD,5,"Hypothyroidism,  other/unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,329.03689214014065,120.5538377940026,898.0657801557657,1.1135591890385148e-29,128
E4_HYTHYNAS,E4_THYCRISIS,15,"Hypothyroidism,  other/unspecified",Thyroid crisis or storm,250.03022909319026,32.03354872922393,1951.551356011994,1.3878924514460271e-7,19
E4_HYTHYNAS,E4_ENDOMETPOSTOP,1,"Hypothyroidism,  other/unspecified","Postprocedural endocrine and metabolic disorders, not elsewhere classified",215.75954997139982,126.23958126576306,368.76059740611805,5.5124075984346264e-86,366
E4_HYTHYNAS,E4_METABO,1,"Hypothyroidism,  other/unspecified",Other metabolic disorders,192.07434712447827,116.19504197710161,317.5054132737001,1.9922870530312752e-93,366
E4_HYTHYNAS,C3_THYROID_GLAND,5,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,176.18556339443003,71.17409207035311,436.13275344530473,4.948790220630237e-29,102
E4_HYTHYNAS,E4_HYPOPIT,1,"Hypothyroidism,  other/unspecified",Hypopituitarism,175.12030008246174,88.14505836067745,347.9164921019828,3.170347333170877e-49,97
E4_HYTHYNAS,E4_THYTOXFAC,15,"Hypothyroidism,  other/unspecified",Thyrotoxicosis factitia,167.48318725081882,38.251021463997404,733.3299069697947,1.0696355525506994e-11,27
E4_HYTHYNAS,E4_THYROIDITAUTOIM,1,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,161.7801436811987,38.807810559587274,674.4213216904458,2.8897227389986343e-12,38
E4_HYTHYNAS,H7_LACRIMALORBITINOTH,1,"Hypothyroidism,  other/unspecified",Disorders of lacrimal system and orbit in diseases classified elsewhere,143.23688470521188,44.861309864703,457.3385218115719,5.2205972149048707e-17,64
E4_HYTHYNAS,E4_HYPOPARA,1,"Hypothyroidism,  other/unspecified",Hypoparathyroidism,141.87717811120757,34.41291816937271,584.9295770189617,7.081633441288994e-12,46
E4_HYTHYNAS,C3_ENDOCRINE,5,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,126.54465526680801,61.1885549393919,261.70825234321876,5.8080368581208814e-39,108
E4_HYTHYNAS,AUTOIMMUNE_HYPERTHYROIDISM,1,"Hypothyroidism,  other/unspecified",Autoimmune hyperthyroidism,119.55744180564524,43.59921583532172,327.84951786976944,1.4742793435866968e-20,70
E4_THYROIDITAUTOIM,E4_HYTHYNAS,1,Autoimmune thyroiditis,"Hypothyroidism,  other/unspecified",108.00334187794427,75.98415423816833,153.51518976235036,3.8396376302094294e-150,33
E4_ENDOMETPOSTOP,E4_HYTHYNAS,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Hypothyroidism,  other/unspecified",106.31774487293853,87.27592899556588,129.51409403435318,0.0,122
E4_HYTHYNAS,E4_THYCRISIS,0,"Hypothyroidism,  other/unspecified",Thyroid crisis or storm,102.46722843621072,27.472139398870393,382.18839643156133,5.458077319237123e-12,19
E4_HYTHYNAS,C3_THYROID_GLAND,15,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,98.30935739776959,55.639818433214444,173.70167667896254,3.1958817579190397e-56,132
E4_HYTHYNAS,E4_THYTOXGOITDIF,1,"Hypothyroidism,  other/unspecified",Thyrotoxicosis with diffuse goitre,93.9458284543067,49.376417687015504,178.74562589596175,1.4242453782937946e-43,134
E4_HYTHYNAS,H7_LACRIMALORBITINOTH,5,"Hypothyroidism,  other/unspecified",Disorders of lacrimal system and orbit in diseases classified elsewhere,92.81701769955276,48.514843793214595,177.57449269256446,1.2025610828541013e-42,128
E4_METABO,E4_HYTHYNAS,1,Other metabolic disorders,"Hypothyroidism,  other/unspecified",84.99403137852332,69.82260011612551,103.46199307901493,0.0,123
E4_HYTHYNAS,E4_THYROIDITAUTOIM,5,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,84.50006673846622,38.469470279176186,185.6085157135715,2.163506408580817e-28,68
E4_HYPOPIT,E4_HYTHYNAS,1,Hypopituitarism,"Hypothyroidism,  other/unspecified",84.32099440952035,64.69007035133576,109.9091415358702,6.5687963038960595e-236,61
H7_LACRIMALORBITINOTH,E4_HYTHYNAS,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Hypothyroidism,  other/unspecified",83.01138044911819,66.72970650236365,103.26569147766531,0.0,84
CD2_BENIGN_THYROID,E4_HYTHYNAS,1,Benign neoplasm of thyroid gland,"Hypothyroidism,  other/unspecified",78.8908827566462,63.1721025558402,98.52088390791604,0.0,91
E4_HYTHYNAS,E4_HYPOPIT,5,"Hypothyroidism,  other/unspecified",Hypopituitarism,76.55686238826145,53.253189023645625,110.05825728357418,2.4035770722015972e-121,165
E4_HYTHYNAS,E4_ENDOMETPOSTOP,5,"Hypothyroidism,  other/unspecified","Postprocedural endocrine and metabolic disorders, not elsewhere classified",75.63100070050984,59.172936772772516,96.66662800472174,1.4134192181042354e-261,620
E4_HYTHYNAS,CPAP,5,"Hypothyroidism,  other/unspecified",Continuous positive airway pressure,73.27563762606137,45.27364025181729,118.59702554601476,2.034175732677928e-68,133
E4_HYTHYNAS,NIV,15,"Hypothyroidism,  other/unspecified",Non-invasive ventilation,73.15409957709721,45.15796593886519,118.50671689200401,4.048725651158894e-68,110
E4_THYROIDITAUTOIM,E4_HYTHYNAS,5,Autoimmune thyroiditis,"Hypothyroidism,  other/unspecified",72.0652634579621,56.40425213821799,92.0746575016918,1.3639178636271142e-256,66
H7_ORBIT,E4_HYTHYNAS,1,Disorders of orbit,"Hypothyroidism,  other/unspecified",71.4197858131614,55.49740401753017,91.91034960818429,3.0537649935335516e-241,68
E4_THYTOXNOD,E4_HYTHYNAS,5,Thyrotoxicosis with toxic single thyroid nodule,"Hypothyroidism,  other/unspecified",69.39124473999563,50.747671904909296,94.88405410180323,2.064336257509154e-155,40
E4_HYTHYNAS,C3_THYROID_GLAND,0,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,68.1480621145908,42.810759316894114,108.48110250970099,7.232181084021084e-71,134
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYTHYNAS,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism,  other/unspecified",68.14101548892461,53.81009245926887,86.28860831964735,4.9821873008015295e-269,79
E4_HYTHYNAS,CD2_BENIGN_ENDOCRINE_PANCREAS,5,"Hypothyroidism,  other/unspecified",Benign neoplasm: Endocrine pancreas,65.76494658318376,8.004341405490212,540.3352980574342,9.79183272291399e-5,7
E4_HYTHYNAS,E4_ADDISON,1,"Hypothyroidism,  other/unspecified",Adrenocortical insufficiency,65.7026391026753,15.073986568086159,286.37658429361846,2.5188122091774587e-8,16
C3_ENDOCRINE_NAS,E4_HYTHYNAS,5,Malignant neoplasm of other endocrine glands and related structures,"Hypothyroidism,  other/unspecified",64.27641773800866,36.44863031055135,113.350154505943,6.525719367082205e-47,12
HYPOTHY_REIMB,E4_HYTHYNAS,0,"Hypothyroidism, drug reimbursement","Hypothyroidism,  other/unspecified",63.782371856324154,58.3959120268389,69.66568066868554,0.0,524
E4_HYTHYNAS,AUTOIMMUNE_HYPERTHYROIDISM,5,"Hypothyroidism,  other/unspecified",Autoimmune hyperthyroidism,61.870381141369684,36.747214739387,104.16963815424694,2.5799267744058517e-54,134
E4_THYROIDITACU,E4_HYTHYNAS,1,Acute thyroiditis,"Hypothyroidism,  other/unspecified",60.827592305353356,31.47985945310691,117.53534005378513,2.319706019097201e-34,9
E4_HYTHYNAS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Hypothyroidism,  other/unspecified",Drug-induced adrenocortical insufficiency,60.468763572023555,13.764602524696638,265.6430769699882,5.558596895486742e-8,15
E4_GOITREDIFF,E4_HYTHYNAS,1,Nontoxic diffuse goitre,"Hypothyroidism,  other/unspecified",59.38094410481848,46.43257601002229,75.94014430770505,2.658747472330306e-232,72
E4_HYTHYNAS,E4_VIT_D_DEF,1,"Hypothyroidism,  other/unspecified",Vitamin D deficiency,58.8624831143476,7.220046593442858,479.88498045615523,1.409313069697116e-4,7
E4_HYTHYNAS,E4_METABO,5,"Hypothyroidism,  other/unspecified",Other metabolic disorders,58.638919536934836,47.14533851607958,72.93452529323469,6.44695384543223e-293,624
E4_HYTHYNAS,SMOKING,1,"Hypothyroidism,  other/unspecified",Smoking,57.34732555793808,12.935013205136803,254.24912185958266,9.860814478319403e-8,13
E4_HYTHYNAS,C3_ENDOCRINE,15,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,57.31988144255334,37.826752830173604,86.85833603902536,2.9261671646509835e-81,143
E4_HYTHYNAS,E4_ENDOMETPOSTOP,15,"Hypothyroidism,  other/unspecified","Postprocedural endocrine and metabolic disorders, not elsewhere classified",55.565856894438525,46.97885214857181,65.72243277993941,0.0,867
E4_HYTHYNAS,E4_OBESITYXTRMALV,1,"Hypothyroidism,  other/unspecified",Extreme obesity with alveolar hypoventilation,53.943775993593185,6.631167038512936,438.8263712173845,1.9232097616817518e-4,7
E4_HYTHYNAS,E4_THYTOXGOITDIF,5,"Hypothyroidism,  other/unspecified",Thyrotoxicosis with diffuse goitre,52.92439399853224,37.617653201416694,74.45949552234137,6.295432294577457e-115,267
E4_HYTHYNAS,E4_THYROIDITNAS,1,"Hypothyroidism,  other/unspecified","Thyroiditis, unspecified",51.593276589680514,15.294739468174843,174.03802103318347,2.0608184849025204e-10,21
E4_HYTHYNAS,E4_ENDODISNAS,1,"Hypothyroidism,  other/unspecified","Endocrine disorders, other/unspecified",50.59868020578767,11.28777141355319,226.81416417535834,2.9508372313608275e-7,12
E4_HYTHYNAS,E4_HYPOPARA,5,"Hypothyroidism,  other/unspecified",Hypoparathyroidism,49.775390118018294,27.21158758399978,91.04905966080851,7.384105989716637e-37,92
E4_HYTHYNAS,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,"Hypothyroidism,  other/unspecified",Alcohol abuse counselling and surveillance,49.57586748569567,10.245553825292633,239.88616709932293,1.2186646718153706e-6,7
E4_HYTHYNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,"Hypothyroidism,  other/unspecified",Abnormal findings on diagnostic imaging of central nervous system,48.320697647524895,5.811955965147762,401.7390763359229,3.323645902662519e-4,6
E4_HYTHYNAS,E4_ENDOMETPOSTOP,0,"Hypothyroidism,  other/unspecified","Postprocedural endocrine and metabolic disorders, not elsewhere classified",47.62594042297882,41.18759761834331,55.07070895931423,0.0,931
E4_GOITRENOD,E4_HYTHYNAS,1,Nontoxic single thyroid nodule,"Hypothyroidism,  other/unspecified",47.54269529455796,39.40312498710138,57.3636704350504,0.0,137
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYTHYNAS,15,Autoimmune hyperthyroidism,"Hypothyroidism,  other/unspecified",47.18753601206236,42.904642358581484,51.89796330849313,0.0,453
E4_HYTHYNAS,D3_COMPLEMENTDEF,5,"Hypothyroidism,  other/unspecified",Defects in the complement system,46.69518603733914,10.147308497693965,214.8786941440905,7.99917147799043e-7,10
E4_HYTHYNAS,E4_LIPOPROTNAS,1,"Hypothyroidism,  other/unspecified","Disorder of lipoprotein metabolism, unspecified",46.65648857380489,13.667180468095868,159.27410420306438,8.547881281526372e-10,17
E4_HYTHYNAS,H7_LACRIMALORBITINOTH,15,"Hypothyroidism,  other/unspecified",Disorders of lacrimal system and orbit in diseases classified elsewhere,46.070624663717176,31.097856349792938,68.25237190084445,2.507208937833845e-81,161
E4_HYTHYNAS,E4_HYPEROSMHNAT,1,"Hypothyroidism,  other/unspecified",Hyperosmolality and hypernatraemia,44.86651127060184,5.388829678376054,373.55120754190716,4.3534216992470264e-4,6
AUTOIMMUNE_HYPERTHYROIDISM,E4_HYTHYNAS,0,Autoimmune hyperthyroidism,"Hypothyroidism,  other/unspecified",43.83792920892921,39.88207522660015,48.1861594816242,0.0,455
E4_HYTHYNAS,AD_AM,1,"Hypothyroidism,  other/unspecified",Alzheimer’s disease (Atypical or mixed),43.566355457811675,5.242991429477062,362.01228886344126,4.763227983386994e-4,6
E4_HYTHYNAS,H7_ORBIT,1,"Hypothyroidism,  other/unspecified",Disorders of orbit,42.953936999676266,23.17799983434749,79.60310281122666,6.803536589176595e-33,68
E4_HYTHYNAS,E4_METABO,15,"Hypothyroidism,  other/unspecified",Other metabolic disorders,40.86500890440358,35.26724370772058,47.35127492799798,0.0,881
E4_HYTHYNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,1,"Hypothyroidism,  other/unspecified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",40.58886348490627,18.89376971318914,87.19571922411654,2.247156963608026e-21,38
E4_ENDOMETPOSTOP,E4_HYTHYNAS,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified","Hypothyroidism,  other/unspecified",40.29906964347949,34.317720431522936,47.32292802986566,0.0,160
E4_THYTOXGOITMULT,E4_HYTHYNAS,5,Thyrotoxicosis with toxic multinodular goitre,"Hypothyroidism,  other/unspecified",40.22293074464782,35.163690597783834,46.0100782990822,0.0,238
E4_THYROIDITSUBAC,E4_HYTHYNAS,1,Subacute thyroiditis,"Hypothyroidism,  other/unspecified",39.578692858831914,29.29265519941666,53.476645177762755,8.133962871080133e-127,46
E4_HYTHYNAS,C3_ENDOCRINE,0,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,39.4277548595307,27.940639251214034,55.63751921659058,4.1327421525730885e-97,146
E4_HYTHYNAS,I9_VALVES,1,"Hypothyroidism,  other/unspecified",Valvular operations,39.285650966092426,30.040183504554506,51.376596005002554,2.2055547665034443e-158,299
E4_HYTHYNAS,F5_TOBAC,1,"Hypothyroidism,  other/unspecified",Mental and behavioural disorders due to tobacco,38.984971464268554,8.417842977361184,180.5483903842392,2.8125448544251585e-6,9
E4_HYTHYNAS,CD2_BENIGN_ADRENAL,1,"Hypothyroidism,  other/unspecified",Benign neoplasm: Adrenal gland,38.60356968154053,8.551418093156288,174.26765665336745,2.026641850153802e-6,11
E4_HYTHYNAS,G6_POSTVIRFAT,5,"Hypothyroidism,  other/unspecified",Postviral fatigue syndrome,38.42869519215679,12.32868255661736,119.78284033106586,3.1619711146192707e-10,13
E4_HYTHYNAS,K11_DEPOSITS,1,"Hypothyroidism,  other/unspecified",Deposits [accretions] on teeth,38.07015971726639,10.465003707806767,138.49369779171545,3.3191801049088084e-8,10
E4_HYPOPIT,E4_HYTHYNAS,5,Hypopituitarism,"Hypothyroidism,  other/unspecified",37.85715819522122,30.654739215261962,46.751806190687816,1.0811015932190156e-249,90
E4_HYTHYNAS,E4_THYTOXGOITMULT,1,"Hypothyroidism,  other/unspecified",Thyrotoxicosis with toxic multinodular goitre,37.62101146958099,14.674192045169335,96.45100048014343,4.285429244793529e-14,33
E4_HYTHYNAS,I9_CARDARR,1,"Hypothyroidism,  other/unspecified",Cardiac arrest,37.5506191944498,7.969710073357487,176.92600971776065,4.548132178180456e-6,8
E4_HYTHYNAS,E4_HYPOPIT,15,"Hypothyroidism,  other/unspecified",Hypopituitarism,37.04593032056967,29.695860169401538,46.21522816606665,7.0572640188712e-225,221
E4_HYTHYNAS,Q17_EHLER_SYNDR,5,"Hypothyroidism,  other/unspecified",Ehlers-Danlos syndrome,36.41942041411997,7.68844013959927,172.51538143204564,5.889228026673074e-6,8
E4_HYTHYNAS,E4_METABO,0,"Hypothyroidism,  other/unspecified",Other metabolic disorders,35.51890876927014,31.190213940033466,40.44835609609101,0.0,945
E4_HYTHYNAS,E4_THYROIDITCHRON,5,"Hypothyroidism,  other/unspecified",Chronic thyroiditis,35.31782124666517,7.590262229390854,164.3353628523448,5.524746748638649e-6,10
E4_HYTHYNAS,E4_THYROIDITAUTOIM,15,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,34.906272211333096,21.83138977173157,55.8117395379654,8.455718922337465e-50,80
E4_DIABINSIPIDUS,E4_HYTHYNAS,1,Diabetes insipidus,"Hypothyroidism,  other/unspecified",34.71849273461665,17.27514110260846,69.7750444181104,2.2631173962646667e-23,8
E4_HYTHYNAS,G6_AD_WIDE,1,"Hypothyroidism,  other/unspecified","Alzheimer’s disease, wide definition",34.64114021856788,20.54301963082203,58.41442091804407,2.3895791692409665e-40,82
E4_HYTHYNAS,E4_ADRENAL,1,"Hypothyroidism,  other/unspecified",Other disorders of adrenal gland,34.2902832504174,11.438890528069937,102.79174562502354,2.774957872066907e-10,16
E4_HYTHYNAS,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,"Hypothyroidism,  other/unspecified","Counselling related to sexual attitude, behaviour and orientation",33.64064104666673,11.016989740567585,102.7225001275507,6.702771198390462e-10,14
E4_THYTOXGOITDIF,E4_HYTHYNAS,15,Thyrotoxicosis with diffuse goitre,"Hypothyroidism,  other/unspecified",32.178735294360685,30.05195431368241,34.456028860428965,0.0,917
E4_GOITRENAS,E4_HYTHYNAS,5,Other and/or unspecified nontoxic goitre,"Hypothyroidism,  other/unspecified",32.165656669260684,28.695132203790333,36.05592271249723,0.0,342
E4_METABO,E4_HYTHYNAS,5,Other metabolic disorders,"Hypothyroidism,  other/unspecified",31.808410339583506,27.12667533972609,37.29815599074219,0.0,163
E4_HYTHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Hypothyroidism,  other/unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.603923910700384,23.940012396034582,41.72128192877552,3.512166016614836e-131,239
E4_HYTHYNAS,CD2_INSITU_SKIN_UPPERLIMB,5,"Hypothyroidism,  other/unspecified","Carcinoma in situ of skin of upper limb, including shoulder",31.60009879699987,6.688171317356907,149.30332920580383,1.3086865321249498e-5,8
E4_THYROIDITNAS,E4_HYTHYNAS,1,"Thyroiditis, unspecified","Hypothyroidism,  other/unspecified",31.35319030383126,18.444674992959747,53.29573671552759,4.122714704820161e-37,14
H7_LACRIMALORBITINOTH,E4_HYTHYNAS,15,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Hypothyroidism,  other/unspecified",31.330843069130903,25.42873176043957,38.60285824201637,1.5650642017125857e-229,89
E4_HYTHYNAS,AD_AM,5,"Hypothyroidism,  other/unspecified",Alzheimer’s disease (Atypical or mixed),31.210777706949642,15.047075139603317,64.73767400209213,2.384864582375068e-20,37
E4_HYTHYNAS,E4_CA_MET,1,"Hypothyroidism,  other/unspecified",Disorders of calcium metabolism,31.022387052954077,12.753050041733495,75.46339858417721,3.643944192582311e-14,26
E4_HYTHYNAS,ILD_INSUFFICIENCY,5,"Hypothyroidism,  other/unspecified",ILD-related respiratory insufficiency,30.609369416202824,16.455459273729982,56.93754762307502,3.279709727381808e-27,44
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_HYTHYNAS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Hypothyroidism,  other/unspecified",30.05014213373804,24.913898244867916,36.24527295498093,2.622887464990603e-277,115
H7_ORBIT,E4_HYTHYNAS,5,Disorders of orbit,"Hypothyroidism,  other/unspecified",29.541331474016527,24.03212421120772,36.31348846186173,8.266770301378334e-227,94
E4_HYTHYNAS,E4_DIABINSIPIDUS,1,"Hypothyroidism,  other/unspecified",Diabetes insipidus,29.158471678137822,5.840864022816522,145.5634761027672,3.9326955750332916e-5,6
CD2_BENIGN_ENDOCRINE_OTH,E4_HYTHYNAS,1,Benign neoplasm of other and unspecified endocrine glands,"Hypothyroidism,  other/unspecified",28.91678964934469,23.247854014309812,35.96808217695069,1.2980775449820492e-200,95
E4_HYTHYNAS,K11_DEPOSITS,5,"Hypothyroidism,  other/unspecified",Deposits [accretions] on teeth,28.6641478156579,17.044700805229795,48.20462262064378,1.0784007694521272e-36,46
G6_MYOMUSCINOTH,E4_HYTHYNAS,1,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,"Hypothyroidism,  other/unspecified",28.64970049653053,13.593245134739005,60.383324982733136,1.1425035051997018e-18,7
CD2_BENIGN_THYROID,E4_HYTHYNAS,5,Benign neoplasm of thyroid gland,"Hypothyroidism,  other/unspecified",28.46683568155568,23.68992402088745,34.20697900956521,1.2790058603220312e-279,120
E4_HYTHYNAS,H7_EXOPTHALMUS,1,"Hypothyroidism,  other/unspecified",Exophthalmic conditions,28.43656815527657,7.887902552169456,102.51627769251346,3.1084180002012255e-7,11
E4_THYTOXNAS,E4_HYTHYNAS,15,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism,  other/unspecified",27.837510735332675,26.256064225349416,29.514210404451784,0.0,1312
E4_GOITREDIFF,E4_HYTHYNAS,5,Nontoxic diffuse goitre,"Hypothyroidism,  other/unspecified",27.631805329739944,22.95996111873829,33.25426649601409,3.0914810656125044e-270,118
E4_THYTOXGOITDIF,E4_HYTHYNAS,0,Thyrotoxicosis with diffuse goitre,"Hypothyroidism,  other/unspecified",27.62107848527957,25.822584700842416,29.5448339323323,0.0,925
H7_LACRIMALORBITINOTH,E4_HYTHYNAS,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Hypothyroidism,  other/unspecified",27.28537332721614,22.175349657495723,33.57293612522157,2.182210791231975e-214,90
E4_HYTHYNAS,H7_LACRIMALORBITINOTH,0,"Hypothyroidism,  other/unspecified",Disorders of lacrimal system and orbit in diseases classified elsewhere,27.223310903949024,20.17674706751559,36.73082950850136,1.1758991630982707e-103,167
E4_HYTHYNAS,E4_THYROIDITAUTOIM,0,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,27.161907069155536,18.164233059937672,40.616589381945154,3.305696946432992e-58,84
E4_ADDISON,E4_HYTHYNAS,1,Adrenocortical insufficiency,"Hypothyroidism,  other/unspecified",27.047715702761312,17.1178369637503,42.737813561762145,2.5527752602583656e-45,19
E4_HYTHYNAS,H7_ORBIT,5,"Hypothyroidism,  other/unspecified",Disorders of orbit,26.02120396741925,18.45068712203595,36.69798590348218,4.799745200271978e-77,142
E4_HYTHYNAS,E4_HYPOPIT,0,"Hypothyroidism,  other/unspecified",Hypopituitarism,25.79264525094056,21.30336813499318,31.22795160020266,2.5367368959931067e-243,232
E4_THYROIDITAUTOIM,E4_HYTHYNAS,15,Autoimmune thyroiditis,"Hypothyroidism,  other/unspecified",25.323249090103666,20.20886199515616,31.731967125765948,1.8803343051669372e-173,76
E4_HYTHYNAS,E4_THYTOXNOD,5,"Hypothyroidism,  other/unspecified",Thyrotoxicosis with toxic single thyroid nodule,25.13924154019626,9.160878985299698,68.98698981074399,3.8378440535501296e-10,17
CD2_TNK_LYMPHOMA,E4_HYTHYNAS,1,Mature T/NK-cell lymphomas,"Hypothyroidism,  other/unspecified",24.814386090051237,11.773328094445214,52.300738761934944,3.114333525021363e-17,7
E4_THYTOXNAS,E4_HYTHYNAS,0,"Thyrotoxicosis, other and/or unspecified","Hypothyroidism,  other/unspecified",24.70843310986004,23.324859545882834,26.174076870366015,0.0,1318
E4_HYTHYNAS,G6_ALZHEIMER_INCLAVO,1,"Hypothyroidism,  other/unspecified","Alzheimer disease, including avohilmo",24.510010914364067,13.796287146687446,43.54364537610297,1.0243358258943214e-27,52
E4_GOITREMULTINOD,E4_HYTHYNAS,5,Nontoxic multinodular goitre,"Hypothyroidism,  other/unspecified",24.481773048489835,22.553844972182382,26.5745025886718,0.0,789
E4_HYTHYNAS,E4_THYROIDITCHRON,15,"Hypothyroidism,  other/unspecified",Chronic thyroiditis,24.463998508269583,8.989788988296548,66.57411245044388,3.8609273420853497e-10,15
E4_THYROIDNASOTH,E4_HYTHYNAS,1,"Disorder of thyroid, unspecified","Hypothyroidism,  other/unspecified",24.0889880355587,12.466326292305395,46.54774237182102,2.875687675208487e-21,9
E4_HYTHYNAS,H7_EXOPTHALMUS,5,"Hypothyroidism,  other/unspecified",Exophthalmic conditions,24.05279708478779,11.161551359109838,51.833031895676896,4.714727253180012e-16,26
E4_HYTHYNAS,N14_ACUTERENFAIL,1,"Hypothyroidism,  other/unspecified",Acute renal failure,23.667073315319065,10.532089361556972,53.183213708498485,1.8660386077883523e-14,22
E4_HYTHYNAS,WET_AMD,1,"Hypothyroidism,  other/unspecified",Wet age-related macular degeneration,23.608033396851432,7.768959386590233,71.73923985609439,2.470540477555231e-8,14
C3_ENDOCRINE_NAS,E4_HYTHYNAS,15,Malignant neoplasm of other endocrine glands and related structures,"Hypothyroidism,  other/unspecified",23.291478281618094,13.222893145306834,41.026797583676526,1.1672412984632137e-27,12
E4_HYTHYNAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Hypothyroidism,  other/unspecified",Need for immunization against other single viral diseases,23.182355003882417,11.01693214201035,48.7814190555561,1.2169023047309889e-16,17
E4_ADRENAL,E4_HYTHYNAS,1,Other disorders of adrenal gland,"Hypothyroidism,  other/unspecified",23.05798110837631,15.055311125543142,35.31448060825499,3.4354315364990364e-47,22
E4_ENDODISNAS,E4_HYTHYNAS,1,"Endocrine disorders, other/unspecified","Hypothyroidism,  other/unspecified",23.05604365832929,13.563622899118283,39.19167858974776,4.488766288367097e-31,14
E4_CUSHING,E4_HYTHYNAS,1,Cushing syndrome,"Hypothyroidism,  other/unspecified",22.810961887101893,11.805271123201873,44.0769192663562,1.3354294444989769e-20,9
