prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_UNCERTAIN_SECONDARY,E4_HYPOKALAEMIA,1,Secondary uncertain malignant neoplasm,Hypokalaemia,65.77484214557253,26.53519611668848,163.0411865150707,1.5853635046820355e-19,7
E4_CA_MET,C3_UNCERTAIN_SECONDARY,1,Disorders of calcium metabolism,Secondary uncertain malignant neoplasm,65.09000001792491,28.64891596135671,147.88371427554807,1.9980852631572772e-23,7
C3_UNCERTAIN_SECONDARY,Z21_DONORS_ORGANS_TISSU,15,Secondary uncertain malignant neoplasm,Donors of organs and tissues,64.67168974532755,34.57826410071082,120.95539100327272,6.18493958407678e-39,13
CD2_BENIGN_SALIVARY,C3_UNCERTAIN_SECONDARY,5,Benign neoplasm of major salivary glands,Secondary uncertain malignant neoplasm,61.99027630416888,45.25300600976985,84.9179909824679,1.088679957345588e-145,54
C3_UNCERTAIN_SECONDARY,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Secondary uncertain malignant neoplasm,"Coagulation defects, purpura and other haemorrhagic conditions",61.196391909980406,38.81289910009437,96.48849917502841,3.5632131567661785e-70,26
Z21_OTHER_MEDICAL_CARE,C3_UNCERTAIN_SECONDARY,1,Other medical care,Secondary uncertain malignant neoplasm,60.250956484264776,35.76137577280335,101.51113257867247,1.6520112059721948e-53,28
R18_ASCITES,C3_UNCERTAIN_SECONDARY,5,Ascites,Secondary uncertain malignant neoplasm,60.159795026741044,35.62582246878785,101.58925989232432,5.0775735807227215e-53,16
C3_UNCERTAIN_SECONDARY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Secondary uncertain malignant neoplasm,Persons encountering health services for specific procedures and health care,59.36060895408237,48.48590355398529,72.67435764038383,0.0,130
C3_PANCREAS,C3_UNCERTAIN_SECONDARY,5,Malignant neoplasm of pancreas,Secondary uncertain malignant neoplasm,58.45296048263409,30.341039531015927,112.61145438644695,5.061939819418049e-34,10
C3_UNCERTAIN_SECONDARY,CMV_NOS,15,Secondary uncertain malignant neoplasm,Other/unspecified cytomegaloviral diseases,58.40179078857484,32.05739068612317,106.39572012293873,2.621872967597149e-40,13
R18_UNSPE_JAUND,C3_UNCERTAIN_SECONDARY,1,Unspecified jaundice,Secondary uncertain malignant neoplasm,58.013544667056394,25.446891101642077,132.25864611097305,4.550140529828879e-22,7
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_PAROTID,1,Secondary uncertain malignant neoplasm,Benign neoplasm: Parotid gland,57.655272459541614,27.421318845803746,121.22430948986494,1.0950062662516421e-26,10
C3_UNCERTAIN_SECONDARY,DRUGADVERS_NEUTROPENIA,0,Secondary uncertain malignant neoplasm,Drug-induced neutropenia,57.359024817824285,46.06870964931488,71.41632038527715,4.5333142249794457e-287,95
C3_UNCERTAIN_SECONDARY,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Secondary uncertain malignant neoplasm,"Localized swelling, mass and lump of skin and subcutaneous tissue",57.22467307730594,38.43209533595416,85.20647079424305,2.4576931316586117e-88,33
C3_UNCERTAIN_SECONDARY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Secondary uncertain malignant neoplasm,Care involving use of rehabilitation procedures,56.100213360986125,34.795216309899956,90.45019036863161,2.4356121640840343e-61,23
C3_UNCERTAIN_SECONDARY,K11_PULP_PERIAPICAL,1,Secondary uncertain malignant neoplasm,Diseases of pulp and periapical tissues,54.2065130829572,37.9222017067544,77.48353018462682,2.32567680571596e-106,41
C3_UNCERTAIN_SECONDARY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Secondary uncertain malignant neoplasm,Abnormal findings on diagnostic imaging of lung,53.85123923793886,36.189386877674515,80.13277420985347,5.001581909475869e-86,35
C3_UNCERTAIN_SECONDARY,CPAP,5,Secondary uncertain malignant neoplasm,Continuous positive airway pressure,53.43761796950084,22.887935860869018,124.76350124418333,3.6926759626347954e-20,7
C3_UNCERTAIN_SECONDARY,C3_LUNG_NONSMALL,1,Secondary uncertain malignant neoplasm,Non-small cell lung cancer,53.37052931115965,26.67639519748637,106.77654825048279,2.5636517015979816e-29,12
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,C3_UNCERTAIN_SECONDARY,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Secondary uncertain malignant neoplasm,53.273641266315025,27.339939495333955,103.80713732948794,1.606743595753322e-31,12
C3_UNCERTAIN_SECONDARY,R18_ENLARGED_LYMPH_NODES,15,Secondary uncertain malignant neoplasm,Enlarged lymph nodes,53.155894849660605,44.18712462323857,63.945078602878425,0.0,132
C3_UNCERTAIN_SECONDARY,FG_PULMHEART,1,Secondary uncertain malignant neoplasm,Pulmonary heart disease,51.361518391541466,29.112115600714013,90.61538528034534,4.099001299672065e-42,17
C3_UNCERTAIN_SECONDARY,I9_PULMEMB,1,Secondary uncertain malignant neoplasm,Pulmonary embolism,51.361518391541466,29.112115600714013,90.61538528034534,4.099001299672065e-42,17
L12_LYMPHADENITIS,C3_UNCERTAIN_SECONDARY,5,Acute lymphadenitis,Secondary uncertain malignant neoplasm,50.46957841995476,31.884847928982794,79.8867961221361,7.151609378647081e-63,21
C3_UNCERTAIN_SECONDARY,AB1_PROTOZOAL,15,Secondary uncertain malignant neoplasm,Protozoal diseases,50.34634106489067,31.00992041190277,81.74010203681024,1.4110254237519271e-56,20
E4_MINERAL_MET,C3_UNCERTAIN_SECONDARY,1,Disorders of mineral metabolism,Secondary uncertain malignant neoplasm,49.50281406731528,21.79265175803659,112.44747210166807,1.145872426701087e-20,7
C3_UNCERTAIN_SECONDARY,K11_CARIES,5,Secondary uncertain malignant neoplasm,Dental caries,49.257071382863714,39.52458401402636,61.386075065470884,8.247084265450761e-264,99
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_UNCERTAIN_SECONDARY,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Secondary uncertain malignant neoplasm,49.18021130181187,38.07027057493174,63.53233499957074,2.2735168278161115e-195,118
C3_UNCERTAIN_SECONDARY,I9_PULMHEART,1,Secondary uncertain malignant neoplasm,"Pulmonary heart disease, diseases of pulmonary circulation",48.88832518015821,27.823057535338886,85.90243311272302,1.1185209486613689e-41,17
C3_UNCERTAIN_SECONDARY,Z21_DONORS_ORGANS_TISSU,0,Secondary uncertain malignant neoplasm,Donors of organs and tissues,48.8357140084417,27.454062411811286,86.86972903828848,5.675466476035281e-40,14
C3_UNCERTAIN_SECONDARY,E4_CARCISDR,15,Secondary uncertain malignant neoplasm,Carcinoid syndrome,48.807173034101275,26.631397525849763,89.4485592529824,2.7519478110222713e-36,13
J10_PLEUROTH,C3_UNCERTAIN_SECONDARY,1,Other pleural conditions,Secondary uncertain malignant neoplasm,48.40383399172073,24.749888594335793,94.66431075711012,8.664514860654522e-30,12
C3_UNCERTAIN_SECONDARY,AB1_CMV,15,Secondary uncertain malignant neoplasm,Cytomegaloviral disease,48.04949506358352,27.674358926796298,83.42574373528983,4.68277449473348e-43,15
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_SALIVARY,1,Secondary uncertain malignant neoplasm,Benign neoplasm of major salivary glands,47.766438925287886,23.992851843499388,95.09635213378948,3.5971392435679276e-28,11
C3_UNCERTAIN_SECONDARY,VIRALPNEUMOKNOWN,5,Secondary uncertain malignant neoplasm,"Viral pneumonia (known virus, not influenza)",47.45104000632969,24.796505375828882,90.80316615409505,2.1264001758830462e-31,12
C3_UNCERTAIN_SECONDARY,AB1_OTHER_INFECTIONS,5,Secondary uncertain malignant neoplasm,Other infectious diseases,46.30440073516033,24.285007273828015,88.28893906706844,2.3617655814837303e-31,12
C3_UNCERTAIN_SECONDARY,I9_K_CARDIAC,1,Secondary uncertain malignant neoplasm,Death due to cardiac causes,45.51484087413446,31.210136721822366,66.37589441731927,1.5089174723859232e-87,39
C3_UNCERTAIN_SECONDARY,AB1_ZOSTER,1,Secondary uncertain malignant neoplasm,Zoster [herpes zoster],45.295187514203874,25.1112499613573,81.70258410489716,8.665326670106268e-37,15
C3_UNCERTAIN_SECONDARY,R18_MALAI_FATIG,1,Secondary uncertain malignant neoplasm,Malaise and fatigue,44.93769881889145,26.175883626359894,77.14722467301182,2.529553906134682e-43,18
C3_UNCERTAIN_SECONDARY,D3_THROMBOCYTOPENIANAS,5,Secondary uncertain malignant neoplasm,"Thrombocytopenia, unspecified",44.29942673011927,28.860991453559784,67.99625064076423,2.305147915902291e-67,27
GAST_OPER,C3_UNCERTAIN_SECONDARY,1,Any gastric operation,Secondary uncertain malignant neoplasm,44.06148118027103,25.70973086061117,75.5128139740171,3.704314402209906e-43,245
C3_UNCERTAIN_SECONDARY,D3_AGRANULOCYTOSIS,0,Secondary uncertain malignant neoplasm,Agranulocytosis,43.36680228603165,35.98815508703879,52.2582926512143,0.0,127
C3_BRONCHUS_LUNG,C3_UNCERTAIN_SECONDARY,1,Malignant neoplasm of bronchus and lung,Secondary uncertain malignant neoplasm,42.52069000562076,22.193978862049626,81.46394523451958,1.2436120669489033e-29,13
C3_UNCERTAIN_SECONDARY,C3_MESTOTHEL_SOFTTISSUE,5,Secondary uncertain malignant neoplasm,Melignant neoplasm of mesothelium and soft tissue,42.3290380778732,21.63289915748573,82.82511981192465,7.722907034189145e-28,11
C3_UNCERTAIN_SECONDARY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Secondary uncertain malignant neoplasm,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",41.67475350614958,29.46200331175487,58.9499994762874,1.2009270538102337e-98,42
C3_UNCERTAIN_SECONDARY,E4_FLUIDELECTRO,1,Secondary uncertain malignant neoplasm,"Other disorders of fluid, electrolyte and acid-base balance",41.44310280055664,21.5068902242245,79.85955904507978,9.123210397893037e-29,12
C3_UNCERTAIN_SECONDARY,I9_PHLETHROM,1,Secondary uncertain malignant neoplasm,Phlebitis and thrombophlebitis (not including DVT),41.138206794441345,23.900909891082694,70.80701387412986,4.869460140549373e-41,17
C3_UNCERTAIN_SECONDARY,R18_ENLARGED_LYMPH_NODES,0,Secondary uncertain malignant neoplasm,Enlarged lymph nodes,40.91515649717155,34.33583435466899,48.75518718712603,0.0,140
C3_UNCERTAIN_SECONDARY,K11_PERIODON_CHRON,5,Secondary uncertain malignant neoplasm,Chronic periodontitis,40.88771025121672,30.84567928250488,54.19899604985099,7.423218626939753e-147,59
C3_UNCERTAIN_SECONDARY,R18_ASCITES,5,Secondary uncertain malignant neoplasm,Ascites,40.7970797054278,20.84225378024722,79.85708887531293,2.685379491589745e-27,11
C3_UNCERTAIN_SECONDARY,N14_ACUTERENFAIL,5,Secondary uncertain malignant neoplasm,Acute renal failure,40.27607426034879,25.076504107591813,64.68852878635612,9.244203391310307e-53,22
C3_UNCERTAIN_SECONDARY,Q17_CLEFT_AND_CARIES,5,Secondary uncertain malignant neoplasm,Clefts and caries,40.19119346735332,32.37952500763707,49.887453010790935,5.228282939463991e-246,99
C3_UNCERTAIN_SECONDARY,CMV_NOS,0,Secondary uncertain malignant neoplasm,Other/unspecified cytomegaloviral diseases,39.836599542473,22.84472312179152,69.46701234446428,1.431300175443308e-38,14
C3_UNCERTAIN_SECONDARY,AB1_BACT_INTEST_OTH,1,Secondary uncertain malignant neoplasm,Other bacterial intestinal infections,39.54156996757578,24.55934706876889,63.66357180109948,9.697207677555783e-52,22
C3_LUNG_NONSMALL,C3_UNCERTAIN_SECONDARY,1,Non-small cell lung cancer,Secondary uncertain malignant neoplasm,39.467102033951996,19.78112781148866,78.7443546092307,1.8225158636745094e-25,11
C3_UNCERTAIN_SECONDARY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Secondary uncertain malignant neoplasm,Persons encountering health services in other circumstances,39.43350635654204,29.490657611891645,52.728611346544255,1.1788350277747745e-135,55
C3_UNCERTAIN_SECONDARY,AB1_OTHER_SEPSIS,5,Secondary uncertain malignant neoplasm,Other septicaemia,39.12937813622898,30.863303132297087,49.60934436488611,1.7453587739710214e-201,86
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_UNCERTAIN_SECONDARY,1,Fever of other and unknown origin,Secondary uncertain malignant neoplasm,38.69164832809934,23.676040953687934,63.23032019050985,3.3509033818925757e-48,44
C3_UNCERTAIN_SECONDARY,AB1_PROTOZOAL,0,Secondary uncertain malignant neoplasm,Protozoal diseases,38.50529158209777,24.345876834407363,60.89973632524792,6.34882953887522e-55,21
C3_UNCERTAIN_SECONDARY,J10_PNEUMONAS,1,Secondary uncertain malignant neoplasm,"Pneumonia, organism unsepcified",38.4938802993673,30.07075390416724,49.276410735304886,1.4059830373843055e-184,82
C3_UNCERTAIN_SECONDARY,K11_GINGIVITIS_CHRONIC,5,Secondary uncertain malignant neoplasm,Chronic gingivitis,38.283081685922994,21.626256515892646,67.76921111122583,6.617933068119778e-36,14
C3_UNCERTAIN_SECONDARY,K11_PERITONITIS,1,Secondary uncertain malignant neoplasm,Acute peritonitis,38.23193749796858,15.343509668266757,95.26380055481079,5.1865648429635796e-15,6
C3_UNCERTAIN_SECONDARY,D3_OTHERANAEMIA,1,Secondary uncertain malignant neoplasm,Other anaemias,37.92405190140538,24.9779422130552,57.58015213394036,2.756134387100108e-65,29
C3_PANCREAS,C3_UNCERTAIN_SECONDARY,15,Malignant neoplasm of pancreas,Secondary uncertain malignant neoplasm,37.80487793162198,19.999825471546185,71.46106337068683,5.0096448418158665e-29,10
C3_UNCERTAIN_SECONDARY,J10_PNEUMONONBACT,15,Secondary uncertain malignant neoplasm,"Pneumonia due to other infectious organisms, not elsewhere classified",37.68906033042759,20.833709453142944,68.18110196772089,3.553376248030983e-33,13
C3_UNCERTAIN_SECONDARY,Z21_OTHER_MEDICAL_CARE,15,Secondary uncertain malignant neoplasm,Other medical care,37.42423412524758,31.85460748423087,43.96768349930783,0.0,171
C3_UNCERTAIN_SECONDARY,K11_GINGIVITIS_PERIODONTAL,5,Secondary uncertain malignant neoplasm,Gingivitis and periodontal diseases,37.373844390707596,29.046225464458693,48.08901061000066,2.147885969486106e-174,72
C3_UNCERTAIN_SECONDARY,C_DIFFICILE_ENTEROCOLITIS,5,Secondary uncertain malignant neoplasm,Enterocolitis due to Clostridium difficile,37.373729863414574,24.294410462795486,57.49452887702472,5.348763285790491e-61,26
C3_UNCERTAIN_SECONDARY,D3_ANAEMIANAS,1,Secondary uncertain malignant neoplasm,Other and unspecified anaemias,37.36700013725445,24.446079704049666,57.11724399827873,8.60938809806121e-63,28
C3_UNCERTAIN_SECONDARY,AB1_CANDIDIASIS,1,Secondary uncertain malignant neoplasm,Candidiasis,36.90007214696634,20.229183181052196,67.30945645530001,5.876939505206734e-32,13
C3_UNCERTAIN_SECONDARY,N14_HYDRONEPHR,1,Secondary uncertain malignant neoplasm,Hydronephrosis,36.42874064284964,17.33463607899039,76.55500460332108,2.336166510457571e-21,9
C3_UNCERTAIN_SECONDARY,SMOKING,5,Secondary uncertain malignant neoplasm,Smoking,36.40602606331485,18.604819630041046,71.2395368554205,9.072994037135657e-26,10
C3_UNCERTAIN_SECONDARY,AB1_SEPSIS,5,Secondary uncertain malignant neoplasm,Septicaemia,36.086823560147394,28.815999758230838,45.192214241646745,3.266700233675996e-214,94
C3_UNCERTAIN_SECONDARY,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Secondary uncertain malignant neoplasm,Rash and other nonspecific skin eruption,35.79425482885881,17.979610014203686,71.26009283522427,2.327767500185027e-24,10
C3_UNCERTAIN_SECONDARY,D3_APLASTICANDOTHANAEMIA,1,Secondary uncertain malignant neoplasm,Aplastic and other anaemias,35.56805303861064,23.669445626630353,53.448078882509975,3.265509662764833e-66,30
C3_UNCERTAIN_SECONDARY,K11_DEPOSITS,15,Secondary uncertain malignant neoplasm,Deposits [accretions] on teeth,35.54435062597371,23.34987980613084,54.107381790052486,2.7311389152853016e-62,24
R18_ASCITES,C3_UNCERTAIN_SECONDARY,15,Ascites,Secondary uncertain malignant neoplasm,35.5383908151743,21.79934071639303,57.93648707835968,1.654121467824205e-46,17
D3_WHITEBLOODCELLNAS,C3_UNCERTAIN_SECONDARY,5,Other and unspecified disorders of white blood cells,Secondary uncertain malignant neoplasm,35.33895840756859,19.148340623944392,65.21933183965953,4.042804078359446e-30,11
D3_OTHERANAEMIA,C3_UNCERTAIN_SECONDARY,1,Other anaemias,Secondary uncertain malignant neoplasm,35.2691312004612,21.730852526436593,57.24173104217006,3.8446564360670296e-47,40
N14_OBSTRUREFLUROPATH,C3_UNCERTAIN_SECONDARY,1,Other obstructive and reflux uropathy,Secondary uncertain malignant neoplasm,35.033922249187356,17.166761791007115,71.49721788561608,1.4930434324660632e-22,10
C3_UNCERTAIN_SECONDARY,AB1_CMV,0,Secondary uncertain malignant neoplasm,Cytomegaloviral disease,34.931364048361246,20.80278655798032,58.65561283716837,3.6451465489650695e-41,16
D3_BLOODOTHER,C3_UNCERTAIN_SECONDARY,1,Other diseases of blood and blood-forming organs,Secondary uncertain malignant neoplasm,34.890495674424216,18.832004677938887,64.64243766002772,1.462611637874086e-29,15
C3_UNCERTAIN_SECONDARY,J10_PNEUMONONBACT,5,Secondary uncertain malignant neoplasm,"Pneumonia due to other infectious organisms, not elsewhere classified",34.81020008526041,15.340029613535634,78.99267866514732,2.050401917455539e-17,7
C3_UNCERTAIN_SECONDARY,C3_URINARY_TRACT,1,Secondary uncertain malignant neoplasm,Malignant neoplasm of urinary organs,34.67317792529546,16.942720315681516,70.95845561036978,2.867996027164699e-22,10
C3_UNCERTAIN_SECONDARY,E4_CARCISDR,0,Secondary uncertain malignant neoplasm,Carcinoid syndrome,34.5898343303824,19.32301677099989,61.91872900503563,8.432726314560818e-33,13
D3_APLASTICANDOTHANAEMIA,C3_UNCERTAIN_SECONDARY,1,Aplastic and other anaemias,Secondary uncertain malignant neoplasm,34.55215299208403,21.229152372195287,56.236408098517316,4.208933087591585e-46,41
C3_UNCERTAIN_SECONDARY,I9_VALVES,5,Secondary uncertain malignant neoplasm,Valvular operations,34.543974763808826,30.399239142002873,39.25381773236185,0.0,278
C3_RESPIRATORY_INTRATHORACIC,C3_UNCERTAIN_SECONDARY,1,Malignant neoplasm of respiratory system and intrathoracic organs,Secondary uncertain malignant neoplasm,34.32641111831957,17.869279388340004,65.940124089881,2.5138638657327088e-26,13
D3_ANAEMIANAS,C3_UNCERTAIN_SECONDARY,1,Other and unspecified anaemias,Secondary uncertain malignant neoplasm,33.72713589907285,20.829714634960173,54.61043110237037,1.919775724152262e-46,39
C3_UNCERTAIN_SECONDARY,R18_OTHER_SKIN_CHANG,5,Secondary uncertain malignant neoplasm,Other skin changes,33.65886883976498,17.02396009440273,66.54852603566614,4.96072181030305e-24,10
M13_MUSCLE,C3_UNCERTAIN_SECONDARY,1,Disorders of muscles,Secondary uncertain malignant neoplasm,33.51971704761111,14.759988334351641,76.12278583831726,4.752314322993633e-17,7
C3_UNCERTAIN_SECONDARY,D3_IMMUDEF,5,Secondary uncertain malignant neoplasm,Immunodeficiencies,33.45499222311463,18.98888371182972,58.94166932790246,5.87768905832362e-34,14
CD2_BENIGN_OTHERDIGESTIVE,C3_UNCERTAIN_SECONDARY,1,Benign neoplasm of other and ill-defined parts of digestive system,Secondary uncertain malignant neoplasm,33.120889423063744,17.27188257942828,63.513245364543636,5.847621858037986e-26,13
C3_PANCREAS,C3_UNCERTAIN_SECONDARY,0,Malignant neoplasm of pancreas,Secondary uncertain malignant neoplasm,32.718253830503706,17.375573327145556,61.60856471106318,3.361409167892176e-27,10
C3_UNCERTAIN_SECONDARY,OPER_COLECTOMY,1,Secondary uncertain malignant neoplasm,Colectomy operation,32.66102911424212,16.780613498979008,63.56995367697826,1.0639959445570542e-24,11
C3_UNCERTAIN_SECONDARY,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Secondary uncertain malignant neoplasm,Symptoms and signs involving the skin and subcutaneous tissue,32.12120561071753,23.196967962743802,44.478737546350885,6.325516127404497e-97,43
R18_ASCITES,C3_UNCERTAIN_SECONDARY,0,Ascites,Secondary uncertain malignant neoplasm,32.004491767693786,19.67655254704763,52.056247701890676,2.5591261691169654e-44,17
N14_HYDRONEPHR,C3_UNCERTAIN_SECONDARY,1,Hydronephrosis,Secondary uncertain malignant neoplasm,31.70672761792673,14.566191880812475,69.01711747746955,3.0409870774193994e-18,8
C3_UNCERTAIN_SECONDARY,K11_ORAL,1,Secondary uncertain malignant neoplasm,"Diseases of oral cavity, salivary glands and jaws",31.60205214975553,26.255043974562888,38.038012849776415,6.733193478116379e-292,131
C3_UNCERTAIN_SECONDARY,CD2_LYMPHOID_LEUKAEMIA,15,Secondary uncertain malignant neoplasm,Lymphoid leukaemia,31.39894453291783,22.559229135418047,43.70245595995986,8.556162851400928e-93,41
I9_PULMEMB,C3_UNCERTAIN_SECONDARY,1,Pulmonary embolism,Secondary uncertain malignant neoplasm,31.08349678480708,18.042418448173482,53.550679757619925,3.220327291640759e-35,23
FG_PULMHEART,C3_UNCERTAIN_SECONDARY,1,Pulmonary heart disease,Secondary uncertain malignant neoplasm,31.08349678480708,18.042418448173482,53.550679757619925,3.220327291640759e-35,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,C3_UNCERTAIN_SECONDARY,1,Abnormal findings on diagnostic imaging of other body structures,Secondary uncertain malignant neoplasm,30.812181629982515,12.847847635334995,73.89490938450703,1.5803000489558194e-14,6
C3_UNCERTAIN_SECONDARY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Secondary uncertain malignant neoplasm,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.600020402629838,24.08222726936965,38.881837554632106,1.9553545646251269e-172,76
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_UNCERTAIN_SECONDARY,1,Abnormal findings on diagnostic imaging of lung,Secondary uncertain malignant neoplasm,30.570273943936478,18.699550909535162,49.97668946855754,2.3940895609659208e-42,37
C3_UNCERTAIN_SECONDARY,J10_RESPCONDEXT,15,Secondary uncertain malignant neoplasm,Respiratory conditions due to other external agents,30.552221208825554,16.22166920995319,57.54267385875905,3.448272291906951e-26,11
C3_UNCERTAIN_SECONDARY,D3_BLOODOTHER,15,Secondary uncertain malignant neoplasm,Other diseases of blood and blood-forming organs,30.483682309568717,25.448389585392146,36.51527276539819,2.990733340933819e-301,133
C3_UNCERTAIN_SECONDARY,GAST_OPER,1,Secondary uncertain malignant neoplasm,Any gastric operation,30.18730224575884,26.75719806468934,34.05712416799635,0.0,296
C3_UNCERTAIN_SECONDARY,I9_VTE,1,Secondary uncertain malignant neoplasm,Venous thromboembolism,29.67780537976662,20.948137287777215,42.04536756942185,3.9831710867971137e-81,39
C3_UNCERTAIN_SECONDARY,AB1_ZOSTER,5,Secondary uncertain malignant neoplasm,Zoster [herpes zoster],29.677179092659586,20.86184040875067,42.217510135316715,2.7356880739305835e-79,37
C3_UNCERTAIN_SECONDARY,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Secondary uncertain malignant neoplasm,Purpura and other haemorrhagic conditions,29.42392415840781,21.024560297709826,41.178854664277644,1.4420191212032067e-86,40
C3_UNCERTAIN_SECONDARY,D3_IMMUDEFANTIBODY,15,Secondary uncertain malignant neoplasm,Immunodeficiency with predominantly antibody defects,29.035965430767153,16.792900200115852,50.20498415698849,1.7749100377831377e-33,14
J10_PLEURA,C3_UNCERTAIN_SECONDARY,1,Other diseases of pleura,Secondary uncertain malignant neoplasm,28.817830147513007,17.562911180491998,47.28528920270069,2.2334206105578656e-40,36
CD2_BENIGN_PAROTID,C3_UNCERTAIN_SECONDARY,15,Benign neoplasm: Parotid gland,Secondary uncertain malignant neoplasm,28.710993190494595,21.493196022788457,38.35265491044836,2.4598525121717215e-114,50
