prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,C3_URINARY_TRACT,1,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of urinary organs,44.55318972717209,10.96725426416904,180.99213048707318,1.1044238401051226e-7,92
C3_URINARY_TRACT,E4_ADDISON,5,Malignant neoplasm of urinary organs,Adrenocortical insufficiency,44.07478800461185,19.815926022264954,98.03160021231446,1.657586013162451e-20,8
C3_URINARY_TRACT,R18_OTHER_ABNORMAL_FINDI_URINE,15,Malignant neoplasm of urinary organs,Other abnormal findings in urine,43.835388475673234,25.60046774029319,75.05883495202026,3.508101995074463e-43,19
C3_URINARY_TRACT,I9_PULMEMB,1,Malignant neoplasm of urinary organs,Pulmonary embolism,43.708323081476024,26.669278493828294,71.6336404465082,8.928559181290344e-51,27
C3_URINARY_TRACT,FG_PULMHEART,1,Malignant neoplasm of urinary organs,Pulmonary heart disease,43.708323081476024,26.669278493828294,71.6336404465082,8.928559181290344e-51,27
C3_URINARY_TRACT,I9_PULMHEART,1,Malignant neoplasm of urinary organs,"Pulmonary heart disease, diseases of pulmonary circulation",42.81124705943186,26.395774459052742,69.4354650448656,2.370724083369754e-52,28
C3_URINARY_TRACT,GLOMER_NEPHRITIS,1,Malignant neoplasm of urinary organs,Glomerulonephritis,42.012063296703396,29.2624029729277,60.31676428211061,3.015899981287941e-91,51
N14_ACUTERENFAIL,C3_URINARY_TRACT,1,Acute renal failure,Malignant neoplasm of urinary organs,41.92806697151361,23.25603824837294,75.59167134112892,1.9411269054582604e-35,18
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,C3_URINARY_TRACT,1,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Malignant neoplasm of urinary organs,41.517309360785916,20.285923916060003,84.96960669336781,2.0373919784538375e-24,10
C3_URINARY_TRACT,CD2_BENIGN_ADRENAL,5,Malignant neoplasm of urinary organs,Benign neoplasm: Adrenal gland,41.5008945697106,22.784854524120647,75.59075034966479,4.051352032256988e-34,16
GAST_OPER,C3_URINARY_TRACT,1,Any gastric operation,Malignant neoplasm of urinary organs,41.23280100426664,24.905122507767057,68.26482696992296,2.197104580914686e-47,274
C3_URINARY_TRACT,N14_HYDRONEPHR,5,Malignant neoplasm of urinary organs,Hydronephrosis,41.06773794030319,30.358948323172743,55.55393690123583,2.408196481754658e-128,64
C3_URINARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of urinary organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",40.70857822206395,26.42602469185704,62.71046667766674,1.9677182181345713e-63,27
C3_URINARY_TRACT,N14_PYELONEPHR,1,Malignant neoplasm of urinary organs,Acute tubulo-interstitial nephritis,40.068877102043345,29.99456451422985,53.52686189049267,1.0283708860876178e-137,69
C3_URINARY_TRACT,E4_HYPERKALAEMIA,1,Malignant neoplasm of urinary organs,Hyperkalaemia,40.068336706711754,13.443513107311244,119.42351628082172,3.5058957310552636e-11,6
C3_URINARY_TRACT,ABDOM_HERNIA_POSTOP,1,Malignant neoplasm of urinary organs,"Hernia of abodminal wall, postoperative",39.89054729539965,18.967853670874078,83.89224163880786,2.509240964880337e-22,11
CD2_BENIGN_KIDNEY,C3_URINARY_TRACT,5,Benign neoplasm: Kidney,Malignant neoplasm of urinary organs,39.85332711777012,22.69838899193244,69.97358635982965,1.0923125822285886e-37,13
C3_URINARY_TRACT,E4_ADRENAL,5,Malignant neoplasm of urinary organs,Other disorders of adrenal gland,39.58909456329619,19.776493423003128,79.25047048626931,2.8087545995966346e-25,10
C3_URINARY_TRACT,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of urinary organs,Benign neoplasm of other and unspecified endocrine glands,38.68467604227592,19.003712121171542,78.7479914952311,6.800553997006435e-24,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,C3_URINARY_TRACT,1,Abnormal findings on diagnostic imaging of other body structures,Malignant neoplasm of urinary organs,38.48891367675684,16.009640680177803,92.53152557327643,3.448274228611984e-16,6
C3_URINARY_TRACT,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of urinary organs,Other medical care,38.08517342701876,29.895357980344766,48.51858391927402,8.151184979333275e-191,92
C3_URINARY_TRACT,R18_OTHER_ABNORMAL_FINDI_URINE,0,Malignant neoplasm of urinary organs,Other abnormal findings in urine,37.55900201937149,22.86398805347772,61.69871281386458,1.6866732753902864e-46,21
R18_RETEN_URINE,C3_URINARY_TRACT,1,Retention of urine,Malignant neoplasm of urinary organs,36.379661087380654,22.689233247134712,58.3307389199594,2.424302797295672e-50,52
C3_URINARY_TRACT,Z21_CARE_INVOLVI_DIALY,1,Malignant neoplasm of urinary organs,Care involving dialysis,35.21993653811238,17.57876649914351,70.5649016846035,9.624940274150547e-24,12
C3_UNCERTAIN_SECONDARY,C3_URINARY_TRACT,1,Secondary uncertain malignant neoplasm,Malignant neoplasm of urinary organs,34.67317792529546,16.942720315681516,70.95845561036978,2.867996027164699e-22,10
C3_URINARY_TRACT,K11_CHOLANGI,1,Malignant neoplasm of urinary organs,"Cholangitis (primary sclerosing, PSC)",34.4994215004161,13.083588893557977,90.96969444289113,8.188343822396455e-13,6
C3_URINARY_TRACT,AB1_OTHER_SEPSIS,1,Malignant neoplasm of urinary organs,Other septicaemia,33.30538161301279,21.645781463484745,51.24547922927395,3.043745560691459e-57,32
C3_URINARY_TRACT,N14_OBSTRUREFLUROPATH,5,Malignant neoplasm of urinary organs,Other obstructive and reflux uropathy,33.12162026597509,25.064421453698717,43.768882959058395,9.320730283702298e-134,70
C3_RECTUM,C3_URINARY_TRACT,1,Malignant neoplasm of rectum,Malignant neoplasm of urinary organs,32.88847418535763,16.071724406495065,67.30153572094649,1.1621196520288255e-21,10
C3_URINARY_TRACT,N14_CYSTKID,1,Malignant neoplasm of urinary organs,Cyst of kidney,32.002423685663835,12.568750963395853,81.4842401396446,3.6388901798884926e-13,7
N14_CYSTITIS,C3_URINARY_TRACT,1,Cystitis,Malignant neoplasm of urinary organs,31.9977759528182,19.236304574993245,53.22527837585511,1.205573963320232e-40,35
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_URINARY_TRACT,5,Symptoms and signs involving the urinary system,Malignant neoplasm of urinary organs,31.676265358439977,25.61988218645169,39.16434040391158,1.514890494494764e-223,388
N14_RENALTUB,C3_URINARY_TRACT,1,Renal tubulo-intestitial diseases,Malignant neoplasm of urinary organs,31.460335846927396,19.61378181771056,50.46210571730499,2.0078560058253978e-46,80
C3_URINARY_TRACT,N14_TUBULOINTNEPHRNAS,5,Malignant neoplasm of urinary organs,"Tubulo-interstitial nephritis, not spesified as acute or chronic",31.322996788865517,20.22285970929928,48.51589448470122,1.0394855272236135e-53,28
C3_URINARY_TRACT,ILD_INSUFFICIENCY,5,Malignant neoplasm of urinary organs,ILD-related respiratory insufficiency,30.251982739557583,11.885287437546335,77.00128957616744,8.491747164044685e-13,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_URINARY_TRACT,1,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of urinary organs,29.57778697483101,13.548177519246437,64.5729273244083,1.8543644555369754e-17,8
C3_URINARY_TRACT,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of urinary organs,"Other complications of surgical and medical care, not elsewhere classified",29.13188878365649,11.733762041877224,72.32692644306917,3.662093432223137e-13,6
C3_URINARY_TRACT,N14_ACUTERENFAIL,5,Malignant neoplasm of urinary organs,Acute renal failure,29.068303643332207,19.46315739158355,43.413628102619626,6.549792632343344e-61,35
C3_URINARY_TRACT,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Malignant neoplasm of urinary organs,Follow-up examination after treatment for malignant neoplasms,28.5791393171497,22.384288592590032,36.488414663284395,2.425397779942252e-159,90
C3_LYMPHNODES_SECONDARY_NAS,C3_URINARY_TRACT,1,Secondary and unspecified malignant neoplasm of lymph nodes,Malignant neoplasm of urinary organs,28.55640944858154,11.912616072515478,68.45419306985542,5.718632540050022e-14,6
C3_URINARY_TRACT,N14_RENFAILNAS,5,Malignant neoplasm of urinary organs,Unspesified kidney failure,28.30709013724186,14.901902617623652,53.771076928813955,1.7453591769428223e-24,14
C3_URINARY_TRACT,AB1_SEPSIS,1,Malignant neoplasm of urinary organs,Septicaemia,27.9372160253799,18.618652073817913,41.919685493574924,3.316483551420454e-58,34
N14_CALCULOWER,C3_URINARY_TRACT,1,Calculus of lower urinary tract,Malignant neoplasm of urinary organs,27.860086093963602,11.61650775220632,66.81736144114771,8.993978309727178e-14,6
C3_URINARY_TRACT,N14_CHRONKIDNEYDIS,5,Malignant neoplasm of urinary organs,Chronic kidney disease,27.826734093125843,21.936593392462587,35.29842197629423,2.1499445259311421e-165,98
C3_URINARY_TRACT,CD2_BENIGN_URINARY,15,Malignant neoplasm of urinary organs,Benign neoplasm of urinary organs,27.488842735334952,19.740385209358468,38.27870970672584,1.1367709277237191e-85,46
N14_OBSTRUREFLUROPATH,C3_URINARY_TRACT,5,Other obstructive and reflux uropathy,Malignant neoplasm of urinary organs,27.200376279415444,18.80805299048257,39.33743009529894,6.139564239865258e-69,34
C3_URINARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Malignant neoplasm of urinary organs,Symptoms and signs involving the urinary system,26.924392681791094,22.113134197437347,32.7824592755963,9.22745593813087e-236,134
N14_URINOTH,C3_URINARY_TRACT,1,Other diseases of urinary system,Malignant neoplasm of urinary organs,26.85015080043442,16.4708446552766,43.770104878932955,9.17286393313903e-40,70
C3_URINARY_TRACT,N14_CYSTITIS,1,Malignant neoplasm of urinary organs,Cystitis,26.727401126170037,17.78151611658914,40.173963022913654,2.994694974999343e-56,29
C3_URINARY_TRACT,K11_PERITONITIS,1,Malignant neoplasm of urinary organs,Acute peritonitis,26.095839838749868,10.878667146963876,62.59892390215675,2.739655254570268e-13,7
C3_URINARY_TRACT,Z21_CARE_INVOLVI_DIALY,5,Malignant neoplasm of urinary organs,Care involving dialysis,25.7211662203996,16.091610721891392,41.11324858470501,5.999589262394914e-42,23
C3_URINARY_TRACT,N14_RENFAIL,5,Malignant neoplasm of urinary organs,Renal failure,25.592543081115434,20.693931350926796,31.65074099510897,1.4150720519143664e-196,120
C3_URINARY_TRACT,E4_HYPERKALAEMIA,5,Malignant neoplasm of urinary organs,Hyperkalaemia,25.21233373179007,13.705388038248481,46.380428662740414,3.1373800905560086e-25,15
C3_URINARY_TRACT,N14_KIDUROTH,1,Malignant neoplasm of urinary organs,Other disorders of kidney and ureter,24.372345020366712,12.229629560717516,48.57147952377907,1.119433904959473e-19,11
N14_GLOMEINOTH,C3_URINARY_TRACT,1,Glomerular disorders in diseases classified elsewhere,Malignant neoplasm of urinary organs,24.222357797269808,10.663876936143433,55.019635051334745,2.646681869298732e-14,7
N14_RENFAIL,C3_URINARY_TRACT,1,Renal failure,Malignant neoplasm of urinary organs,24.073523577170754,14.035698634880234,41.29003852935328,6.822200777920613e-31,27
R18_POLYURIA,C3_URINARY_TRACT,1,Polyuria,Malignant neoplasm of urinary organs,23.803153338857346,13.077114955009277,43.32684317775454,3.2966105991925963e-25,17
C3_URINARY_TRACT,R18_OTHER_SKIN_CHANG,5,Malignant neoplasm of urinary organs,Other skin changes,23.77275284436084,12.870507472493555,43.90998404739471,4.452699196110972e-24,13
C3_URINARY_TRACT,CD2_BENIGN_URINARY,0,Malignant neoplasm of urinary organs,Benign neoplasm of urinary organs,23.76222426540177,17.236065477209916,32.75940804389716,2.545990898829781e-83,47
C3_URINARY_TRACT,AB1_OTHER_INFECTIONS,5,Malignant neoplasm of urinary organs,Other infectious diseases,23.73565441436954,12.156045357031173,46.3457706788265,1.7540348343104253e-20,11
N14_HYDRONEPHR,C3_URINARY_TRACT,5,Hydronephrosis,Malignant neoplasm of urinary organs,23.570055017302593,15.705475618713717,35.372853838104305,1.4953860917191604e-52,27
C3_URINARY_TRACT,CD2_BENIGN_KIDNEY,15,Malignant neoplasm of urinary organs,Benign neoplasm: Kidney,23.39105013739005,15.532162987888775,35.22633820907811,1.8736700640284194e-51,29
I9_PULMHEART,C3_URINARY_TRACT,1,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of urinary organs,23.180095660255983,12.938585245854892,41.52825247959449,4.2812200231287094e-26,19
C3_URINARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of urinary organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.179529331269517,18.28106489228307,29.390551545276153,1.7824479250481988e-148,78
R18_PAIN_NOT_ELSEW_CLASSIFIED,C3_URINARY_TRACT,1,"Pain, not elsewhere classified",Malignant neoplasm of urinary organs,22.935817049039674,11.526557731123617,45.63823094266835,4.499274670732206e-19,11
I9_PULMEMB,C3_URINARY_TRACT,1,Pulmonary embolism,Malignant neoplasm of urinary organs,22.74732416999012,12.44495964970359,41.578339461063734,3.1958967012825793e-24,17
FG_PULMHEART,C3_URINARY_TRACT,1,Pulmonary heart disease,Malignant neoplasm of urinary organs,22.74732416999012,12.44495964970359,41.578339461063734,3.1958967012825793e-24,17
C3_URINARY_TRACT,E4_ADDISON,15,Malignant neoplasm of urinary organs,Adrenocortical insufficiency,22.595037957864935,12.02467481870871,42.457342756831565,3.3986227711483237e-22,11
C3_URINARY_TRACT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Malignant neoplasm of urinary organs,Care involving use of rehabilitation procedures,22.511550870311783,12.815263337531627,39.54424573566704,2.3888184034059304e-27,15
DM_NEPHROPATHY,C3_URINARY_TRACT,1,Diabetic nephropathy,Malignant neoplasm of urinary organs,22.36430726271586,11.408561000028477,43.84095762295674,1.4481086528895608e-19,12
C3_URINARY_TRACT,I9_AORTANEUR,1,Malignant neoplasm of urinary organs,Aortic aneurysm,22.3200529857438,11.597399479698753,42.956592653248094,1.4454154901204897e-20,14
C3_URINARY_TRACT,N14_HYDRONEPHR,15,Malignant neoplasm of urinary organs,Hydronephrosis,22.178235232450742,17.350622695718158,28.349075802755234,3.587779058377722e-135,79
N14_GLOMERULAR,C3_URINARY_TRACT,1,Glomerular diseases,Malignant neoplasm of urinary organs,21.69642630735997,11.106468666207103,42.38385112839465,2.1193403912302602e-19,12
N14_UROLITHIASIS,C3_URINARY_TRACT,1,Urolithiasis,Malignant neoplasm of urinary organs,21.296663039104683,12.603930875761215,35.98463535478374,3.0104018551736352e-30,27
C3_COLORECTAL,C3_URINARY_TRACT,1,Colorectal cancer,Malignant neoplasm of urinary organs,21.292577387665876,11.648165806539739,38.92233844707106,2.8598249791077066e-23,17
C3_URINARY_TRACT,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of urinary organs,"Hernia of abodminal wall, postoperative",21.145739636129807,14.87376388150391,30.062485079182252,8.394696063978868e-65,39
C3_URINARY_TRACT,GLOMER_NEPHRITIS,5,Malignant neoplasm of urinary organs,Glomerulonephritis,20.98891217952663,16.786550092115835,26.24329788208167,4.169469148663754e-157,101
C3_BRONCHUS_LUNG,C3_URINARY_TRACT,1,Malignant neoplasm of bronchus and lung,Malignant neoplasm of urinary organs,20.980369496534866,9.164738562401876,48.02929196659705,5.904067829064147e-13,7
C3_URINARY_TRACT,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,5,Malignant neoplasm of urinary organs,"Abnormal findings on examination of urine, without diagnosis",20.852244627765923,12.138669398143842,35.820738810357724,3.690065643214576e-28,16
C3_URINARY_TRACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of urinary organs,Persons encountering health services for specific procedures and health care,20.806583332145888,16.34284698954514,26.489503954511417,5.173723249290583e-134,82
C3_URINARY_TRACT,E4_FLUIDELECTRO,1,Malignant neoplasm of urinary organs,"Other disorders of fluid, electrolyte and acid-base balance",20.73388039491393,10.782491478688884,39.86961613466258,1.0070729877972548e-19,12
C3_URINARY_TRACT,CD2_BENIGN_KIDNEY,0,Malignant neoplasm of urinary organs,Benign neoplasm: Kidney,20.323627829236955,13.682543547346214,30.18808942299676,2.4612842233565135e-50,30
N14_URETHRAOTH,C3_URINARY_TRACT,1,Other disorders of urethra and urinary system,Malignant neoplasm of urinary organs,20.26625766165866,12.140193990211133,33.831518667651494,1.1902193463370217e-30,38
C3_URINARY_TRACT,Z21_ARTIF_OPENI_STATUS,15,Malignant neoplasm of urinary organs,Artificial opening status,20.232253880018558,11.031061702972307,37.10831360459426,2.5398352382732396e-22,12
R18_ENLARGED_LYMPH_NODES,C3_URINARY_TRACT,1,Enlarged lymph nodes,Malignant neoplasm of urinary organs,20.1748124425749,8.414953133790387,48.36902245583128,1.646504754545573e-11,6
N14_CALCUKIDUR,C3_URINARY_TRACT,1,Calculus of kidney and ureter,Malignant neoplasm of urinary organs,20.10547639518168,11.62808605035338,34.76326020694722,6.46798682433014e-27,23
C3_URINARY_TRACT,E4_ADRENAL,15,Malignant neoplasm of urinary organs,Other disorders of adrenal gland,20.086426723294387,11.049953613027476,36.512781197072684,7.63112866461048e-23,12
N14_PYELONEPHR,C3_URINARY_TRACT,1,Acute tubulo-interstitial nephritis,Malignant neoplasm of urinary organs,20.07277604840135,11.929373297286618,33.775147130396185,1.350700371815976e-29,33
C3_URINARY_TRACT,F5_DEMENTIA,1,Malignant neoplasm of urinary organs,Dementia,19.926997591090267,10.964638031800854,36.2150790426138,9.546297886069504e-23,16
R18_UNSPE_HAEMATU,C3_URINARY_TRACT,15,Unspecified haematuria,Malignant neoplasm of urinary organs,19.925215371320355,17.416557451476937,22.795217062820527,0.0,365
C3_URINARY_TRACT,H7_AMD,1,Malignant neoplasm of urinary organs,Age-related macular degeneration (whether dry or wet),19.92396030669415,8.193872003684259,48.44647245212455,4.11693841749005e-11,7
J10_COPDNAS_INCLAVO,C3_URINARY_TRACT,1,Other chronic obstructive pulmonary disease,Malignant neoplasm of urinary organs,19.87271437816909,11.442403433249764,34.51414548177014,2.5670491197632054e-26,28
C3_URINARY_TRACT,N14_RENALTUB,5,Malignant neoplasm of urinary organs,Renal tubulo-intestitial diseases,19.71571458169916,17.31738706495964,22.44619237353351,0.0,280
J10_COPDNAS,C3_URINARY_TRACT,1,Other chronic obstructive pulmonary disease,Malignant neoplasm of urinary organs,19.666530747044877,11.216029739491127,34.483898545904665,2.5589950780332404e-25,26
C3_URINARY_TRACT,N14_ORHCEPINDIDYMITIS,1,Malignant neoplasm of urinary organs,Orchitis and epididymitis,19.565247395406637,8.06675735472473,47.45387629879055,4.752654607667617e-11,6
CD2_BENIGN_URINARY,C3_URINARY_TRACT,15,Benign neoplasm of urinary organs,Malignant neoplasm of urinary organs,19.305831038378404,13.484297164423943,27.6406777110906,8.478963266237095e-59,31
C3_URINARY_TRACT,N14_OBSTRUREFLUROPATH,15,Malignant neoplasm of urinary organs,Other obstructive and reflux uropathy,19.27989006173318,15.30015681746229,24.294794179382208,7.154246669060367e-139,87
RX_ANTIHYP,C3_URINARY_TRACT,1,Antihypertensive medication - note that there are other indications,Malignant neoplasm of urinary organs,19.262292832860474,7.038575151453789,52.71463573166964,8.454601766484924e-9,74
C3_URINARY_TRACT,R18_MALAI_FATIG,1,Malignant neoplasm of urinary organs,Malaise and fatigue,19.14803400689515,10.734806212488651,34.154990697704754,1.5447071949255887e-23,15
C3_URINARY_TRACT,G6_AD_WIDE,1,Malignant neoplasm of urinary organs,"Alzheimer’s disease, wide definition",19.055746497421918,8.619165449932085,42.12953988217838,3.3061347452816175e-13,9
C3_URINARY_TRACT,G6_ALZHEIMER_INCLAVO,1,Malignant neoplasm of urinary organs,"Alzheimer disease, including avohilmo",18.948304198124013,8.174651823207919,43.9209203950841,6.959787471123482e-12,8
J10_COPD,C3_URINARY_TRACT,1,COPD,Malignant neoplasm of urinary organs,18.868565325767985,10.760930066978714,33.084757101551574,1.1544144534736108e-24,26
COPD_HOSPITAL,C3_URINARY_TRACT,1,"COPD, hospital admissions",Malignant neoplasm of urinary organs,18.844436099867156,10.814414196087364,32.83698640379944,3.6517652888189246e-25,26
I9_HYPTENSESS,C3_URINARY_TRACT,1,"Hypertension, essential",Malignant neoplasm of urinary organs,18.708241910189972,11.031669731694096,31.72668543227323,1.6254017743454252e-27,100
C3_URINARY_TRACT,F5_DEMENTIA_INCLAVO,1,Malignant neoplasm of urinary organs,"Dementia, including avohilmo",18.660380307969884,10.13252164311007,34.36556125935803,5.841369435904878e-21,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_URINARY_TRACT,1,Persons encountering health services for examination and investigation,Malignant neoplasm of urinary organs,18.64653085545334,9.958494704964924,34.91422381035429,6.120047441226179e-20,87
AB1_OTHER_SEPSIS,C3_URINARY_TRACT,1,Other septicaemia,Malignant neoplasm of urinary organs,18.61665454090615,10.021228562629615,34.58456457004485,2.1730049695182737e-20,16
C3_URINARY_TRACT,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of urinary organs,Other bacterial diseases,18.596378454497547,14.67659669012517,23.56304386667392,2.0990253987439918e-129,88
C3_URINARY_TRACT,E4_HYPERCHOL,1,Malignant neoplasm of urinary organs,Pure hypercholesterolaemia,18.535874363759604,12.17886691408972,28.21105122937132,2.8395659463136218e-42,29
C3_URINARY_TRACT,AB1_BACTINF_NOS,1,Malignant neoplasm of urinary organs,"Bacterial infection, other or unspecified",18.40388672090492,14.508113482485795,23.345767652340403,2.7446856762547993e-127,87
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,C3_URINARY_TRACT,5,"Abnormal findings on examination of urine, without diagnosis",Malignant neoplasm of urinary organs,18.357020503364193,9.040274678220054,37.2754383860471,8.125415430762244e-16,8
C3_URINARY_TRACT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Malignant neoplasm of urinary organs,Abnormal findings on diagnostic imaging of lung,18.218366748172947,11.715335161513083,28.3311473718065,5.527412842319688e-38,26
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_URINARY_TRACT,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of urinary organs,18.206921057437725,10.77778624763705,30.756963143933795,2.0483164555678846e-27,29
C3_URINARY_TRACT,AB1_OTHER_SEPSIS,5,Malignant neoplasm of urinary organs,Other septicaemia,18.17969167308919,14.248976758006943,23.194731449250877,2.0096271561716136e-120,81
C3_URINARY_TRACT,N14_PYELONEPHR,5,Malignant neoplasm of urinary organs,Acute tubulo-interstitial nephritis,18.173714709519995,15.381988088282615,21.47212079787141,1.42335846593975e-254,165
COPD_LATER,C3_URINARY_TRACT,1,Later onset COPD,Malignant neoplasm of urinary organs,18.08118729192187,9.902073116307355,33.01625124815018,4.3769991856488584e-21,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_URINARY_TRACT,1,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of urinary organs,18.055189377612912,9.41398495731975,34.628254128236726,3.086183397030687e-18,13
