prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ALCOHOLMENTAL,G6_NEURODEG,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other degenerative diseases of the nervous system,75.84829906193204,45.07331377536284,127.63571143803631,9.54306509914432e-60,44
EPISEIZALCO,G6_NEURODEG,0,Epileptic seizures related to alcohol,Other degenerative diseases of the nervous system,74.40189362207659,41.10019811534784,134.686498566625,5.752497518569049e-46,11
VIRALPNEUMOKNOWN,G6_NEURODEG,1,"Viral pneumonia (known virus, not influenza)",Other degenerative diseases of the nervous system,71.369820376138,30.947418423433255,164.5905060909801,1.3638584279710748e-23,7
GE_STRICT,G6_NEURODEG,1,"Generalized epilepsy, strict definition",Other degenerative diseases of the nervous system,70.80510651078248,31.800681545555477,157.64954914005386,1.7890065973777996e-25,8
AUD_SWEDISH,G6_NEURODEG,1,"Alcohol use disorder, Swedish definition",Other degenerative diseases of the nervous system,69.56998936170697,41.39614647732637,116.91869489443887,9.77732243805191e-58,50
GE,G6_NEURODEG,1,Generalized epilepsy,Other degenerative diseases of the nervous system,68.80351725040727,31.972754141905252,148.06118875516418,2.723679966063567e-27,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_NEURODEG,0,Suicide or other Intentional self-harm,Other degenerative diseases of the nervous system,68.43928635016796,57.34797840355466,81.67569366019633,0.0,1507
KRA_PSY_ANYMENTAL,G6_NEURODEG,0,Any mental disorder,Other degenerative diseases of the nervous system,68.43928635016796,57.34797840355466,81.67569366019633,0.0,1507
OFFICIAL_TILASTOKESKUS,G6_NEURODEG,1,"Alcohol related diseases, tilastokeskus definition",Other degenerative diseases of the nervous system,68.40961658912146,40.82245089977626,114.63975186987733,6.538586262474147e-58,52
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_NEURODEG,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other degenerative diseases of the nervous system,68.39857569130675,57.3142187135121,81.6266061303994,0.0,1508
G6_NEUINFL,G6_NEURODEG,1,Inflammatory diseases of the central nervous system,Other degenerative diseases of the nervous system,68.29798069432212,30.909850530522274,150.91027898423093,1.58713347959038e-25,8
CD2_BENIGN_MENINGES_CEREBRAL,G6_NEURODEG,1,Benign neoplasm: Cerebral meninges,Other degenerative diseases of the nervous system,68.24628946019149,32.89949574508132,141.5692222510911,7.943762470541816e-30,10
G6_STATUSEPI,G6_NEURODEG,5,Status epilepticus,Other degenerative diseases of the nervous system,68.22710411184427,43.11722286966016,107.96005460648367,1.0284882503099648e-72,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_NEURODEG,1,Persons encountering health services in other circumstances,Other degenerative diseases of the nervous system,67.90020566360671,38.76089514897738,118.94559997750014,3.2345903895967116e-49,24
F5_ALCOHOL,G6_NEURODEG,1,Mental and behavioural disorders due to alcohol,Other degenerative diseases of the nervous system,67.71081404497822,40.386047722723276,113.52322391413406,1.554140239557447e-57,46
KRA_PSY_SCHIZODEL,G6_NEURODEG,1,Schizophrenia or delusion,Other degenerative diseases of the nervous system,67.49029536362573,39.88762563558018,114.19431203762578,1.5781371574157332e-55,33
K11_PARALIL,G6_NEURODEG,1,Paralytic ileus,Other degenerative diseases of the nervous system,65.39096121623405,26.911378982153956,158.89107026505775,2.739610609082032e-20,6
ST19_HYPOTHERMIA,G6_NEURODEG,5,Hypothermia,Other degenerative diseases of the nervous system,64.98179999056845,35.42188291256947,119.20976477836636,1.96626032353857e-41,11
F5_SCHIZO,G6_NEURODEG,1,"Schizophrenia, schizotypal and delusional disorders",Other degenerative diseases of the nervous system,64.62124991210561,38.19245924327798,109.33849306752313,1.9865673777008796e-54,33
ST19_FRACT_SKULL_FACIAL_BONES,G6_NEURODEG,1,Fracture of skull and facial bones,Other degenerative diseases of the nervous system,64.29515842192242,35.24598692976923,117.28618650223072,5.627530721809456e-42,18
WEIGHTLOSS,G6_NEURODEG,1,Weight loss,Other degenerative diseases of the nervous system,64.01877339051624,29.991377261147086,136.65272223878918,5.873753053176595e-27,9
R18_ABNORMAL_WEIGHT_LOSS,G6_NEURODEG,1,Abnormal weight loss,Other degenerative diseases of the nervous system,63.51733226504248,28.750229370459056,140.3276282106193,1.0152562355821174e-24,8
VIT_DEF,G6_NEURODEG,1,Vitamin deficiency,Other degenerative diseases of the nervous system,61.52038601696899,26.699678300711476,141.75293998115401,3.9387288854285832e-22,7
E4_VIT_DEF,G6_NEURODEG,1,Vitamin deficiency,Other degenerative diseases of the nervous system,61.52038601696899,26.699678300711476,141.75293998115401,3.9387288854285832e-22,7
F5_SUBSTANCE,G6_NEURODEG,1,Mental and behavioural disorders due to psychoctive substance use,Other degenerative diseases of the nervous system,60.932281366990395,36.40863527259898,101.97424003366271,3.74688077152613e-55,47
N14_CYSTITIS,G6_NEURODEG,1,Cystitis,Other degenerative diseases of the nervous system,60.63773372212848,39.22637277214315,93.73629247634528,3.495855255326969e-76,108
KRA_PSY_SUBSTANCE,G6_NEURODEG,1,Substance abuse,Other degenerative diseases of the nervous system,59.83328244591088,35.62648108042123,100.48765917045823,5.752672143346834e-54,45
ST19_SUPERF_INJURY_HEAD,G6_NEURODEG,1,Superficial injury of head,Other degenerative diseases of the nervous system,59.613735890647206,33.265440945009715,106.83151660952076,6.308565195622447e-43,20
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,G6_NEURODEG,1,Elevated blood glucose level,Other degenerative diseases of the nervous system,59.25662814556313,24.375408711121533,144.0528862836854,2.1278001985315116e-19,6
F5_SUBSNOALCO,G6_NEURODEG,1,"Substance use, excluding alcohol",Other degenerative diseases of the nervous system,58.998529548234934,25.597455093837688,135.98330287497686,1.0593534978792599e-21,7
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,G6_NEURODEG,1,Symptoms and signs concerning food and fluid intake,Other degenerative diseases of the nervous system,58.51617069699678,27.4133733508094,124.90772985948351,7.104610970499018e-26,9
CD2_BENIGN_MENINGES,G6_NEURODEG,1,Benign neoplasm of meninges,Other degenerative diseases of the nervous system,58.51436455545641,28.207686510708886,121.38290242374106,8.235473256463992e-28,10
KRA_PSY_ALCOH,G6_NEURODEG,1,"Alcohol abuse, main dg",Other degenerative diseases of the nervous system,57.547770602136545,24.964142694310308,132.66010941488992,1.8932208540666313e-21,7
ST19_SUPERF_INJURY_WRIST_HAND,G6_NEURODEG,1,Superficial injury of wrist and hand,Other degenerative diseases of the nervous system,57.09806073059506,25.844693277322335,126.14537554041719,1.502745404579117e-23,8
ALCOHOLACUTE10,G6_NEURODEG,5,Acute alcohol intoxication,Other degenerative diseases of the nervous system,56.68395680065556,40.00053472384039,80.32570016279281,4.393371140478246e-114,38
F5_UNSMENDIS,G6_NEURODEG,1,Unspecified mental disorder,Other degenerative diseases of the nervous system,56.024334017077194,31.85586124199195,98.5289952832796,2.1742621317117912e-44,33
PULM_PNEUMONIA_SEPSIS,G6_NEURODEG,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other degenerative diseases of the nervous system,55.535947902435666,30.91374600288779,99.76925828186386,3.5381940616089365e-41,169
F5_PSYTRANS,G6_NEURODEG,1,Acute and transient psychotic disorders,Other degenerative diseases of the nervous system,55.32812795121502,25.047315544373976,122.21675960295136,3.227831640110388e-23,8
J10_PNEUMOPROBBAC,G6_NEURODEG,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other degenerative diseases of the nervous system,55.30674820388764,30.77169132756881,99.40423372659313,4.932225353615792e-41,165
ST19_INTRACR_INJURY,G6_NEURODEG,1,Intracranial injury,Other degenerative diseases of the nervous system,55.1504232667353,34.85020334299419,87.27550759360186,9.9330625826989e-66,76
J10_PNEUMONIA,G6_NEURODEG,1,All pneumoniae,Other degenerative diseases of the nervous system,55.14722931608715,30.686512338187836,99.1059807554754,5.419912100787548e-41,166
J10_INFLUPNEU,G6_NEURODEG,1,Influenza and pneumonia,Other degenerative diseases of the nervous system,55.04110188263312,30.655797633938764,98.82381573071325,4.4427870281889483e-41,174
G6_EPLEPSY,G6_NEURODEG,1,Epilepsy,Other degenerative diseases of the nervous system,54.89145152981855,32.102624592119845,93.85748016970646,1.6799117278012596e-48,34
ST19_INJURI_HEAD,G6_NEURODEG,1,Injuries to the head,Other degenerative diseases of the nervous system,54.70015910118048,34.854803726154344,85.84490761166558,7.66416156457971e-68,135
ST19_OPEN_WOUND_HEAD,G6_NEURODEG,1,Open wound of head,Other degenerative diseases of the nervous system,54.1221120524319,33.12644365733459,88.4249164599785,3.602026004149896e-57,52
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,G6_NEURODEG,1,"Superficial injury of abdomen, lower back and pelvis",Other degenerative diseases of the nervous system,53.83104238775379,27.53473261153128,105.24093934141133,2.2124500073705157e-31,13
CHIRHEP_NAS,G6_NEURODEG,5,"Chirrosis of liver, NAS",Other degenerative diseases of the nervous system,52.96220682014564,28.851156843652785,97.22297675827778,1.4655482528235582e-37,11
Z21_PROBL_RELATED_LIFESTYLE,G6_NEURODEG,5,Problems related to lifestyle,Other degenerative diseases of the nervous system,52.73306346500908,30.071228535860417,92.47297559155439,1.5245477953208033e-43,13
R18_GENERAL_SYMPTOMS_SIGNS,G6_NEURODEG,1,General symptoms and signs,Other degenerative diseases of the nervous system,52.47735029755102,32.10413613817348,85.77936133834736,3.2888888365175595e-56,249
G6_CERCYST,G6_NEURODEG,5,Cerebral cysts,Other degenerative diseases of the nervous system,52.42070404677384,30.515170007146583,90.05128308693328,1.192576441082593e-46,14
AB1_OTHER_INFECTIONS,G6_NEURODEG,1,Other infectious diseases,Other degenerative diseases of the nervous system,52.13925559504282,24.420478190583548,111.32058728700281,1.661286405897675e-24,9
F5_OTHERSUB,G6_NEURODEG,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other degenerative diseases of the nervous system,51.74527584978986,25.534929638534013,104.85925008112018,6.543432243203351e-28,8
G6_NEURODEG,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Other degenerative diseases of the nervous system,Traumatic subarachnoid haemorrhage,51.13015411792207,14.344766778316291,182.24713587356865,1.3014158765961273e-9,6
F5_ANXIETY,G6_NEURODEG,1,Other anxiety disorders,Other degenerative diseases of the nervous system,50.39136267709148,27.48617778608321,92.38423225727156,8.124540170292199e-37,18
G6_NEURODEG,PD2ND,1,Other degenerative diseases of the nervous system,Secondary parkinsonism,48.73302796927345,17.220453231107257,137.91205046589153,2.434597689048931e-13,9
G6_POSTOPNEURO,G6_NEURODEG,5,Postprocedural disorders of nervous system,Other degenerative diseases of the nervous system,48.60444810269744,24.924206845190543,94.7830512738528,4.3052180485219546e-30,9
G6_NEURODEG,G6_PARKSCND,1,Other degenerative diseases of the nervous system,Secondary parkinsonism+Parkinsonism in other disease,48.57735945939814,17.166274364538555,137.46488037743828,2.540017207820016e-13,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NEURODEG,1,Medical observation and evaluation for suspected diseases and conditions,Other degenerative diseases of the nervous system,48.4168825058084,30.948422411456306,75.74520214359929,9.365129075106133e-65,150
N14_NEPHRITICNAS_ADVERSE,G6_NEURODEG,5,"Unspesified nephritic syndrome, drug-induced",Other degenerative diseases of the nervous system,48.31602332330743,22.73065653050064,102.69998610229193,6.808835395904697e-24,7
G6_NEURODEG,G6_AD_WIDE,0,Other degenerative diseases of the nervous system,"Alzheimer’s disease, wide definition",47.66967339349638,37.995394165842676,59.807190090568184,1.8733578699738374e-244,80
ALCO_PRESCRIPTION,G6_NEURODEG,5,"Use of disulfiram, acamprosate or naltrexone",Other degenerative diseases of the nervous system,47.52774786938738,26.51757055788854,85.18453123768823,1.8062579681997162e-38,12
J10_PNEUMONAS,G6_NEURODEG,1,"Pneumonia, organism unsepcified",Other degenerative diseases of the nervous system,47.45517927083184,27.907245953266298,80.69567464299405,4.499186264708325e-46,151
F5_MENTORG,G6_NEURODEG,15,Other mental disorders due to brain damage and dysfunction and to physical disease,Other degenerative diseases of the nervous system,47.17919563851469,41.018857003046264,54.26471295706604,0.0,241
G6_ALCOPOLY,G6_NEURODEG,15,Alcohol induced polyneuropathy,Other degenerative diseases of the nervous system,46.92079865701149,28.19861614368284,78.07338258707469,1.1939719496062167e-49,15
ALCOPOLYNEU,G6_NEURODEG,15,Alcohol induced polyneuropathy,Other degenerative diseases of the nervous system,46.92079865701149,28.19861614368284,78.07338258707469,1.1939719496062167e-49,15
KRA_PSY_MOOD,G6_NEURODEG,1,Mood disorders,Other degenerative diseases of the nervous system,46.901921508370236,28.485066731444032,77.22608698504551,1.1188571121882859e-51,68
R18_OTHER_SKIN_CHANG,G6_NEURODEG,1,Other skin changes,Other degenerative diseases of the nervous system,46.84956582255508,21.196487508586003,103.54931763448289,1.963719071937199e-21,8
G6_NEURODEG,KRA_PSY_DEMENTIA,15,Other degenerative diseases of the nervous system,Any dementia,46.66324193119151,36.891411844819984,59.02344308990309,1.8759298790643216e-225,77
F5_ALLANXIOUS,G6_NEURODEG,1,All anxiety disorders,Other degenerative diseases of the nervous system,46.64592841047849,26.63327968749406,81.69638372765542,3.578481871549544e-41,24
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_NEURODEG,5,"Convulsions, not elsewhere classified",Other degenerative diseases of the nervous system,46.63911177292722,36.315362866402815,59.89770100796632,4.728442559468461e-199,91
G6_ALCOPOLY,G6_NEURODEG,0,Alcohol induced polyneuropathy,Other degenerative diseases of the nervous system,46.61883364228835,28.900754338110247,75.19927074365299,6.942905429742158e-56,17
ALCOPOLYNEU,G6_NEURODEG,0,Alcohol induced polyneuropathy,Other degenerative diseases of the nervous system,46.61883364228835,28.900754338110247,75.19927074365299,6.942905429742158e-56,17
F5_MOOD,G6_NEURODEG,1,Mood [affective] disorders,Other degenerative diseases of the nervous system,46.236538610814456,28.081197223414485,76.12985606350128,2.611393092757728e-51,68
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,G6_NEURODEG,5,Other general symptoms and signs,Other degenerative diseases of the nervous system,46.23264181216572,25.195936868021303,84.83340707385545,3.4003223530787933e-35,11
F5_DEMINOTH,G6_NEURODEG,5,Dementia in other diseases classified elsewhere,Other degenerative diseases of the nervous system,46.11779206174959,30.79201839518438,69.07149500090567,3.8998261450658514e-77,27
F5_DEPRESSIO,G6_NEURODEG,1,Depression,Other degenerative diseases of the nervous system,45.71586023142845,28.355635741381725,73.70456778895203,1.8823752288429925e-55,63
G6_XTRAPYROTH,G6_NEURODEG,1,Other extrapyramidal and movement disorders+ in other diseases,Other degenerative diseases of the nervous system,45.46027019904051,24.07568315647051,85.83914953268304,5.618026209431762e-32,15
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_NEURODEG,1,Other and unspecified effects of external causes,Other degenerative diseases of the nervous system,45.28156927174432,22.368021912308265,91.6674940569292,3.0974245308385586e-26,11
GOUT_NOS,G6_NEURODEG,1,"Gout, unspecified",Other degenerative diseases of the nervous system,44.528926430318954,24.633966089833482,80.49151654288733,3.165259671866971e-36,19
E4_HYPODRUG,G6_NEURODEG,5,Drug-induced hypoglycaemia without coma,Other degenerative diseases of the nervous system,44.371637965489654,22.74538590969301,86.56007260362442,9.584997512426728e-29,9
N14_NEUROMUSCDYSBLADD,G6_NEURODEG,1,Neuromuscular dysfuntion of bladder,Other degenerative diseases of the nervous system,44.33122104124682,19.238949903974003,102.14991820327681,5.440952903726279e-19,7
ST19_POISO_MEDICI,G6_NEURODEG,1,Poisoning by medicine,Other degenerative diseases of the nervous system,44.292350414409064,21.271621426466798,92.22674030818617,4.05159458097249e-24,10
F5_MOODOTH,G6_NEURODEG,5,Other and unspecidied mood [affective] disorders,Other degenerative diseases of the nervous system,44.105234981553124,24.048719873644085,80.88878588959392,1.972130871477931e-34,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_NEURODEG,1,"Poisoning by drugs, medicaments and biological substances",Other degenerative diseases of the nervous system,44.06552516497571,21.680461063496132,89.5631556163955,1.2990233595634555e-25,11
N14_RENFAIL,G6_NEURODEG,1,Renal failure,Other degenerative diseases of the nervous system,43.84654992984154,26.971118492977872,71.28069016680301,1.6598539719503791e-52,47
E4_VOLUME,G6_NEURODEG,5,Volume depletion,Other degenerative diseases of the nervous system,43.52841709486505,31.418893470786667,60.30521401227119,6.094333784397676e-114,45
PULM_INFECTIONS,G6_NEURODEG,1,COPD/asthma/ILD related infections,Other degenerative diseases of the nervous system,43.38905755923388,24.206284601438547,77.77361734260656,9.575655261665999e-37,190
ST19_INJURI_HIP_THIGH,G6_NEURODEG,1,Injuries to the hip and thigh,Other degenerative diseases of the nervous system,43.37807110006165,26.96695873062659,69.77639084770027,1.724546977605303e-54,91
ST19_FOCAL_BRAIN_INJURY,G6_NEURODEG,1,Focal brain injury,Other degenerative diseases of the nervous system,43.065579664269805,20.172218005478175,91.94051696823337,2.379726197760558e-22,9
N14_TUBULOINTNEPHRNAS,G6_NEURODEG,1,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Other degenerative diseases of the nervous system,42.85179605633001,20.6591119610605,88.88457687408932,5.816091393784441e-24,10
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,G6_NEURODEG,5,Traumatic subarachnoid haemorrhage,Other degenerative diseases of the nervous system,42.83807118331561,25.334998113872157,72.43341145946279,1.1546937855337195e-44,15
K11_ALCOLIV,G6_NEURODEG,5,Alcoholic liver disease,Other degenerative diseases of the nervous system,42.456261512259836,28.40094654571044,63.46739671849574,1.3384191416289654e-74,27
ALCOLIVER,G6_NEURODEG,5,Alcoholic liver disease,Other degenerative diseases of the nervous system,42.456261512259836,28.40094654571044,63.46739671849574,1.3384191416289654e-74,27
F5_MANIA,G6_NEURODEG,5,Manic episode,Other degenerative diseases of the nervous system,42.39638500482307,18.82627742432529,95.47577680729967,1.472761947689941e-19,6
G6_XTRAPYR,G6_NEURODEG,1,Extrapyramidal and movement disorders,Other degenerative diseases of the nervous system,42.390709388851896,24.32406201588817,73.87632219143067,6.605394720380235e-40,33
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_NEURODEG,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other degenerative diseases of the nervous system,42.3647250329879,20.340531243099544,88.2361382635737,1.407506940482625e-23,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_NEURODEG,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other degenerative diseases of the nervous system,42.15615608897916,35.69827177827609,49.782283782147694,0.0,1047
G6_HYDROCEPH,G6_NEURODEG,5,Hydrocephalus,Other degenerative diseases of the nervous system,42.0350244936161,28.667628736346103,61.63548790272617,1.0647474551396157e-81,30
J10_PNEUMONISOLLIQ,G6_NEURODEG,5,Pneumonitis due to solids and liquids,Other degenerative diseases of the nervous system,41.885156060438895,27.914034315066303,62.84889809927693,9.539387742898014e-73,27
MEMLOSS,G6_NEURODEG,15,Memory loss,Other degenerative diseases of the nervous system,41.46104904404614,36.420819346093396,47.19878955763214,0.0,275
ST19_ICTRAUOTHUNS,G6_NEURODEG,5,Other and unspecified intracranial injuries,Other degenerative diseases of the nervous system,41.43931967942958,21.96069044284751,78.19504673420907,1.386622220081214e-30,10
AB1_VIRAL_ENCEPHALITIS_NOS,G6_NEURODEG,5,"Viral encephalitis, not elsewhere classified/unspecified",Other degenerative diseases of the nervous system,41.370624440020954,20.424277460109526,83.7987326552937,4.80010712331934e-25,8
ST19_FRACT_SHOUL_UPPER_ARM,G6_NEURODEG,1,Fracture of shoulder and upper arm,Other degenerative diseases of the nervous system,41.36079103933501,24.359309232297615,70.22838862488457,3.329815807628805e-43,34
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,G6_NEURODEG,1,Superficial injury of shoulder and upper arm,Other degenerative diseases of the nervous system,41.35116932918343,18.719097627904297,91.34624108919903,3.423325738691556e-20,8
ST19_INTRACRATRAUMA,G6_NEURODEG,1,Intracranial trauma,Other degenerative diseases of the nervous system,41.30665476072672,26.043740037962785,65.51438944770449,2.573341483212624e-56,73
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,G6_NEURODEG,15,Other symptoms and signs involving general sensations and perceptions,Other degenerative diseases of the nervous system,41.17325687353966,30.21764720408324,56.100895947498074,1.1306877785122897e-122,42
H8_CERUMEN,G6_NEURODEG,1,Impacted cerumen,Other degenerative diseases of the nervous system,40.88718452464316,16.8267779828616,99.35127569014938,2.5698470012979807e-16,6
AB1_OTHER_SEPSIS,G6_NEURODEG,1,Other septicaemia,Other degenerative diseases of the nervous system,40.35265842644752,24.333369449793963,66.91786131144832,1.4551655827697378e-46,38
N14_URINOTH,G6_NEURODEG,1,Other diseases of urinary system,Other degenerative diseases of the nervous system,40.32545239314722,25.84397282067583,62.92152224409661,1.2246910899515144e-59,167
