prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_UPPERDIS,D3_IMMUDEFANTIBODYNAS,5,Other diseases of upper respiratory tract,Other and unspecified immunodeficiencies with predominantly antibody defects,37.9887360386729,8.872234263120994,162.65847170138957,9.493222610757392e-7,20
J10_UPPERDIS,CPAP,5,Other diseases of upper respiratory tract,Continuous positive airway pressure,37.489296066696255,23.00404663886746,61.09565597914301,6.361718180678646e-48,154
J10_UPPERDIS,GIANT_CELL_TEMP_ARTERITIS,1,Other diseases of upper respiratory tract,Giant cell arteritis with polymyalgia rheumatica,36.11784636210123,4.442232573482133,293.65838106350924,7.946580366747658e-4,7
J10_UPPERDIS,M13_TEMPARTERIT,1,Other diseases of upper respiratory tract,Temporal arteritis,36.11784636210123,4.442232573482133,293.65838106350924,7.946580366747658e-4,7
J10_UPPERDIS,F5_TOBAC,1,Other diseases of upper respiratory tract,Mental and behavioural disorders due to tobacco,35.824665747075535,8.311901644218981,154.40590262305503,1.578129981312178e-6,18
J10_UPPERDIS,Z21_OTHER_SURGI_FOLLOW__CARE,1,Other diseases of upper respiratory tract,Other surgical follow-up care,35.06740223777961,8.134659256836427,151.17076952827034,1.8259039676140276e-6,18
J10_UPPERDIS,Z21_DESEN_ALLERGE,15,Other diseases of upper respiratory tract,Desensitization to allergens,34.89185274272504,25.66963149624881,47.42730288114645,6.598796840399893e-114,438
J10_UPPERDIS,D3_COMPLEMENTDEF,5,Other diseases of upper respiratory tract,Defects in the complement system,34.49751231040063,4.41518394741845,269.5421911701049,7.359593978739099e-4,10
J10_UPPERDIS,D3_DEF_IGG,5,Other diseases of upper respiratory tract,Selective deficiency of immunoglobulin G [IgG] subclasses,34.09707365908756,7.900565535378215,147.15534310893946,2.24003539602303e-6,18
J10_UPPERDIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of upper respiratory tract,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.191777563457673,23.638064879646635,41.15933315700273,1.3314533681044738e-130,464
J10_UPPERDIS,D3_IMMUDEFANTIBODY,1,Other diseases of upper respiratory tract,Immunodeficiency with predominantly antibody defects,30.732498747313116,7.098805700209409,133.04864496090383,4.617650940635818e-6,17
CD2_BENIGN_LARYNX,J10_UPPERDIS,1,Benign neoplasm: Larynx,Other diseases of upper respiratory tract,30.421186430351717,22.771179107108964,40.641223692333895,3.670639085427008e-118,47
J10_UPPERDIS,C3_LIP_ORAL_PHARYNX,1,Other diseases of upper respiratory tract,"Malignant neoplasm of lip, oral cavity and pharynx",30.371751605210047,3.653566849307508,252.47746479400473,0.0015822773438746655,6
J10_UPPERDIS,E4_ADDISON,1,Other diseases of upper respiratory tract,Adrenocortical insufficiency,30.36487151961336,3.7973808109852887,242.80562532346943,0.0012910939399099733,8
J10_UPPERDIS,D3_IMMUDEFANTIBODYNAS,1,Other diseases of upper respiratory tract,Other and unspecified immunodeficiencies with predominantly antibody defects,29.960828800240442,3.7452591607109365,239.67667493186832,0.0013521849822142658,8
J10_UPPERDIS,K11_TEETH_HARD,1,Other diseases of upper respiratory tract,Other diseases of hard tissues of teeth,29.382105817432222,10.390215447979545,83.08856987509925,1.8456847561915887e-10,32
J10_UPPERDIS,I9_PULMOTHHD,1,Other diseases of upper respiratory tract,Other pulmonary heart/vessel disease,28.796153706810884,3.466555060237191,239.20533610377458,0.0018650369936295498,6
J10_UPPERDIS,NIV,15,Other diseases of upper respiratory tract,Non-invasive ventilation,28.24163828765021,17.605829667556563,45.30261556717449,1.1677529761867275e-43,125
J10_UPPERDIS,D3_IMMUDEFANTIBODY,5,Other diseases of upper respiratory tract,Immunodeficiency with predominantly antibody defects,28.073665384334408,12.757029504460853,61.780110160910404,1.1626015815004716e-16,53
J10_UPPERDIS,CD2_BENIGN_EAR_RESP,1,Other diseases of upper respiratory tract,Benign neoplasm of middle ear and respiratory system,27.895139210437332,16.189602170679557,48.0641082693767,3.9905424571529384e-33,98
J10_UPPERDIS,D3_HEREDHYPOGAMMA,15,Other diseases of upper respiratory tract,Hereditary hypogammaglobulinemia,25.996129906117083,8.980459229137843,75.25213943436546,1.8815920219116663e-9,24
J10_UPPERDIS,CD2_BENIGN_TONSIL,1,Other diseases of upper respiratory tract,Benign neoplasm: Tonsil,25.661332544919865,3.086467648862327,213.35198126041857,0.0026735596129377846,6
J10_UPPERDIS,CD2_BENIGN_LARYNX,1,Other diseases of upper respiratory tract,Benign neoplasm: Larynx,25.210201869192183,11.312227137682603,56.18294881724053,2.943088511615042e-15,42
J10_UPPERDIS,Z21_ARTIF_OPENI_STATUS,1,Other diseases of upper respiratory tract,Artificial opening status,25.13760630727821,3.026681458076633,208.77626523052305,0.002832219347828087,6
J10_UPPERDIS,Z21_DESEN_ALLERGE,0,Other diseases of upper respiratory tract,Desensitization to allergens,24.958580145268503,19.59960644107919,31.782817922413926,4.954311260900368e-150,499
J10_UPPERDIS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Other diseases of upper respiratory tract,Follow-up care involving plastic surgery,24.731687714000202,2.9778954478665574,205.39887578022086,0.0029745748127298984,6
J10_UPPERDIS,CD2_BENIGN_OROPHA_OTHER,1,Other diseases of upper respiratory tract,Benign neoplasm: Other parts of oropharynx,24.578221502200744,2.956225936587262,204.34465604770992,0.0030457752060302364,6
J10_UPPERDIS,I9_PERICAOTH,1,Other diseases of upper respiratory tract,Other diseases of pericardium,24.273262926197248,5.378200312889193,109.55175687158172,3.353437254361512e-5,11
J10_UPPERDIS,AB1_PROTOZOAL,1,Other diseases of upper respiratory tract,Protozoal diseases,23.923959344602043,2.8800932697664905,198.7282275648581,0.003289054740243337,6
Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,J10_UPPERDIS,1,Problems related to physical environment,Other diseases of upper respiratory tract,23.850252716267136,13.519857729080483,42.074004477597086,6.5026262013287685e-28,12
J10_UPPERDIS,D3_NONHEREDHYPOGAMMA,5,Other diseases of upper respiratory tract,Nonhereditary hypogammaglobulinemia,23.84459379362091,8.28840329513959,68.59760956808142,4.036210688766465e-9,25
J10_UPPERDIS,M13_GIANTCELL,1,Other diseases of upper respiratory tract,Giant cell arteritis,23.181731518078525,5.0062422339407675,107.34452131239668,5.825859730343629e-5,9
CD2_BENIGN_NASOPHARYNX,J10_UPPERDIS,1,Benign neoplasm: Nasopharynx,Other diseases of upper respiratory tract,22.788846962944618,13.206981219685536,39.32250203600089,2.831104959135172e-29,13
J10_UPPERDIS,R18_DISTU_SMELL_TASTE,1,Other diseases of upper respiratory tract,Disturbances of smell and taste,22.454348271656762,8.642802215077412,58.33730123145468,1.6862403939362565e-10,27
J10_UPPERDIS,D3_NONHEREDHYPOGAMMA,1,Other diseases of upper respiratory tract,Nonhereditary hypogammaglobulinemia,22.075153154354894,2.656697178097728,183.4279009311684,0.004177156333321297,6
J10_UPPERDIS,C3_LARYNX,5,Other diseases of upper respiratory tract,Malignant neoplasm of larynx,21.846405097318435,10.11129522694492,47.20121457875227,4.28255164729614e-15,35
J10_UPPERDIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other diseases of upper respiratory tract,Need for immunization against other single viral diseases,21.744380900530963,10.184742106630239,46.42416035645836,1.7544896080382817e-15,41
J10_UPPERDIS,M13_WEGENER,1,Other diseases of upper respiratory tract,Wegener granulomatosis,20.808297209549636,7.104806725555678,60.942577255975515,3.087791465802458e-8,20
J10_UPPERDIS,M13_NECROVASC,1,Other diseases of upper respiratory tract,Other necrotizing vasculopathies,20.632506358226,9.585642903167102,44.4102000171094,1.0027071288757454e-14,36
J10_UPPERDIS,Z21_OTHER_MEDICAL_CARE,5,Other diseases of upper respiratory tract,Other medical care,20.06457963033157,15.992934366663814,25.172826106326216,4.411635975308739e-148,422
J10_UPPERDIS,AB1_ASPERGILLOSIS,5,Other diseases of upper respiratory tract,Aspergillosis,19.62474619474652,5.579173595448194,69.0300555484471,3.5036085452048598e-6,13
J10_UPPERDIS,I9_VALVES,1,Other diseases of upper respiratory tract,Valvular operations,18.577562788485775,13.972828412962883,24.699783677294064,6.520811846057767e-90,240
J10_UPPERDIS,NECROVASC_FG,1,Other diseases of upper respiratory tract,Other necrotizing vasculopathies (FG),17.948097896844576,8.24546137066885,39.06806467623849,3.437272105323146e-13,31
J10_UPPERDIS,M13_DEFORMACQ,1,Other diseases of upper respiratory tract,Other acquired deformities of musculoskeletal system and connective tissue,17.695372627185737,8.60603536816073,36.38449053711886,5.599296852344556e-15,42
J10_UPPERDIS,Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,1,Other diseases of upper respiratory tract,Problems related to physical environment,17.31960098845089,4.970144722571103,60.35409331983643,7.5539688199789495e-6,14
J10_UPPERDIS,C3_NASAL_CAVITY_MIDDLE_EAR,1,Other diseases of upper respiratory tract,Malignant neoplasm of nasal cavity and middle ear,17.068739011545247,3.530458287134629,82.52238880882062,4.171979898154483e-4,7
J10_UPPERDIS,K11_CROSSBITE,1,Other diseases of upper respiratory tract,Crossbite,16.837758322044436,3.689455460964173,76.8433467516332,2.669372393572304e-4,10
Z21_DESEN_ALLERGE,J10_UPPERDIS,1,Desensitization to allergens,Other diseases of upper respiratory tract,16.786323107517735,10.681401872000695,26.38049264007371,2.1724514881647153e-34,19
CD2_BENIGN_EAR_RESP,J10_UPPERDIS,1,Benign neoplasm of middle ear and respiratory system,Other diseases of upper respiratory tract,16.65085292479588,13.235943367563534,20.946818479340457,1.864211121009056e-127,76
CD2_BENIGN_TONSIL,J10_UPPERDIS,1,Benign neoplasm: Tonsil,Other diseases of upper respiratory tract,16.345786734533732,8.779771772972747,30.431855278214446,1.2408611303840153e-18,10
J10_UPPERDIS,R18_VOICE_DISTU,1,Other diseases of upper respiratory tract,Voice disturbances,16.102656805500747,12.527589462856222,20.69796084590256,2.236377809196939e-104,296
J10_UPPERDIS,F5_TOBAC,5,Other diseases of upper respiratory tract,Mental and behavioural disorders due to tobacco,15.718601613417118,8.536020849955207,28.944919538547722,9.263266508390441e-19,50
CD2_BENIGN_EAR_NASAL_SINUS,J10_UPPERDIS,1,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Other diseases of upper respiratory tract,15.46462067229611,10.902993285974462,21.934755554298555,3.1757062459474375e-53,32
J10_UPPERDIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other diseases of upper respiratory tract,Care involving use of rehabilitation procedures,15.122621992492942,10.919999357223299,20.942647379970417,4.29671619301091e-60,171
J10_UPPERDIS,M13_CHURGSTRAUSS,5,Other diseases of upper respiratory tract,Polyarteritis with lung involvement [Churg-Strauss]/EGPA,14.59012060444481,4.051939585658361,52.53573375222413,4.1208576544655004e-5,11
J10_UPPERDIS,D3_HEREDHYPOGAMMA,0,Other diseases of upper respiratory tract,Hereditary hypogammaglobulinemia,14.517778692088681,6.805777176917192,30.96867450602233,4.46929497528351e-12,28
J10_UPPERDIS,WET_AMD,1,Other diseases of upper respiratory tract,Wet age-related macular degeneration,14.34660444166219,3.709235984632904,55.489879818442304,1.136917473747602e-4,7
J10_UPPERDIS,K11_GINGIVITIS_CHRONIC,1,Other diseases of upper respiratory tract,Chronic gingivitis,14.187926577180209,4.708430967116864,42.75251394048108,2.4401429741861867e-6,15
J10_UPPERDIS,M13_HTROMBMICROANG,5,Other diseases of upper respiratory tract,Thrombotic microangiopathy,14.180399940090576,3.8941285375851344,51.63767464789924,5.777223359526148e-5,10
J10_UPPERDIS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Other diseases of upper respiratory tract,Symptoms and signs involving speech and voice,14.173476573953504,11.222085007559066,17.901079706408684,9.71140196779135e-110,304
R18_VOICE_DISTU,J10_UPPERDIS,1,Voice disturbances,Other diseases of upper respiratory tract,13.593942689556096,11.89266819741165,15.538588547114676,0.0,245
J10_UPPERDIS,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Other diseases of upper respiratory tract,Respiratory disorders in diseases classified elsewhere,13.460805533359236,5.3334053231014265,33.973282477160204,3.712409233871537e-8,18
J10_UPPERDIS,G6_DRUGPOLY,5,Other diseases of upper respiratory tract,Drug-induced polyneuropathy,13.375549659632766,3.676528794326458,48.66147899436695,8.286816282127657e-5,10
J10_UPPERDIS,D3_KELA_IMMUDEF,15,Other diseases of upper respiratory tract,Kela reimbursement Agammaglobulinemia (D80-84),13.242137671681556,7.414594805046562,23.649870927055556,2.5282979628583833e-18,49
J10_UPPERDIS,E4_VOLUME,1,Other diseases of upper respiratory tract,Volume depletion,13.210539292411552,4.205468291227316,41.49795844624438,9.888948209283268e-6,11
J10_UPPERDIS,AB1_PNEUMOCYSTOSIS,5,Other diseases of upper respiratory tract,Pneumocystosis,13.16642354422042,2.6545469556771137,65.30481918018401,0.0016055688329538792,6
J10_UPPERDIS,RESP_ILL_DIS_CLASS_ELSEWHERE,1,Other diseases of upper respiratory tract,Respiratory disorders in diseases classified elsewhere,13.016351602168319,2.624184270310245,64.5630762092936,0.0016849659881738586,6
J10_UPPERDIS,H7_VISDISTNAS,1,Other diseases of upper respiratory tract,Other and unspecified visual disturbances,12.967476008653797,4.749413367090495,35.40551664763271,5.724906782086836e-7,16
J10_UPPERDIS,ILD_INSUFFICIENCY,5,Other diseases of upper respiratory tract,ILD-related respiratory insufficiency,12.627305198032811,6.838446453637564,23.316529221260637,5.311156435114428e-16,38
C3_THYROID_GLAND,J10_UPPERDIS,1,Malignant neoplasm of thyroid gland,Other diseases of upper respiratory tract,12.476990635657263,9.960324099900978,15.629541143528321,7.126521351357394e-107,79
J10_UPPERDIS,G6_AUTONOM,1,Other diseases of upper respiratory tract,Autonomic disorders,12.423200730403813,2.506075748531973,61.584697301473774,0.00203665979992321,6
J10_UPPERDIS,C_DIFFICILE_ENTEROCOLITIS,1,Other diseases of upper respiratory tract,Enterocolitis due to Clostridium difficile,12.371204942641876,5.478121461727012,27.937809119806893,1.4293579263736631e-9,21
J10_UPPERDIS,N14_ACUTERENFAIL,1,Other diseases of upper respiratory tract,Acute renal failure,12.355580170460833,4.4043013657725805,34.66165202387462,1.778861661193941e-6,13
J10_UPPERDIS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Other diseases of upper respiratory tract,Need for immunization against other single viral diseases,12.320939522218266,4.511896518490185,33.64561888510661,9.598559015429023e-7,16
J10_UPPERDIS,CD2_BENIGN_NASOPHARYNX,1,Other diseases of upper respiratory tract,Benign neoplasm: Nasopharynx,12.31401370462331,2.481070310367911,61.11674178841195,0.002128275727241569,6
J10_UPPERDIS,D3_DEF_IGG,15,Other diseases of upper respiratory tract,Selective deficiency of immunoglobulin G [IgG] subclasses,12.286618002251348,7.178438985628135,21.02977851249889,5.771560288348441e-20,53
J10_UPPERDIS,Q17_EHLER_SYNDR,5,Other diseases of upper respiratory tract,Ehlers-Danlos syndrome,12.101243006613522,2.513700462629663,58.256775014441054,0.001873468130083313,7
J10_UPPERDIS,CD2_BENIGN_LARYNX,5,Other diseases of upper respiratory tract,Benign neoplasm: Larynx,11.993153713983647,7.509805246625783,19.153058073225843,2.4361544024473335e-25,67
J10_UPPERDIS,M13_TIETZE,1,Other diseases of upper respiratory tract,Chondrocostal junction syndrome [Tietze],11.954029363830578,2.41184727303703,59.24870103876173,0.002381331884666097,6
J10_UPPERDIS,D3_IMMUDEF,1,Other diseases of upper respiratory tract,Immunodeficiencies,11.946801220621692,5.854714816437073,24.37796953053042,9.322168483385995e-12,31
J10_UPPERDIS,CD2_BENIGN_MOUTH_NOS,1,Other diseases of upper respiratory tract,Benign neoplasm: Other and unspecified parts of mouth,11.872463336852318,5.017149079399569,28.094717429000823,1.8018708148706686e-8,20
CD2_BENIGN_LARYNX,J10_UPPERDIS,5,Benign neoplasm: Larynx,Other diseases of upper respiratory tract,11.846191681809671,9.224686631878184,15.212685586220768,1.3564305439510187e-83,62
J10_UPPERDIS,R18_OTHER_SKIN_CHANG,1,Other diseases of upper respiratory tract,Other skin changes,11.640766464702818,4.554162432042005,29.75463565646047,2.9556049162240877e-7,16
C3_ENDOCRINE,J10_UPPERDIS,1,Malignant neoplasm of endocrine gland,Other diseases of upper respiratory tract,11.568264822654067,9.24761325263749,14.471274625254,6.73955412712807e-102,80
J10_UPPERDIS,M13_FIBROMYALGIA,15,Other diseases of upper respiratory tract,Fibromyalgia,11.565850410575191,8.36925958604291,15.983360815200848,9.028485967252256e-50,140
J10_UPPERDIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other diseases of upper respiratory tract,Persons encountering health services in other circumstances,11.51075033470306,9.725549694676968,13.62363850141917,1.2773660690317857e-177,545
J10_SINUSITIS,J10_UPPERDIS,1,Acute sinusitis,Other diseases of upper respiratory tract,11.477542728449185,10.472366197110354,12.579199829712428,0.0,638
J10_UPPERDIS,CD2_BENIGN_EAR_NASAL_SINUS,5,Other diseases of upper respiratory tract,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",11.398180975752542,7.516558896786129,17.28430939476264,2.1992042209297488e-30,80
J10_UPPERDIS,H8_OTORRHAGIA,5,Other diseases of upper respiratory tract,Otorrhagia,11.30953637185344,2.992792126345775,42.73788741299907,3.4870005858719783e-4,8
J10_UPPERDIS,M13_DEFORMACQ,5,Other diseases of upper respiratory tract,Other acquired deformities of musculoskeletal system and connective tissue,11.245193885494556,7.363211949491016,17.173807624959835,4.02284464588106e-29,84
J10_UPPERDIS,AB1_OTHER_INFECTIONS,1,Other diseases of upper respiratory tract,Other infectious diseases,11.152456995378706,3.975074652111141,31.289298420525338,4.605768712106429e-6,13
J10_UPPERDIS,D3_IMMUDEFOTHER,1,Other diseases of upper respiratory tract,Other immunodeficiencies,11.146423629924449,2.248182194341526,55.2636525858296,0.003159463212843614,6
J10_UPPERDIS,M13_WEGENER,5,Other diseases of upper respiratory tract,Wegener granulomatosis,11.088826530434972,5.84248404827549,21.046197611506166,1.8502408887329952e-13,34
J10_UPPERDIS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Other diseases of upper respiratory tract,Drug-induced adrenocortical insufficiency,10.999110515179384,6.143643054776194,19.691969576760645,7.051956108372715e-16,40
M13_WEGENER,J10_UPPERDIS,1,Wegener granulomatosis,Other diseases of upper respiratory tract,10.94284254365082,6.468011972175754,18.513540706210755,4.712958764976719e-19,14
J10_UPPERDIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other diseases of upper respiratory tract,Other and unspecified injuries of lower leg,10.932891855114551,5.823066776046889,20.52666213743375,9.940877183780896e-14,38
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,J10_UPPERDIS,1,Symptoms and signs involving speech and voice,Other diseases of upper respiratory tract,10.91884167941906,9.582708230321215,12.441274507657894,3.657176908288694e-282,259
J10_UPPERDIS,E4_CA_MET,1,Other diseases of upper respiratory tract,Disorders of calcium metabolism,10.824612526266241,3.3937783308652447,34.525600943985914,5.700442346957867e-5,10
J10_UPPERDIS,G6_TRIOTHUNS,1,Other diseases of upper respiratory tract,Other and unspecified trigeminal disorders,10.79675797158601,2.8615713700957834,40.73635342986542,4.4496862411616957e-4,8
J10_UPPERDIS,Z21_ATTN_ARTIF_OPENI,5,Other diseases of upper respiratory tract,Attention to artificial openings,10.750987120791981,4.919906375408575,23.49307390261799,2.6022716641702334e-9,21
J10_UPPERDIS,AB1_LATE_SYPHILIS,5,Other diseases of upper respiratory tract,Late syphilis,10.718836973120796,2.841472902881216,40.43447535249796,4.6231584469409633e-4,8
J10_UPPERDIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other diseases of upper respiratory tract,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.705055414961635,9.534133441782632,12.019782619695802,0.0,1081
J10_UPPERDIS,G6_MONOOTHUNS,1,Other diseases of upper respiratory tract,"Other and unsepcified mononeuropathies, also in other diseases",10.685193709464603,2.8332785299072554,40.297261071794196,4.6924753919625286e-4,8
J10_UPPERDIS,D3_EOSINOPHILIA,1,Other diseases of upper respiratory tract,Eosinophilia,10.581641432011658,2.804585178751719,39.92431260208773,4.973329781062076e-4,8
J10_UPPERDIS,ESOSINOPHIL_DISEASE,1,Other diseases of upper respiratory tract,Eosinophilic disease (BM),10.581641432011658,2.804585178751719,39.92431260208773,4.973329781062076e-4,8
J10_UPPERDIS,J10_SINUSITIS,1,Other diseases of upper respiratory tract,Acute sinusitis,10.579703194125825,8.904754856992804,12.569702532338518,1.6068992404962552e-158,483
Z21_DESEN_ALLERGE,J10_UPPERDIS,5,Desensitization to allergens,Other diseases of upper respiratory tract,10.549839887713974,7.669524666668559,14.511866966163138,1.5528105570534756e-47,38
J10_UPPERDIS,L12_URTICA_DERTMATOG,1,Other diseases of upper respiratory tract,Dermatographic urticaria,10.548236235678948,5.139627466321865,21.648512156332707,1.340023587590816e-10,29
J10_UPPERDIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other diseases of upper respiratory tract,Persons encountering health services for specific procedures and health care,10.481243818979754,8.957908232542199,12.263629983818745,5.2847574234779425e-189,529
J10_UPPERDIS,K11_DEPOSITS,5,Other diseases of upper respiratory tract,Deposits [accretions] on teeth,10.454603608727968,6.288068365832734,17.381925617972083,1.4481551218872055e-19,58
J10_UPPERDIS,Z21_ARTIF_OPENI_STATUS,5,Other diseases of upper respiratory tract,Artificial opening status,10.245228734538527,4.482893291197693,23.414501529428666,3.43623611039121e-8,19
J10_UPPERDIS,L12_ERYTHEMAMULTIF,1,Other diseases of upper respiratory tract,Erythema multiforme,10.195085109489419,3.6323874891224635,28.6147226035192,1.0348796706751026e-5,13
J10_UPPERDIS,H8_EXT_NAS,1,Other diseases of upper respiratory tract,"Otitis externa, unspecified",10.194188055686714,3.2456674379678616,32.018520720586125,7.002142412963405e-5,11
R18_COUGH,J10_UPPERDIS,1,Cough,Other diseases of upper respiratory tract,10.192729331877864,9.176837832773037,11.321081741457512,0.0,438
J10_UPPERDIS,D3_DEF_IGG,0,Other diseases of upper respiratory tract,Selective deficiency of immunoglobulin G [IgG] subclasses,10.101925254280006,6.407066409657739,15.927553628792733,2.388323605136257e-23,62
J10_UPPERDIS,CD2_BENIGN_STOMACH,1,Other diseases of upper respiratory tract,Benign neoplasm: Stomach,10.050844205010003,4.757792266257704,21.232425372964254,1.4681101640478605e-9,22
J10_UPPERDIS,C3_AML,5,Other diseases of upper respiratory tract,Acute myeloid leukaemia,10.027178884611196,3.4168830637827616,29.425741094189533,2.7045170722910468e-5,10
J10_UPPERDIS,E4_HYPOOSMNAT,1,Other diseases of upper respiratory tract,Hypo-osmolality and hyponatraemia,9.988715227376515,4.703052164920257,21.2148256908214,2.116981763949588e-9,21
J10_UPPERDIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other diseases of upper respiratory tract,"Complications of procedures, not elsewhere classified",9.987762150287994,8.629384190043693,11.559966571637874,4.745562865139216e-209,612
J10_UPPERDIS,M13_HYPERANG,5,Other diseases of upper respiratory tract,Hypersensitivity angiitis,9.933002622491315,2.562360236522469,38.505335702649994,8.965871767580516e-4,7
J10_UPPERDIS,C3_NASAL_CAVITY_MIDDLE_EAR,5,Other diseases of upper respiratory tract,Malignant neoplasm of nasal cavity and middle ear,9.816584217558356,2.9396439405761132,32.781291764719654,2.05015240795946e-4,8
J10_UPPERDIS,I9_CARDARR,1,Other diseases of upper respiratory tract,Cardiac arrest,9.80057226380136,2.4505885775809433,39.1951621650044,0.0012490674542784178,6
ALLERG_ASTHMA,J10_UPPERDIS,1,Allergic asthma (mode),Other diseases of upper respiratory tract,9.775533608085258,8.575651310013816,11.143300242538713,3.3926236433100173e-255,259
J10_UPPERDIS,D3_IMMUDEFANTIBODYNAS,15,Other diseases of upper respiratory tract,Other and unspecified immunodeficiencies with predominantly antibody defects,9.75734469657951,6.187720483443363,15.386243735898018,1.090324845040291e-22,61
J10_UPPERDIS,D3_IMMUDEFOTHER,5,Other diseases of upper respiratory tract,Other immunodeficiencies,9.757006275744248,4.070489808419444,23.387645208692494,3.2692057506879764e-7,18
J10_UPPERDIS,CD2_BENIGN_EAR_RESP,5,Other diseases of upper respiratory tract,Benign neoplasm of middle ear and respiratory system,9.750374309597245,7.345963613357756,12.941773765987744,5.544185038630898e-56,156
