ATC,name,score,score_ci_min,score_ci_max,p,N
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008046952720414129,0.0034613032004092237,0.012632602240419035,5.829373209314318e-4,1219
S01GX,Other antiallergics,0.007990716833491736,0.005593245284363347,0.010388188382620124,6.462278204468376e-11,9965
B01AC,Platelet aggregation inhibitors excluding heparin,0.007970743512842495,0.005332154762021382,0.010609332263663607,3.203047128911182e-9,4480
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007590723272124156,0.003620338482982078,0.011561108061266236,1.788209904080627e-4,1075
N02AE,Oripavine derivatives,0.007534512136381367,0.004257796731535606,0.010811227541227129,6.579910229787668e-6,2902
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.006970241027287665,0.003941572101553301,0.009998909953022028,6.458835510569372e-6,595
C09BA,ACE inhibitors and diuretics,0.006614343459233328,0.004341838091862849,0.008886848826603809,1.165024764485939e-8,2494
A10AB,"Insulins and analogues for injection, fast-acting",0.0065371903629113355,0.004375611295306465,0.008698769430516206,3.0746599635851514e-9,2227
C10AX,Other lipid modifying agents,0.006471701471974989,0.003519345271206133,0.009424057672743846,1.7358581853326593e-5,1570
B01AF,Direct factor Xa inhibitors,0.0064561527269109435,0.002309924019440598,0.010602381434381289,0.0022736423685666357,2734
C07AA,"Beta blocking agents, non-selective",0.00643126293737908,0.004055915027333744,0.008806610847424415,1.1162339184308321e-7,6809
A06AC,Bulk-forming laxatives,0.006386531734871017,0.003863340966296819,0.008909722503445216,7.012363654594065e-7,7997
C03DA,Aldosterone antagonists,0.006102087452756202,0.003489448093970258,0.008714726811542147,4.6993378554053974e-6,1943
M04AA,Preparations inhibiting uric acid production,0.00591410777655338,0.0034747879434573596,0.0083534276096494,2.014129859836893e-6,2535
D07AB,"Corticosteroids, moderately potent (group II)",0.005068440084418417,0.003065001012353979,0.007071879156482856,7.10231303698983e-7,11233
G04BD,Drugs for urinary frequency and incontinence,0.0050512756720428546,0.002801838626873002,0.007300712717212707,1.0759252822212669e-5,4435
C01DA,Organic nitrates,0.005037168917374125,0.0032176764317524073,0.006856661402995843,5.7580459091749465e-8,7407
C01CA,Adrenergic and dopaminergic agents,0.0046494691096660365,0.002907707247189079,0.006391230972142994,1.676537720164435e-7,2615
M03BC,"Ethers, chemically close to antihistamines",0.004597447217244318,0.0026691468205021895,0.006525747613986447,2.9679518557496082e-6,15616
N03AF,Carboxamide derivatives,0.004495342969381425,0.002553072220597001,0.00643761371816585,5.722885928638907e-6,1830
N04BC,Dopamine agonists,0.0042029014559506,0.002096472747938833,0.006309330163962368,9.201525396771592e-5,1814
A10BD,Combinations of oral blood glucose lowering drugs,0.004143657479285779,0.0017665839735835093,0.006520730984988048,6.340255960250751e-4,984
N03AG,Fatty acid derivatives,0.0041114077827942045,0.0021909756903719995,0.0060318398752164095,2.715290791657222e-5,2006
L04AA,Selective immunosuppressants,0.004022322505091317,0.0021753183056376973,0.0058693267045449365,1.9688034623779367e-5,1232
M01AC,Oxicams,0.0039092342195797625,0.0022252531541216867,0.005593215285037838,5.364815287361492e-6,15103
A04AA,Serotonin (5-HT3) antagonists,0.003853082444570774,0.001724493753995528,0.00598167113514602,3.883005408506653e-4,2208
A07AA,Antibiotics,0.003817294227526471,0.0018802091778414667,0.005754379277211475,1.1225494373038256e-4,2372
S01ED,Beta blocking agents,0.003614225288123728,0.0018883161329916918,0.005340134443255764,4.0530458891689364e-5,1269
A03FA,Propulsives,0.0035255386463796546,0.001808880409724642,0.005242196883034667,5.6903944214707276e-5,7569
D02AE,Carbamide products,0.0034393361898244364,0.001191285033009676,0.005687387346639197,0.0027118641828073943,1895
P01BA,Aminoquinolines,0.0033976291285109732,0.0017382946493301776,0.005056963607691769,5.988399127397826e-5,2269
L04AD,Calcineurin inhibitors,0.0033859742907803745,0.0014375685433153458,0.005334380038245403,6.589248792768389e-4,590
S01EE,Prostaglandin analogues,0.0033784731188211364,0.0016530288785274393,0.005103917359114834,1.2417157916896942e-4,1405
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0031383758765201877,0.0018620178964866316,0.004414733856553743,1.440261903795436e-6,11529
S01CA,Corticosteroids and anti-infectives in combination,0.00295466083125586,0.0012329952066276867,0.004676326455884033,7.691017807895802e-4,9457
A11CC,Vitamin D and analogues,0.0029519643806383807,0.0012558885379707172,0.004648040223306045,6.465018515097327e-4,490
J01DC,Second-generation cephalosporins,0.002722003929250861,0.0012394396415721818,0.00420456821692954,3.1995818028198787e-4,2626
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0026930115147259267,0.001493332774346112,0.0038926902551057415,1.0836898604002128e-5,3913
N07CA,Antivertigo preparations,0.002541050362636234,0.001089666930410248,0.0039924337948622195,6.001975344624227e-4,1741
N06CA,Antidepressants in combination with psycholeptics,0.0024569832442713053,0.0010982448547112833,0.003815721633831327,3.9375520878866564e-4,3162
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002311651170240037,6.812947037743923e-4,0.003942007636705682,0.005451873435892476,1028
D01BA,Antifungals for systemic use,0.0022867934267103845,9.521897695376571e-4,0.003621397083883112,7.839886490523772e-4,7041
G03BA,3-oxoandrosten-(4) derivatives,0.002245248321925172,4.99060791542426e-4,0.003991435852307918,0.011729868673221459,1320
C01BC,"Antiarrhythmics, class Ic",0.002197706671405939,7.271138407835285e-4,0.0036682995020283493,0.0033995127192909045,655
N06AA,Non-selective monoamine reuptake inhibitors,0.002174636574269392,0.0010588765139599135,0.003290396634578871,1.3341082295006873e-4,5297
C02AC,Imidazoline receptor agonists,0.0020595054113812057,7.3422676184731e-4,0.003384784060915101,0.002320057216217361,875
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002009602794066173,5.120842020819264e-4,0.00350712138605042,0.008532659031722727,492
D07XC,"Corticosteroids, potent, other combinations",0.001954474646052895,5.866100415514834e-4,0.003322339250554307,0.005101594014130465,2995
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0019067940456626226,4.889608517688662e-4,0.003324627239556379,0.008390576950887546,3695
D05AX,Other antipsoriatics for topical use,0.001844747263041784,4.776894777078857e-4,0.0032118050483756822,0.00817197435462982,1701
H03BB,Sulphur-containing imidazole derivatives,0.0018403489761365237,4.568183162421179e-4,0.0032238796360309296,0.00912970359561633,831
B02AA,Amino acids,0.0018258506200020442,6.51076766374301e-4,0.0030006244736297876,0.0023170697278834607,4037
D06BX,Other chemotherapeutics,0.0017770664747151633,3.821938597233041e-4,0.0031719390897070225,0.012523544302744858,2991
J01EA,Trimethoprim and derivatives,0.0017095193578020368,5.900534794146897e-4,0.002828985236189384,0.0027617167864261503,6868
N06BA,Centrally acting sympathomimetics,0.0016767758958504202,3.4383216697129516e-4,0.003009719624729545,0.0136791236143621,471
A06AD,Osmotically acting laxatives,0.001646998893106337,5.178380734333413e-4,0.0027761597127793324,0.004251602905229322,3343
N05CD,Benzodiazepine derivatives,0.0016252978634322204,7.177016220316001e-4,0.0025328941048328407,4.48253396488212e-4,3756
A02BA,H2-receptor antagonists,0.001515792248358839,6.836413672166812e-4,0.002347943129500997,3.5669612135591706e-4,7867
C01BD,"Antiarrhythmics, class III",0.0014713993145821452,1.490025425781138e-4,0.002793796086586177,0.02919486788300547,434
D06BB,Antivirals,0.0014313806388041965,3.20416362615498e-4,0.002542344914992895,0.011560312336428851,3267
C07AG,Alpha and beta blocking agents,0.0014016118503993027,5.002839039281639e-4,0.0023029397968704415,0.00230445087046992,1296
D01AC,Imidazole and triazole derivatives,0.0013629418916425696,3.682078989110415e-4,0.0023576758843740974,0.007241963836743829,8881
M05BA,Bisphosphonates,0.0013554752121917365,5.736232933242938e-4,0.002137327131059179,6.788086579572572e-4,2325
D07AA,"Corticosteroids, weak (group I)",0.0012573925560259815,3.2932027219339643e-4,0.0021854648398585666,0.007919258807472605,4208
N03AE,Benzodiazepine derivatives,0.0012067371568634953,3.5801575039709813e-4,0.0020554585633298927,0.0053233641034045424,1759
C08DA,Phenylalkylamine derivatives,0.0011744092388471462,2.996682139239027e-4,0.0020491502637703897,0.008501999276603748,1019
N05AA,Phenothiazines with aliphatic side-chain,0.0010797556889792985,1.30327507007069e-4,0.002029183870951528,0.02581069999909684,1247
C03AA,"Thiazides, plain",0.0010148969156165283,2.3683813875547376e-4,0.0017929556924775828,0.010569565322141405,2131
C07FB,Beta blocking agents and calcium channel blockers,0.0010085647768257506,1.829132972326218e-4,0.0018342162564188795,0.01665599286850733,445
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",9.839958996641616e-4,2.9715234029345917e-4,0.001670839459034864,0.004985580543099098,15286
C01AA,Digitalis glycosides,9.711858816322305e-4,1.7205319672996915e-4,0.001770318566534492,0.017219466630953785,1105
C05AA,Corticosteroids,8.649460401526736e-4,6.893400789440051e-5,0.0016609580724109467,0.033193544062550456,5441
C07BB,"Beta blocking agents, selective, and thiazides",8.484764368742862e-4,9.759222717939495e-5,0.0015993606465691775,0.026777867917011002,909
N05AF,Thioxanthene derivative,8.410023228205579e-4,8.637786260789972e-5,0.0015956267830332161,0.02893647965372572,1097
L01BA,Folic acid analogues,8.028374621225854e-4,5.4972384668935405e-5,0.0015507025395762354,0.03537223026022132,995
A01AB,Anti-infectives and antiseptics for local oral treatment,7.535635095189312e-4,1.1883967095937251e-4,0.0013882873480784898,0.019966765735446614,3967
R03DA,Xanthines,6.708462490980566e-4,9.532014854565242e-5,0.0012463723496504609,0.02233509792401042,1544
N06DA,Anticholinesterases,5.459016819791847e-4,-2.046234345785842e-4,0.0012964267985369536,0.15397664388896065,685
A10AC,"Insulins and analogues for injection, intermediate-acting",5.387543295172325e-4,1.0540253096584366e-4,9.721061280686214e-4,0.01482100970537381,1916
A10BB,Sulfonylureas,4.145565326083987e-4,4.4197679215346886e-5,7.849153860014505e-4,0.028242499327183288,1384
M01AG,Fenamates,4.0339900627183725e-4,1.6259652140823136e-5,7.905383604028514e-4,0.04111990022176999,5084
N05AB,Phenothiazines with piperazine structure,3.4842304382504716e-4,-4.635471003708227e-5,7.432007976871766e-4,0.08365578001589509,1573
R01AC,"Antiallergic agents, excluding corticosteroids",3.011597255120698e-4,-5.730158538922765e-5,6.596210364133673e-4,0.09962269520229923,2030
V01AA,Allergen extracts,2.9702967913916757e-4,-6.34239018881268e-5,6.574832601664619e-4,0.10628327902203874,292
C08DB,Benzothiazepine derivatives,2.640083761104857e-4,-4.3298118787020196e-5,5.713148710079915e-4,0.09221168311462616,940
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.935655182003696e-4,2.386504448397624e-5,3.63265991916763e-4,0.02537565247246936,11008
D07BA,"Corticosteroids, weak, combinations with antiseptics",1.51734499491481e-4,-4.3476354960761334e-5,3.469453539437233e-4,0.1276389341341011,2912
R03BC,"Antiallergic agents, excluding corticosteroids",1.3030491663499087e-4,-6.370558427560742e-5,3.243154175455892e-4,0.18803599562569814,2560
R01AX,Other nasal preparations,8.869894713148836e-5,-3.052780888661927e-5,2.0792570314959597e-4,0.14480049164034844,640
R01BA,Sympathomimetics,1.4284918330509256e-5,-5.266234873671564e-6,3.383607153469008e-5,0.15212642429082435,16940
R05DA,Opium alkaloids and derivatives,1.0395415165038825e-5,-1.797931652295832e-5,3.8770146853035974e-5,0.4727147755282575,9232
G03CA,"Natural and semisynthetic estrogens, plain",2.2969717874755934e-6,-0.0013098716101610096,0.0013144655537359606,0.997262454748275,12115
G03FA,"Progestogens and estrogens, fixed combinations",1.0618683329254149e-6,-0.0011300187298790795,0.0011321424665449303,0.998531841295404,4059
G03CX,Other estrogens,1.0491737169785964e-6,-0.0010323132064398435,0.0010344115538738008,0.9984122189960336,537
G03FB,"Progestogens and estrogens, sequential preparations",9.692666021455441e-7,-4.438746106583241e-4,4.458131438626152e-4,0.9965925425301948,4529
G03HB,Antiandrogens and estrogens,4.146508109788029e-7,-3.713828802895796e-4,3.722121819115372e-4,0.9982558983033721,2966
R05FB,Other cough suppressants and expectorants,8.172408071078683e-8,-3.8780701304319375e-7,5.512551744647674e-7,0.7329928013885769,11031
G03DA,Pregnen-(4) derivatives,6.0426932144497e-8,-1.291459250839119e-4,1.292667789482009e-4,0.9992686205509808,2367
G04CB,Testosterone-5-alpha reductase inhibitors,1.0464589871446266e-8,-9.539290011181739e-4,9.539499302979167e-4,0.9999828447311528,2611
G04CA,Alpha-adrenoreceptor antagonists,2.1295352009207992e-10,-0.0022777376010710212,0.002277738026978062,0.9999998537899504,6556
R05FA,Opium derivatives and expectorants,4.722218804828824e-11,-3.4216254272171464e-10,4.366069188182911e-10,0.8121162974499008,15113
