ATC,name,score,score_ci_min,score_ci_max,p,N
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0115890927478409,0.010094148345934705,0.013084037149747096,3.8580936484188386e-52,39252
N05AX,Other antipsychotics,0.011408109054526579,0.009898487572987353,0.012917730536065805,1.232899194441235e-49,6741
M03BX,Other centrally acting agents,0.011079415962710669,0.009735982598516555,0.012422849326904782,9.006004741902106e-59,47004
R03BB,Anticholinergics,0.010507499129985326,0.009023408613179655,0.011991589646790998,8.734414017567589e-44,5990
A07EC,Aminosalicylic acid and similar agents,0.010179609400672874,0.008899141097103583,0.011460077704242165,9.675086207192576e-55,6700
M01AB,Acetic acid derivatives and related substances,0.010170159955376384,0.008967663593776072,0.011372656316976695,1.02585792194651e-61,54929
B01AC,Platelet aggregation inhibitors excluding heparin,0.009727026275128578,0.008494438051960772,0.010959614498296383,5.75599397974147e-54,11873
A10AB,"Insulins and analogues for injection, fast-acting",0.0096362485354236,0.008498893595827457,0.010773603475019742,6.293948945995823e-62,6232
D07AC,"Corticosteroids, potent (group III)",0.009586625804994512,0.008358577636740437,0.010814673973248586,7.583773319011493e-53,32862
A03FA,Propulsives,0.00899229503303598,0.007667408979310714,0.010317181086761246,2.225007492550102e-40,15412
R03DC,Leukotriene receptor antagonists,0.008655292454471037,0.007379767965328557,0.009930816943613517,2.3171721705943074e-40,10324
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008634793105211841,0.007330723661931041,0.009938862548492642,1.6311424469652916e-38,16966
C07AA,"Beta blocking agents, non-selective",0.008542769187543207,0.00733945926252321,0.009746079112563205,5.149741906824126e-44,14020
C01DA,Organic nitrates,0.007505518045106353,0.006591953701963062,0.008419082388249644,2.443719339062251e-58,19519
N03AG,Fatty acid derivatives,0.006725974622335504,0.005646470794117677,0.007805478450553332,2.6818473697535616e-34,4844
P01AB,Nitroimidazole derivatives,0.0066782766275166605,0.00559739960411206,0.007759153650921261,9.34926472533284e-34,28249
N02AE,Oripavine derivatives,0.006647955617733243,0.005269179410914062,0.008026731824552423,3.375234851380676e-21,6769
A10BD,Combinations of oral blood glucose lowering drugs,0.006474789785631257,0.005167597011377044,0.00778198255988547,2.77999790707562e-22,2579
C03DA,Aldosterone antagonists,0.006238180436473584,0.005131393887507043,0.007344966985440125,2.262925592356316e-28,5077
C09BA,ACE inhibitors and diuretics,0.006102072018464975,0.005159354664603865,0.007044789372326086,6.999238286308905e-37,6167
M03BC,"Ethers, chemically close to antihistamines",0.005865387832470398,0.004806838860098644,0.006923936804842152,1.7816156405852773e-27,28076
L03AA,Colony stimulating factors,0.005817548833767677,0.0045778503116613925,0.007057247355873961,3.656365150808626e-20,2447
G04BD,Drugs for urinary frequency and incontinence,0.005790148158493654,0.0047892070834919045,0.006791089233495404,8.504644741514121e-30,10466
A06AC,Bulk-forming laxatives,0.005663023706019574,0.004661170399651825,0.006664877012387323,1.5864556138828803e-28,16118
M04AA,Preparations inhibiting uric acid production,0.005630281551498084,0.004636493848131186,0.006624069254864982,1.1950321928348389e-28,6401
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.005532773547065303,0.0038002428709627283,0.0072653042231678785,3.8698578671317016e-10,1151
N02CC,Selective serotonin (5-HT1) agonists,0.005516855423607811,0.004609630282906256,0.006424080564309367,9.44572191914182e-33,11315
J01FA,Macrolides,0.005435533192283447,0.004646499525015221,0.006224566859551674,1.5189363374555946e-41,64196
N04BC,Dopamine agonists,0.005362328618962451,0.004302076561721024,0.006422580676203878,3.6589872878053054e-23,3959
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.005020707279182447,0.003472130852521556,0.006569283705843339,2.0896746916243062e-10,2033
S01EE,Prostaglandin analogues,0.004800087070163943,0.0038770285853749584,0.005723145554952927,2.1443009526365518e-24,4063
A06AD,Osmotically acting laxatives,0.004686477577538915,0.003730192246779882,0.005642762908297948,7.586823342635581e-22,8195
J01FF,Lincosamides,0.004418945812128669,0.0035813024889374736,0.005256589135319864,4.651059846286637e-25,18936
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004311985476462054,0.003259037513625659,0.005364933439298449,1.0028917821468606e-15,1091
D07AB,"Corticosteroids, moderately potent (group II)",0.00428848802100291,0.003494318203424762,0.005082657838581059,3.538057016164569e-26,22040
S01CA,Corticosteroids and anti-infectives in combination,0.004262998978304558,0.0033938141111437533,0.005132183845465362,7.046235175330358e-22,20213
J02AC,Triazole derivatives,0.004185303210900149,0.003485695308814564,0.004884911112985735,9.443500087677504e-32,34252
S01ED,Beta blocking agents,0.0041381979294547,0.0033478811547060206,0.004928514704203381,1.0364998171135255e-24,3847
D02AE,Carbamide products,0.00394247501565168,0.0028690243293530942,0.0050159257019502645,6.087178266501452e-13,3754
C10AX,Other lipid modifying agents,0.003937226866138428,0.0030003470888031996,0.004874106643473656,1.767622037654681e-16,3652
J01EA,Trimethoprim and derivatives,0.0036702399497348906,0.0029043687347883205,0.004436111164681461,5.842952245009979e-21,15454
G04CA,Alpha-adrenoreceptor antagonists,0.003575658189716092,0.002602198829394657,0.004549117550037527,6.049324983824123e-13,14149
D07AD,"Corticosteroids, very potent (group IV)",0.003377671485368952,0.0025841752413740256,0.004171167729363879,7.235434286188326e-17,8218
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003236899147057572,0.002642571685738556,0.003831226608376588,1.3355556872906942e-26,9439
P01BA,Aminoquinolines,0.003161522961189309,0.002444443059663088,0.00387860286271553,5.552105656736925e-18,4533
N03AF,Carboxamide derivatives,0.003124514126909729,0.002456764593791824,0.003792263660027634,4.6789169069105703e-20,4154
A04AD,Other antiemetics,0.0030811185870369545,0.0019122983790872455,0.004249938794986663,2.3820974926986327e-7,951
M01AC,Oxicams,0.0030117038133662647,0.002378250117780513,0.0036451575089520164,1.1781907416813908e-20,29448
S01GX,Other antiallergics,0.0030047102757901857,0.002353873628348299,0.0036555469232320724,1.446671072980285e-19,15237
L01BC,Pyrimidine analogues,0.0029550738193608963,0.001991990966398153,0.003918156672323639,1.810417997412818e-9,1140
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0028852328427260987,0.0020335715867638455,0.003736894098688352,3.136191083186575e-11,1142
M05BX,Other drugs affecting bone structure and mineralization,0.002868203728674852,0.0017984616145374475,0.003937945842812257,1.4788581802227454e-7,1868
N03AE,Benzodiazepine derivatives,0.00281056101139112,0.0021416520190095053,0.0034794700037727344,1.7903363788747604e-16,3783
N07CA,Antivertigo preparations,0.0027188478141272803,0.0020731932691082245,0.003364502359146336,1.537582097948107e-16,3846
N06AA,Non-selective monoamine reuptake inhibitors,0.002696497782768644,0.0021322435337915863,0.003260752031745702,7.491693551233202e-21,10830
C07BB,"Beta blocking agents, selective, and thiazides",0.002667768923207248,0.0020160421102449204,0.003319495736169576,1.0316386458222664e-15,2232
L04AD,Calcineurin inhibitors,0.00262747068496268,0.0018369770044120702,0.00341796436551329,7.282687662489877e-11,1410
N07BA,Drugs used in nicotine dependence,0.002577314279965783,0.0014814719181418777,0.0036731566417896886,4.031947733480564e-6,1827
C07AG,Alpha and beta blocking agents,0.0024306913066329114,0.001863398390129421,0.0029979842231364017,4.539492510134965e-17,3114
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0023442955336879373,0.0017740155763514413,0.0029145754910244333,7.810713914494574e-16,19200
N05AN,Lithium,0.002233610902884298,0.0015913453717669277,0.0028758764340016687,9.34122580490506e-12,1771
L04AA,Selective immunosuppressants,0.0021745563737193725,0.0016253925633776707,0.0027237201840610743,8.417746579086763e-15,2688
S01EC,Carbonic anhydrase inhibitors,0.002148849214238948,0.0015600151132806918,0.0027376833151972046,8.509713114917793e-13,2334
C01BC,"Antiarrhythmics, class Ic",0.0021176362515581888,0.0015259153042486765,0.002709357198867701,2.309388336283968e-12,1582
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0020903419201794265,0.0012374518129626552,0.0029432320273961978,1.557218705938528e-6,679
N06CA,Antidepressants in combination with psycholeptics,0.0019518415019406387,0.0014530682751816926,0.002450614728699585,1.7194609744523537e-14,6154
C01AA,Digitalis glycosides,0.001948200090805561,0.0014322628034325912,0.002464137378178531,1.3512265674066326e-13,3346
D07XC,"Corticosteroids, potent, other combinations",0.0019316700383351906,0.0013690066793327076,0.0024943333973376737,1.710177265584433e-11,6249
C02AC,Imidazoline receptor agonists,0.0019201939551634856,0.0013514484223292114,0.0024889394879977597,3.6573019016505815e-11,2141
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.001916439147534288,0.0013248227809709164,0.0025080555140976598,2.1660378673528587e-10,2854
D05AX,Other antipsoriatics for topical use,0.001895275866627604,0.0013052579530609127,0.002485293780194295,3.054647096746349e-10,3547
N05AF,Thioxanthene derivative,0.0018690233241312195,0.0013301194582843075,0.0024079271899781316,1.0633139749791476e-11,2846
M05BA,Bisphosphonates,0.001837978735395153,0.0014187615524106803,0.002257195918379626,8.454285435495335e-18,5917
N05AA,Phenothiazines with aliphatic side-chain,0.001807186275728292,0.0012867614626121409,0.0023276110888444434,1.0025086898603227e-11,3213
H03BB,Sulphur-containing imidazole derivatives,0.001766140532214246,0.001132354935930447,0.002399926128498045,4.712250263070344e-8,1691
C01CA,Adrenergic and dopaminergic agents,0.0017585185650484667,0.0012553199030726843,0.002261717227024249,7.407031328786731e-12,3892
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0017420338925516546,0.0013024068177052615,0.0021816609673980477,8.065163395276503e-15,30300
C01BD,"Antiarrhythmics, class III",0.0017283717400919335,0.0011588592050872843,0.0022978842750965827,2.7100794095337016e-9,1206
N02AB,Phenylpiperidine derivatives,0.0017229420201952926,0.0010574437457776188,0.0023884402946129663,3.88837581795127e-7,1547
B01AE,Direct thrombin inhibitors,0.0017206970947661678,9.33522848723321e-4,0.0025078713408090147,1.8323617497075917e-5,1603
A07EA,Corticosteroids acting locally,0.0016803017196232214,0.0011063672462876006,0.0022542361929588422,9.564815146511313e-9,2406
A07AA,Antibiotics,0.0015940687453503087,0.0010405939453517225,0.002147543545348895,1.6516477894204858e-8,4493
D01BA,Antifungals for systemic use,0.001592262065787814,0.0010971645745917451,0.002087359556983883,2.9104900570217005e-10,14027
D01AC,Imidazole and triazole derivatives,0.0015824764959187119,0.001137544952273771,0.0020274080395636528,3.1451429861529216e-12,17783
B03XA,Other antianemic preparations,0.001570448720281933,0.001042566322154851,0.002098331118409015,5.509791862145634e-9,1117
N05CD,Benzodiazepine derivatives,0.0015462790690008651,0.0011745375369390685,0.0019180206010626618,3.558102006583753e-16,8912
A02BD,Combinations for eradication of Helicobacter pylori,0.0015374861507857784,0.0010966281487197057,0.001978344152851851,8.173504055218653e-12,7009
A10BB,Sulfonylureas,0.0014995527516537706,0.001141337716583024,0.0018577677867245173,2.3075688065590347e-16,4504
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.001495758729428209,9.841325802950299e-4,0.002007384878561388,1.003504994199255e-8,7160
L01XE,Protein kinase inhibitors,0.0014715790218798725,7.490218710783364e-4,0.0021941361726814084,6.557701592750622e-5,466
A05AA,Bile acids and derivatives,0.0014378278180189235,9.098569968122499e-4,0.001965798639225597,9.414024740867703e-8,678
A11CC,Vitamin D and analogues,0.0014235820022539967,9.26478480954232e-4,0.0019206855235537616,1.988979580515853e-8,1269
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0014043607058897539,8.968579534182173e-4,0.0019118634583612905,5.837505697819477e-8,2705
A09AA,Enzyme preparations,0.00136414709067954,7.206054602962847e-4,0.0020076887210627955,3.2570158181524026e-5,661
D02AX,Other emollients and protectives,0.0013442505414424837,7.375989902187514e-4,0.0019509020926662159,1.4050438210698706e-5,1666
B02AA,Amino acids,0.0012824275494307668,8.437270660397768e-4,0.0017211280328217568,1.0069518362847397e-8,7856
N04BA,Dopa and dopa derivatives,0.0012425769806670664,7.770684478458131e-4,0.0017080855134883198,1.678608046930326e-7,1152
C03AA,"Thiazides, plain",0.0011923005511884194,8.445081398575482e-4,0.0015400929625192907,1.8264455111853207e-11,5291
N05AB,Phenothiazines with piperazine structure,0.001173742154616975,7.828622875097517e-4,0.0015646220217241983,3.967838473929151e-9,3718
N04AA,Tertiary amines,0.0011646784801655561,7.075495531375604e-4,0.0016218074071935517,5.922996232292934e-7,1306
L02AE,Gonadotropin-releasing hormone analogues,0.0011323634493646765,7.192835319085977e-4,0.0015454433668207553,7.74852227571682e-8,2270
A10BG,Thiazolidinediones,0.0011294598005433954,6.760746195114313e-4,0.0015828449815753595,1.0464607546273916e-6,1414
C08DA,Phenylalkylamine derivatives,9.652206973845473e-4,6.062091900392242e-4,0.0013242322047298705,1.3675139758842022e-7,2013
A02BA,H2-receptor antagonists,9.579486318813568e-4,6.714641886921511e-4,0.0012444330750705627,5.6068029521772896e-11,15590
H01CB,Somatostatin and analogues,9.380429948507328e-4,4.327786025298436e-4,0.001443307387171622,2.7389415810294627e-4,185
A10AC,"Insulins and analogues for injection, intermediate-acting",9.043402060587207e-4,6.67824001144386e-4,0.0011408564109730553,6.668876793839655e-14,5365
N06BA,Centrally acting sympathomimetics,8.573044089701113e-4,4.460023550466525e-4,0.00126860646289357,4.4008675814738484e-5,881
N05AD,Butyrophenone derivatives,8.471656337605303e-4,4.85246874882914e-4,0.0012090843926381464,4.477414061744281e-6,2006
N07BB,Drugs used in alcohol dependence,8.46279393255659e-4,4.821261119869586e-4,0.0012104326745243593,5.239282294655139e-6,2666
C05AA,Corticosteroids,8.035211283136457e-4,4.940488309460997e-4,0.0011129934256811917,3.599756856111639e-7,10524
C09BB,ACE inhibitors and calcium channel blockers,7.985539266684278e-4,4.259406827693855e-4,0.0011711671705674702,2.663142809353471e-5,661
L01BA,Folic acid analogues,7.803552886880045e-4,4.845137773340028e-4,0.0010761968000420064,2.3411198186274491e-7,2060
D05BB,Retinoids for treatment of psoriasis,7.752554984913878e-4,3.909743948333513e-4,0.0011595366021494244,7.681084973774014e-5,829
N06DA,Anticholinesterases,7.739684740757351e-4,4.569033978840759e-4,0.0010910335502673945,1.7146638568356353e-6,2522
C10AC,Bile acid sequestrants,7.587667588387486e-4,3.930892908291058e-4,0.0011244442268483913,4.763756013996755e-5,1313
G03BA,3-oxoandrosten-(4) derivatives,7.46621154246025e-4,2.914568911546575e-4,0.0012017854173373924,0.0013042020767326688,2395
D07AA,"Corticosteroids, weak (group I)",7.2085463592299e-4,4.3471654426023094e-4,0.001006992727585749,7.903370015861633e-7,7777
D06BB,Antivirals,7.131007520358653e-4,4.1021161569025665e-4,0.001015989888381474,3.940706211138874e-6,6149
G03CA,"Natural and semisynthetic estrogens, plain",7.097461379242574e-4,2.142044503509764e-4,0.0012052878254975386,0.004996862974962674,27545
N05AE,Indole derivatives,6.857683024020307e-4,2.788188260879237e-4,0.0010927177787161378,9.569683844494072e-4,813
D07BC,"Corticosteroids, potent, combinations with antiseptics",6.813440158031603e-4,3.634443796189674e-4,9.992436519873531e-4,2.6596800677709e-5,6456
D06BX,Other chemotherapeutics,6.627072556318357e-4,3.569058991120509e-4,9.685086121516205e-4,2.1612198536075227e-5,5774
C07FB,Beta blocking agents and calcium channel blockers,6.622526023675413e-4,3.9131398436992635e-4,9.331912203651561e-4,1.6611040508711657e-6,1117
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.561548433453709e-4,4.6283485523902106e-4,8.494748314517208e-4,2.88132802640222e-11,23506
N04BD,Monoamine oxidase B inhibitors,6.49216842681995e-4,3.068970235933613e-4,9.915366617706286e-4,2.0145745477062477e-4,495
A12AA,Calcium,5.951878448732265e-4,3.137450935215875e-4,8.766305962248655e-4,3.3987709483485835e-5,879
J01CF,Beta-lactamase-resistant penicillins,5.860385383940393e-4,2.6274654148222403e-4,9.093305353058546e-4,3.8095820696432863e-4,1959
B05DA,Isotonic solutions,5.739122431476556e-4,2.812214021846858e-4,8.666030841106254e-4,1.2144286524877476e-4,362
L01XX,Other antineoplastic agents,5.672791612993875e-4,2.490018711274796e-4,8.855564514712955e-4,4.7692688096213887e-4,410
D11AH,"Agents for dermatitis, excluding corticosteroids",5.609187494507263e-4,1.6744091419772477e-4,9.543965847037279e-4,0.005205079214527107,472
L02BG,Aromatase inhibitors,5.398140772365684e-4,-3.792432582786073e-6,0.0010834205870559228,0.051615568584953066,2711
R03DA,Xanthines,5.368660773974178e-4,2.941084401875716e-4,7.796237146072639e-4,1.4602469375107468e-5,2435
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,5.28791323861874e-4,2.2283675234277832e-4,8.347458953809697e-4,7.052441136918363e-4,673
C10AB,Fibrates,4.891888443821818e-4,2.2411763044575904e-4,7.542600583186046e-4,2.9783088204953065e-4,1304
B05DB,Hypertonic solutions,4.70712911674232e-4,2.0586909774340475e-4,7.355567256050593e-4,4.948062263622407e-4,274
D07CC,"Corticosteroids, potent, combinations with antibiotics",4.604644534985705e-4,2.4298569124438894e-4,6.779432157527521e-4,3.326525406871491e-5,7793
L02BA,Anti-estrogens,4.5923034216903565e-4,1.6251280944752275e-4,7.559478748905485e-4,0.002417378565293653,1569
C08DB,Benzothiazepine derivatives,4.5555194430069737e-4,2.7282987163095213e-4,6.382740169704426e-4,1.026146641921412e-6,2303
J01DC,Second-generation cephalosporins,4.4558041383979755e-4,1.7867300092634246e-4,7.124878267532526e-4,0.001067661489995721,3681
G04BE,Drugs used in erectile dysfunction,4.404163859790466e-4,1.5037517991517158e-4,7.304575920429215e-4,0.002918592999675907,1181
M05BB,"Bisphosphonates, combinations",4.3610060170353625e-4,2.1290739717358227e-4,6.592938062334903e-4,1.2831320650464123e-4,1179
N05BE,Azaspirodecanedione derivatives,4.284477240228427e-4,1.9470869040438983e-4,6.621867576412956e-4,3.2725148531040864e-4,1620
C03BA,"Sulfonamides, plain",4.237967927379233e-4,1.8367484218042668e-4,6.639187432954199e-4,5.416830771822964e-4,1048
D07BA,"Corticosteroids, weak, combinations with antiseptics",4.207506300443352e-4,2.0549173695316584e-4,6.360095231355045e-4,1.2758876971852916e-4,5263
L03AX,Other immunostimulants,3.918481751136349e-4,1.055972565704947e-4,6.780990936567751e-4,0.007295644761281033,199
H01BA,Vasopressin and analogues,3.814497782078034e-4,1.4644124250058697e-4,6.164583139150198e-4,0.0014659652777085162,845
N06DX,Other anti-dementia drugs,3.7872487297151803e-4,1.5299466695985507e-4,6.044550789831809e-4,0.001007434432097702,1654
J04AB,Antibiotics,3.6681950165025313e-4,1.0022193605254385e-4,6.334170672479625e-4,0.007000464534986018,477
D10BA,Retinoids for treatment of acne,3.62821935522803e-4,1.4932901769902318e-4,5.763148533465828e-4,8.655486693796876e-4,2852
S01EA,Sympathomimetics in glaucoma therapy,3.627649510961176e-4,1.577322391653692e-4,5.67797663026866e-4,5.246722870302119e-4,1226
D01AE,Other antifungals for topical use,3.570727662313574e-4,1.3945359530611652e-4,5.746919371565982e-4,0.0012999214735745774,8187
N07AA,Anticholinesterases,3.56632206057382e-4,1.0841270572802176e-4,6.048517063867423e-4,0.004861773373079689,297
S01AD,Antivirals,3.4193767107217954e-4,1.2209801387270044e-4,5.617773282716586e-4,0.002299289806447201,1620
G04CB,Testosterone-5-alpha reductase inhibitors,3.097381794372689e-4,-7.729173506245118e-9,6.194840880480441e-4,0.0500015070778406,6124
N06AG,Monoamine oxidase A inhibitors,3.0613147537570447e-4,1.27494903697728e-4,4.8476804705368094e-4,7.826081202424184e-4,2105
L03AB,Interferons,2.8884686989067245e-4,9.011498448639152e-5,4.875787552949534e-4,0.004388968428349651,508
D09AB,Zinc bandages,2.830636478767176e-4,6.857600361049123e-5,4.97551292142944e-4,0.00969136044224742,771
M01AG,Fenamates,2.8187724408600763e-4,1.33481067847147e-4,4.3027342032486823e-4,1.96867239191074e-4,8947
C03EB,High-ceiling diuretics and potassium-sparing agents,2.6765940844752375e-4,1.3036642787981324e-4,4.049523890152343e-4,1.3284900252388108e-4,1658
A01AB,Anti-infectives and antiseptics for local oral treatment,2.636611022535109e-4,1.1259721162382513e-4,4.1472499288319666e-4,6.241230698847849e-4,7099
A12BA,Potassium,2.2826079722443847e-4,1.0105976977503386e-4,3.5546182467384305e-4,4.3612879748187777e-4,2143
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",2.0853840394410056e-4,9.707310998170646e-5,3.2000369790649466e-4,2.454813253789957e-4,1822
S01BC,"Anti-inflammatory agents, non-steroids",2.0177623270069668e-4,6.629426690059947e-5,3.3725819850079393e-4,0.003510767614434255,2855
N05AL,Benzamides,1.9051196258646988e-4,4.192973359507703e-5,3.390941915778627e-4,0.01196721027570715,822
B01AX,Other antithrombotic agents,1.8213483609695206e-4,1.5000772225817483e-5,3.492688999680866e-4,0.032686281896384985,1262
C02CA,Alpha-adrenoreceptor antagonists,1.6954098149410778e-4,2.611118486919582e-5,3.129707781190197e-4,0.020513804181392627,513
N03AB,Hydantoin derivatives,1.5284558730890271e-4,2.1809556518009648e-5,2.838816180997958e-4,0.02224132131667333,366
M01CB,Gold preparations,1.5024110565517234e-4,3.931091367862065e-5,2.6117129763172405e-4,0.007940827311890344,789
H02AA,Mineralocorticoids,1.4332355055306033e-4,3.200243497684794e-6,2.834468576084359e-4,0.044988284738488524,284
D07CA,"Corticosteroids, weak, combinations with antibiotics",1.2271430976155205e-4,3.2734051213875184e-5,2.1269456830922892e-4,0.007516923735178404,7147
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,1.1727632207523576e-4,-4.224917590190156e-6,2.3877756174066168e-4,0.058511549497149526,441
D10AX,Other anti-acne preparations for topical use,9.05712561019869e-5,5.8516211781168876e-6,1.7529089102585692e-4,0.036137400716119414,3272
H04AA,Glycogenolytic hormones,8.372266334330003e-5,8.492510703203617e-6,1.5895281598339643e-4,0.029164292010615624,1972
G03GA,Gonadotropins,8.088773881640337e-5,-1.3282496186201514e-6,1.6310372725142689e-4,0.05381347102560529,1913
J01XX,Other antibacterials,6.0855658604356076e-5,-1.0782572378135082e-5,1.3249388958684724e-4,0.09591432575783593,1205
H05BA,Calcitonin preparations,6.084019450600095e-5,8.111633555667216e-6,1.1356875545633469e-4,0.023726974685269485,1563
G02CB,Prolactin inhibitors,5.546403641927281e-5,-3.0934638661914084e-6,1.1402153670473703e-4,0.0633883734951234,788
R03BC,"Antiallergic agents, excluding corticosteroids",5.443795559080699e-5,-2.354788606392561e-6,1.1123069978800654e-4,0.06028098288447311,4007
