prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_DISSOCIATIVE,1,Persons encountering health services for examination and investigation,Dissociative [conversion] disorders,49.141431474833695,11.928240071522215,202.45067779622602,6.977186031842808e-8,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_INSITU_SKIN_SCALPNECK,5,Persons encountering health services for examination and investigation,Carcinoma in situ of skin of scalp and neck,48.93139777289549,6.549444206674266,365.5702090826894,1.4963010544584096e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,OPER_TOTAL_COLECTOMY,1,Persons encountering health services for examination and investigation,Total colectomy operation,48.85804241228364,11.837297042483085,201.65991440388547,7.588454789602478e-8,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_VAGINA,15,Persons encountering health services for examination and investigation,Malignant neoplasm of vagina,47.16152528950252,6.24188304473584,356.3362933415096,1.878125007767813e-4,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_EROSION,5,Persons encountering health services for examination and investigation,Erosion of teeth,46.99802508435321,11.344453626247166,194.70434051747162,1.1017795547807392e-7,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_OPTATROPHY,1,Persons encountering health services for examination and investigation,Optic atrophy,46.910190108348544,6.3105333354422175,348.71314658021623,1.6993872907567243e-4,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_CNSOTH,5,Persons encountering health services for examination and investigation,Other disorders of central nervous system,46.72194820329249,6.268129587235125,348.2602606615927,1.7616895472311148e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,5,Persons encountering health services for examination and investigation,Abnormal findings on diagnostic imaging of central nervous system,46.384438294486394,16.99525486401406,126.595107464417,6.873474458747342e-14,81
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Persons encountering health services for examination and investigation,"Dependence on enabling machines and devices, not elsewhere classified",46.1883377151684,6.198556572715859,344.17085911272517,1.83769306715566e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,MND,1,Persons encountering health services for examination and investigation,Motor neuron disease (with DMD),45.83635056474293,6.152058500699302,341.50699848761076,1.8913680548833279e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_BILIAOTH,1,Persons encountering health services for examination and investigation,Other diseases of biliary tract,45.52377224382332,11.012321210564497,188.19046408847578,1.3411190929310325e-7,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,KRA_PSY_DEVWIDE,1,Persons encountering health services for examination and investigation,Wide developmental disorders,45.416509692721036,10.98464024088494,187.7766870317505,1.3695063549655395e-7,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Persons encountering health services for examination and investigation,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",45.07945858979807,16.524524872438917,122.97827637626867,1.0231323878829393e-13,82
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_OTHER_SKIN_CHANG,1,Persons encountering health services for examination and investigation,Other skin changes,45.07162019687983,14.143206381941638,143.6343988987948,1.194076239415898e-10,61
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_OTHDEMYEL,1,Persons encountering health services for examination and investigation,Other demyelinating diseases of the central nervous system,44.742469942856786,10.83183399948076,184.81529690017453,1.5034404072882074e-7,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_MYELOID_LEUKAEMIA,1,Persons encountering health services for examination and investigation,Myeloid leukaemia,44.727019086621056,6.003137202870993,333.2434640038251,2.0793048288425783e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_DEFECT_INJURY_ILLNE_NECK,15,Persons encountering health services for examination and investigation,"Defect, injury or illness of neck",44.54591490591608,5.883640319101432,337.26373931507953,2.370623084563447e-4,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,1,Persons encountering health services for examination and investigation,Problems related to negative life events in childhood,44.435352815628185,10.765479590454595,183.41036860077108,1.559707583710686e-7,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_IRIDONAS,5,Persons encountering health services for examination and investigation,Other and unspecified iridocyclitis,44.29903485736351,13.871007048726256,141.47527157908203,1.5638788352293326e-10,57
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PERSONAL_HISTORY_MEDICAL_TREAT,5,Persons encountering health services for examination and investigation,Personal history of medical treatment,44.24512230591717,5.921173960508371,330.6153240762909,2.214071843937142e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Persons encountering health services for examination and investigation,Other ill-defined and unspecified causes of mortality,44.03369589617533,16.080645874402016,120.57764280248172,1.7785698034304297e-13,71
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Persons encountering health services for examination and investigation,Persons encountering health services in other circumstances,43.903357383936786,35.60276342077626,54.139190455560716,4.697550450441729e-274,1780
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_DEEP_BITE,1,Persons encountering health services for examination and investigation,Deep bite,43.63523729826948,5.8567161376776475,325.10264955939806,2.2861388943505552e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_BASDEGENOTH,5,Persons encountering health services for examination and investigation,Other degenarative diseases of the basal ganglia,43.52616490356449,5.809299573694818,326.1196994885454,2.403133513017242e-4,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RESP_ILL_DIS_CLASS_ELSEWHERE,5,Persons encountering health services for examination and investigation,Respiratory disorders in diseases classified elsewhere,43.41386799544813,10.46045322788635,180.17994949794667,2.0680111984123097e-7,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_DISTU_SMELL_TASTE,1,Persons encountering health services for examination and investigation,Disturbances of smell and taste,43.37672073741363,5.82202815563345,323.1760224503505,2.338724916423327e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_PERVASIVE,1,Persons encountering health services for examination and investigation,Pervasive developmental disorders excl. Autism + Asperger,43.111324435455835,5.7848786340461436,321.2835414801387,2.3987899899928521e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_SLEEPWAKE,1,Persons encountering health services for examination and investigation,Disorder of the sleep-wake schedule,42.96268458939774,5.7511552587329575,320.9428687089074,2.4724834879167576e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,OSTPOPATFRACTURE,5,Persons encountering health services for examination and investigation,Drug-induced osteoporosis with pathological fracture,42.75603765982411,10.313246248394444,177.2554162228881,2.2660160268593384e-7,38
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_ENCEPHOTH,1,Persons encountering health services for examination and investigation,Other encephalitis,42.62281056943058,5.705870050439286,318.3921058099979,2.547670888669326e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_AGRANULOCYTOSIS,1,Persons encountering health services for examination and investigation,Agranulocytosis,42.36630958649543,18.648670085629465,96.24837480297941,3.6072373992807664e-19,116
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_CHOLANGI_STRICT,1,Persons encountering health services for examination and investigation,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",42.214621412515754,5.651090694458393,315.3504973384311,2.6429296544582974e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ADDISON,1,Persons encountering health services for examination and investigation,Adrenocortical insufficiency,42.09167080554406,5.63465376506658,314.4308106713556,2.672245426103226e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_GENDER,5,Persons encountering health services for examination and investigation,Gender identity disorders,42.02165559307957,5.608017338649462,314.8741225555208,2.7478727014373385e-4,18
