prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_FEMLE,M13_SPINSTENOSIS,5,Lesion of femoral nerve,Spinal stenosis,18.638333309614872,8.86109132991211,39.20368898440694,1.249483649690586e-14,7
R18_ABNORMALITI_GAIT_MOBIL,M13_SPINSTENOSIS,5,Abnormalities of gait and mobility,Spinal stenosis,18.438754686480475,14.777892240122435,23.00650653447916,6.847365918896261e-147,86
M13_SOFTOVERUSE,M13_SPINSTENOSIS,1,"Soft tissue disorders related to use, overuse and pressure",Spinal stenosis,17.965865186933303,13.142049649423228,24.560271839273387,2.7843406588625865e-73,52
DENTAL_TMD,M13_SPINSTENOSIS,1,TMD related pain,Spinal stenosis,17.41660695404526,12.653625380663081,23.97243388090584,8.429142731529142e-69,49
PRIM_COXARTHROSIS,M13_SPINSTENOSIS,1,"Primary coxarthrosis, bilateral",Spinal stenosis,16.972044852078515,12.82376639528291,22.462223467118143,2.857424910503399e-87,72
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPINSTENOSIS,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Spinal stenosis,16.90395271041433,12.832520511461318,22.26714673712878,5.865464721919796e-90,74
G6_POSTOPNEURO,M13_SPINSTENOSIS,1,Postprocedural disorders of nervous system,Spinal stenosis,16.538781496810074,7.76011460861175,35.24835742705104,3.6695004681938714e-13,7
OSTPOPATFRCTURE_POSTEMENO,M13_SPINSTENOSIS,1,Postmenopausal osteoporosis with pathological fracture,Spinal stenosis,16.4237868865855,9.513167310097934,28.354465647803366,9.592968694526203e-24,14
RX_CODEINE_TRAMADOL,M13_SPINSTENOSIS,5,Codeine or tramadol medication,Spinal stenosis,16.343923629712393,14.894848883979519,17.933974469602173,0.0,1325
G6_NERPLEX,M13_SPINSTENOSIS,1,"Nerve, nerve root and plexus disorders",Spinal stenosis,16.212236796422797,13.03659254442679,20.161451011648694,1.9477224751180108e-138,236
PAIN,M13_SPINSTENOSIS,5,"Pain (limb, back, neck, head abdominally)",Spinal stenosis,16.193229412292336,14.288654534198221,18.351670422959355,0.0,1871
R18_CRAMP_SPASM,M13_SPINSTENOSIS,1,Cramp and spasm,Spinal stenosis,16.180370429956426,7.166020789794986,36.53413727510249,2.0939870227077977e-11,6
OSTEOPOROSIS_FRACTURE_FG,M13_SPINSTENOSIS,1,Osteoporosis with pathological fracture (FG),Spinal stenosis,16.06877291061182,9.61405635059806,26.85707816105635,3.10815993270679e-26,16
G6_NEUROOTH,M13_SPINSTENOSIS,15,Other disorders of nervous system,Spinal stenosis,16.007332966812267,13.100427102994734,19.559263732082446,5.517703805373801e-162,98
M13_OSTEONECROSIS,M13_SPINSTENOSIS,1,Osteonecrosis,Spinal stenosis,15.974664149845603,7.499174510904275,34.02906470962905,6.865892333346098e-13,7
G6_CAUDA,M13_SPINSTENOSIS,15,Cauda equina syndrome,Spinal stenosis,15.606500271120261,9.9452749823869,24.490308326700568,6.335349042336847e-33,19
M13_POSTOPMUSCULOSKE,M13_SPINSTENOSIS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Spinal stenosis,15.29686938016607,7.520747434754645,31.113159278895008,5.0728840032737396e-14,8
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPINSTENOSIS,1,"Pain, not elsewhere classified",Spinal stenosis,15.291692355456941,10.694214306553429,21.86564140113083,1.6036103277413573e-50,37
M13_DORSOPATHYOTH,M13_SPINSTENOSIS,0,"Other dorsopathies, not elsewhere classified",Spinal stenosis,15.17805511251127,14.44358369178404,15.949875177409957,0.0,4163
G6_NEUROOTH,M13_SPINSTENOSIS,0,Other disorders of nervous system,Spinal stenosis,14.825638226359509,12.232106994013321,17.969066893092688,2.782632906068085e-166,106
M13_TROCHANTERICBURSITIS,M13_SPINSTENOSIS,5,Trochanteric bursitis,Spinal stenosis,14.646770253132008,11.725511695255966,18.295822342220568,1.1728072440974806e-123,85
DM_NEUROPATHY,M13_SPINSTENOSIS,1,Diabetic neuropathy,Spinal stenosis,14.38529896398837,8.944961491238999,23.13445692147539,3.8675059736405156e-28,19
G6_DIABETNEUR,M13_SPINSTENOSIS,1,Diabethic neuropathy,Spinal stenosis,14.361781021376228,8.930335301592415,23.096641631046367,4.168272581505642e-28,19
G6_FEMLAPOP,M13_SPINSTENOSIS,5,Lesion of lateral popliteal nerve,Spinal stenosis,14.293298471546759,9.99480416377194,20.440458647227835,4.161814340628867e-48,31
G6_PARDIPLE,M13_SPINSTENOSIS,5,"Paraplegia, diplegia of upper limbs",Spinal stenosis,14.183073203147401,8.025940185444773,25.06367613487145,6.887294273318397e-20,12
M13_ENTESOPATHYFOOT,M13_SPINSTENOSIS,1,Oher enthesopathy of foot (+metatarsalgia),Spinal stenosis,14.006289928068085,7.794244324955857,25.169362079268993,1.0794283623252309e-18,12
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_SPINSTENOSIS,1,"Coxarthrosis, primary",Spinal stenosis,13.963412430066976,11.003981506085184,17.718758122623797,2.2798186668749848e-104,129
DM_POLYNEURO,M13_SPINSTENOSIS,5,Diabetic polyneuropathy,Spinal stenosis,13.957746555750271,8.961952658344458,21.738419777654503,2.0026210635593323e-31,20
I9_ATHSCLE,M13_SPINSTENOSIS,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Spinal stenosis,13.790851428929859,10.710451154795729,17.75719625495496,5.0870784730462494e-92,102
M13_BURSITISHIPOTH,M13_SPINSTENOSIS,5,Other bursitis of hip,Spinal stenosis,13.75278410702282,8.257537344416464,22.905021534328323,7.382717798870432e-24,15
M13_METATARSALGIA,M13_SPINSTENOSIS,1,Metatarsalgia,Spinal stenosis,13.63821177447458,7.40705615332069,25.111301515114103,4.886971115199967e-17,11
M13_ARTHTROSIS_COX,M13_SPINSTENOSIS,1,"Coxarthrosis,",Spinal stenosis,13.570475798493446,10.746804593982997,17.136053027390485,2.059383045024342e-106,142
COX_ARTHROSIS,M13_SPINSTENOSIS,1,Coxarthrosis [arthrosis of hip](FG),Spinal stenosis,13.570475798493446,10.746804593982997,17.136053027390485,2.059383045024342e-106,142
M13_HYPERMOBILITY,M13_SPINSTENOSIS,5,Hypermobility syndrome,Spinal stenosis,13.518251839435058,8.47486268684334,21.56296090532368,8.225219121926616e-28,18
G6_CAUSALGIA,M13_SPINSTENOSIS,5,Causalgia,Spinal stenosis,13.510040123100119,7.00749928659237,26.046550511535205,7.65328063583048e-15,9
I9_PAD,M13_SPINSTENOSIS,1,Peripheral artery disease,Spinal stenosis,13.43192141406709,10.469081353202652,17.233270693658515,9.014827615770514e-93,106
M13_SOFTTISSUE,M13_SPINSTENOSIS,1,Soft tissue disorders,Spinal stenosis,13.376430566481154,10.5665979227562,16.933444047733712,4.474569932776526e-103,309
G6_ROOTPLEXOTHUNS,M13_SPINSTENOSIS,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spinal stenosis,13.16676064648636,11.599392849970533,14.945918994570677,0.0,254
M13_NEURALGIA,M13_SPINSTENOSIS,1,"Neuralgia and neuritis, unspecified",Spinal stenosis,13.119015498446897,5.808765238601841,29.62911403352154,5.914085092415662e-10,6
G6_MERALGIA,M13_SPINSTENOSIS,5,Meralgia paraesthetica,Spinal stenosis,12.97004794414026,8.236618256268619,20.42369069918575,1.9155099403398854e-28,19
G6_LSROOT,M13_SPINSTENOSIS,15,"Lumbosacral root disorders, not elsewhere classified",Spinal stenosis,12.919516445800484,9.26443035983158,18.016639848361226,2.1754213184781834e-51,35
M13_MUSCULOSKELEOTH,M13_SPINSTENOSIS,5,Other disorders of the musculoskeletal system and connective tissue,Spinal stenosis,12.86772328769182,10.371023627634326,15.965473472397777,3.3426969179366483e-119,91
L12_ROSACEANAS,M13_SPINSTENOSIS,1,Other and unspcified rosacea,Spinal stenosis,12.836246804769944,6.560832838337978,25.114072571723494,9.089782711871218e-14,9
E4_DM2NEU,M13_SPINSTENOSIS,1,Type 2 diabetes with neurological complications,Spinal stenosis,12.699016182467233,7.219067320659656,22.33875995879046,1.1470792532582314e-18,13
G6_CAUDA,M13_SPINSTENOSIS,0,Cauda equina syndrome,Spinal stenosis,12.604438787570603,8.034374720529655,19.774018847248996,2.7584631522213393e-28,19
M13_OSTEONECROSIS,M13_SPINSTENOSIS,5,Osteonecrosis,Spinal stenosis,12.54230379245726,8.363553316571105,18.80891751004961,2.0748008100846344e-34,24
SFN,M13_SPINSTENOSIS,5,Small fibre neuropathy,Spinal stenosis,12.392387166717466,6.645409767098118,23.109373999804443,2.4344971305529964e-15,10
G6_DYSTON,M13_SPINSTENOSIS,1,Dystonia,Spinal stenosis,12.371996905432765,5.807929404447234,26.35471211320722,7.045946179830117e-11,7
E4_HYPERPARA,M13_SPINSTENOSIS,1,Hyperparathyroidism,Spinal stenosis,12.31785640650639,8.801517776607179,17.23902516615713,1.508532140568621e-48,44
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_SPINSTENOSIS,1,Fracture of lumbar spine and pelvis,Spinal stenosis,12.284420048542659,8.630675422854033,17.484955526126615,4.3466981454427217e-44,38
M13_OSTEOPOROSIS,M13_SPINSTENOSIS,1,Osteoporosis,Spinal stenosis,12.26456622949198,8.838584987096937,17.01851427770238,7.56564859861319e-51,46
M13_BURSCYSTOTH,M13_SPINSTENOSIS,5,Other bursal cyst,Spinal stenosis,12.105469860537612,6.279485814886867,23.336687885650502,9.594369042559404e-14,9
E4_PARATHYRO,M13_SPINSTENOSIS,1,Disorders of parathyroid gland,Spinal stenosis,12.008857332713843,8.65341457340891,16.665404530672358,5.376103578645432e-50,47
F5_SOMATOFORM,M13_SPINSTENOSIS,1,Somatoform disorder,Spinal stenosis,11.953130234857081,7.508913265595763,19.027696466556336,1.3225393208787284e-25,20
R18_DISTU_SKIN_SENSA,M13_SPINSTENOSIS,5,Disturbances of skin sensation,Spinal stenosis,11.86087757264539,9.819340599019847,14.326870055543742,3.010707402085943e-145,122
M13_MYALGIA,M13_SPINSTENOSIS,5,Myalgia,Spinal stenosis,11.84214736746144,9.632941199099308,14.558009996550814,9.841779628092305e-122,100
G6_POLYOTHUNS,M13_SPINSTENOSIS,5,"Other and unspecified polyneuropathies, also in other diseases",Spinal stenosis,11.745999628883025,9.767649913433086,14.125046301257912,4.5359612562764485e-151,129
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPINSTENOSIS,1,Persons encountering health services for examination and investigation,Spinal stenosis,11.717489734617267,8.925902924476846,15.382148656843954,2.636115654979803e-70,318
R18_OTHER_LACK_COORD,M13_SPINSTENOSIS,5,Other lack of coordination,Spinal stenosis,11.674950105004552,6.0559697535848995,22.507453884435083,2.1700011509917152e-13,9
M13_ARTHROSIS_INCLAVO,M13_SPINSTENOSIS,1,"Artrosis, including avohilmo",Spinal stenosis,11.63390072083039,9.068176284572417,14.925564053315023,4.948937754628388e-83,245
Z21_PROBL_RELATED_EMPLO_UNEMP,M13_SPINSTENOSIS,5,Problems related to employment and unemployment,Spinal stenosis,11.630107551288983,6.236731883380683,21.68754472434212,1.1869237344357766e-14,10
M13_LOWBACKPAINORANDSCIATICA,M13_SPINSTENOSIS,15,Lower back pain or/and sciatica,Spinal stenosis,11.62854988477505,10.984127853744534,12.310779173660446,0.0,1944
M13_ARTHROSIS_POLY,M13_SPINSTENOSIS,1,Polyarhtrosis,Spinal stenosis,11.534933634442998,7.8906145128092104,16.862399466481392,1.5814780099411245e-36,32
FG_DOAAC,M13_SPINSTENOSIS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Spinal stenosis,11.507463597088515,8.959707241856815,14.77969255732894,1.3330699968013843e-81,110
RX_CODEINE_TRAMADOL,M13_SPINSTENOSIS,15,Codeine or tramadol medication,Spinal stenosis,11.506338394479672,10.788343332883873,12.272118078104008,0.0,1949
RX_CODEINE_TRAMADOL,M13_SPINSTENOSIS,0,Codeine or tramadol medication,Spinal stenosis,11.47192813798812,10.75711199859102,12.234244211680737,0.0,1949
N14_NEUROMUSCDYSBLADD,M13_SPINSTENOSIS,1,Neuromuscular dysfuntion of bladder,Spinal stenosis,11.363612707742417,6.172151541488241,20.92166611651736,5.9744064203453095e-15,11
M13_ARTHROSIS,M13_SPINSTENOSIS,1,Arthrosis,Spinal stenosis,11.360686384164302,8.914550167148706,14.478037893034516,6.53237580124484e-86,240
E4_OBESITYCAL,M13_SPINSTENOSIS,1,Obesity due to excess calories,Spinal stenosis,11.34349797843602,7.870769162821076,16.34845892757218,8.931322962230148e-39,35
M13_SHORTACHILLES,M13_SPINSTENOSIS,5,Short Achilles tendon (acquired),Spinal stenosis,11.318008207603386,6.069075121516403,21.106561909777707,2.3241809965671206e-14,10
E4_AMYLNAS,M13_SPINSTENOSIS,5,"Amyloidosis, other/unspecified",Spinal stenosis,11.306018449722892,5.374739673064303,23.78274315797642,1.631466505735389e-10,7
M13_ALGONEURO,M13_SPINSTENOSIS,5,Alogoneurodystrophy,Spinal stenosis,11.30601536488552,6.78853170232562,18.829695291433453,1.1737193040480982e-20,15
G6_BRACHPLE,M13_SPINSTENOSIS,1,Brachial plexus disorders,Spinal stenosis,11.303042814865936,5.304748264042985,24.08385290225286,3.314173531920432e-10,7
G6_ROOTPLEXOTHUNS,M13_SPINSTENOSIS,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spinal stenosis,11.28297567186549,9.98926105999862,12.744239964024532,0.0,271
H7_LACRIGLAND,M13_SPINSTENOSIS,1,Other disorders of lacrimal gland,Spinal stenosis,11.264403179043262,7.906203776049894,16.049014492190995,5.428458304318977e-41,38
H8_EXT_OTH,M13_SPINSTENOSIS,1,Other otitis externa (chronic),Spinal stenosis,11.146720194237576,5.231934027100741,23.748267934004534,4.154579802417387e-10,7
CD2_BENIGN_BRAIN_CNS,M13_SPINSTENOSIS,1,Benign neoplasm of brain and other parts of central nervous system,Spinal stenosis,11.132193987610266,5.47648250168632,22.628711575290694,2.769181997220222e-11,8
G6_ULLNLE,M13_SPINSTENOSIS,1,Lesion of ulnar nerve,Spinal stenosis,11.130543007953387,6.557894407909173,18.89158012402323,4.346883845865157e-19,15
FG_CVD,M13_SPINSTENOSIS,5,Cardiovascular diseases (excluding rheumatic etc),Spinal stenosis,11.099066535784612,9.309771184389415,13.232256252692556,1.2722703695221786e-158,1352
G6_MYONEU,M13_SPINSTENOSIS,1,Diseases of the myoneural junction and muscle,Spinal stenosis,11.003703575489002,6.483954618895061,18.67401909698484,6.257983002258674e-19,15
M13_OSTEOCHONDRO,M13_SPINSTENOSIS,1,Osteopathies and chondropathies,Spinal stenosis,11.003106102013488,8.414285988800676,14.388427497390404,9.600802184111245e-69,81
M13_POSTOPMUSCULOSKE,M13_SPINSTENOSIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Spinal stenosis,11.000496420995713,7.5530073913340665,16.02155475806647,7.457428332553585e-36,28
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_SPINSTENOSIS,1,"Oedema, not elsewhere classified",Spinal stenosis,10.991805294643271,7.6766142788442036,15.738681044365116,3.8286563437140444e-39,37
G6_POLYNEU,M13_SPINSTENOSIS,5,Polyneuropathies and other disorders of the peripheral nervous system,Spinal stenosis,10.869461074531758,9.086976911095775,13.001593952164479,2.895534411595869e-150,138
RHEUMA_SEROPOS_STRICT,M13_SPINSTENOSIS,1,"Seropositive rheumatoid arthritis, strict definition",Spinal stenosis,10.803357736987344,5.706957525821972,20.45092115461544,2.6873541700657015e-13,10
Q17_CONGEN_DEFORMITI_FEET,M13_SPINSTENOSIS,5,Congenital deformities of feet,Spinal stenosis,10.708894480714228,5.090894839215639,22.526574329463195,4.116033885169015e-10,7
E4_TESTICHYPO,M13_SPINSTENOSIS,5,Testicular hypofunction,Spinal stenosis,10.67756168583435,4.782865220241523,23.837243640547428,7.491213256657787e-9,6
ILD_INSUFFICIENCY,M13_SPINSTENOSIS,1,ILD-related respiratory insufficiency,Spinal stenosis,10.670635436871079,5.008030996642253,22.735973619762035,8.554704030169463e-10,7
R18_FAECAL_INCONTINENCE,M13_SPINSTENOSIS,1,Faecal incontinence,Spinal stenosis,10.652600837206009,5.785767103228887,19.61328594327848,3.040598956018612e-14,11
G6_DEMYEL,M13_SPINSTENOSIS,1,Demyelenating diseases of the central nervous system,Spinal stenosis,10.629008541753512,4.988523815566467,22.647145078897505,9.114158930016259e-10,7
M13_OVERUSENAS,M13_SPINSTENOSIS,5,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Spinal stenosis,10.56204424888634,6.110166746520646,18.25756699339793,3.127908322366673e-17,13
R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,M13_SPINSTENOSIS,5,Other abnormalities of plasma proteins,Spinal stenosis,10.49338174853114,4.988321528199886,22.073769683435334,5.799844512338e-10,7
R18_ABNORMALITI_GAIT_MOBIL,M13_SPINSTENOSIS,15,Abnormalities of gait and mobility,Spinal stenosis,10.490717319884993,8.567136514250345,12.846200092956638,1.645326955171062e-114,97
SPONDYLOPATHY_FG,M13_SPINSTENOSIS,1,Spondylopathies (FG),Spinal stenosis,10.49034104244772,6.076373078577903,18.110681119109014,3.261296629339243e-17,14
L12_ROSACEA,M13_SPINSTENOSIS,1,Rosacea,Spinal stenosis,10.478831094722027,5.355943753344931,20.501690489773438,6.839557471578909e-12,9
G6_HEMIPLE,M13_SPINSTENOSIS,1,Hemiplegia,Spinal stenosis,10.465772112531141,4.912150101519185,22.29825710691524,1.1686515289434464e-9,7
G6_SPINOTH,M13_SPINSTENOSIS,5,Other diseases of spinal cord,Spinal stenosis,10.459236508552134,6.280708223551944,17.41772176768356,1.8525906796365296e-19,15
RHEUMA_ENDPOINTS,M13_SPINSTENOSIS,1,Finngen Rheumatological endpoints,Spinal stenosis,10.398463844578728,8.142119367197214,13.280086602836464,1.5069130276100713e-78,255
F5_INSOMNIA,M13_SPINSTENOSIS,1,Insomnia,Spinal stenosis,10.322722158657943,5.278180158518188,20.188509972111916,9.038517187455622e-12,9
M13_LIMBPAIN,M13_SPINSTENOSIS,5,Pain in limb,Spinal stenosis,10.320710639829837,9.158387113839941,11.630548784090015,0.0,403
M13_RHEUMATISM,M13_SPINSTENOSIS,1,"Rheumatism, unspecified",Spinal stenosis,10.28867402700613,6.3937141297685,16.556388209652926,7.697825145139326e-22,19
E4_ENDOGLAND,M13_SPINSTENOSIS,1,Disorders of other endocrine glands,Spinal stenosis,10.265830582364055,7.5760795998718615,13.910529338628331,5.158413950192568e-51,58
G6_MYOPOTHUNS,M13_SPINSTENOSIS,1,Other and unspecified myopathies,Spinal stenosis,10.22978760284364,5.402154713851807,19.371632236107807,9.476315066407693e-13,10
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_SPINSTENOSIS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Spinal stenosis,10.217758620985407,7.456026529563651,14.002443637071067,2.2832048085350857e-47,51
I9_DOAAC,M13_SPINSTENOSIS,1,"Diseases of arteries, arterioles and capillaries",Spinal stenosis,10.139721188990183,7.915877303189352,12.988319784723314,4.1296300054082144e-75,117
G6_OTHNEU,M13_SPINSTENOSIS,1,Other neurological diseases,Spinal stenosis,10.10029943912353,7.84176428288489,13.009323550137191,1.0148418382966254e-71,111
M13_METATARSALGIA,M13_SPINSTENOSIS,5,Metatarsalgia,Spinal stenosis,10.07143439165991,7.366171790930365,13.770217907543351,1.8121919815745246e-47,41
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPINSTENOSIS,1,Symptoms and signs involving the skin and subcutaneous tissue,Spinal stenosis,10.049928838772953,7.637516672467386,13.22433377180056,5.366221320269017e-61,76
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_SPINSTENOSIS,1,Sequelae of injuries of upper limb,Spinal stenosis,9.976839377395075,5.1014202397366235,19.511688762084788,1.7969099155055265e-11,9
