ATC,name,score,score_ci_min,score_ci_max,p,N
M01AB,Acetic acid derivatives and related substances,0.02220575990138175,0.016654954421327146,0.02775656538143635,4.473422405682737e-15,6474
B01AB,Heparin group,0.01964410959027716,0.012536738493861827,0.026751480686692496,6.052036814241839e-8,3206
C03CA,"Sulfonamides, plain",0.019075854004171267,0.013203446390929024,0.02494826161741351,1.9296352800337243e-10,2973
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017845862616328687,0.010523645656947545,0.02516807957570983,1.7797081148665673e-6,1068
R06AX,Other antihistamines for systemic use,0.01769815689379381,0.011212013642937342,0.024184300144650277,8.889410447810426e-8,2694
R03BA,Glucocorticoids,0.01682362514099078,0.011420179322722155,0.022227070959259403,1.0444906425118478e-9,2835
R03BB,Anticholinergics,0.01549823419289146,0.009262639559090595,0.021733828826692322,1.1076857194209684e-6,971
B01AA,Vitamin K antagonists,0.015417004050414618,0.010184886866000418,0.02064912123482882,7.679154667203252e-9,1948
M03BC,"Ethers, chemically close to antihistamines",0.015038476557213118,0.009382158642741108,0.020694794471685127,1.8776434790483826e-7,3540
L04AX,Other immunosuppressants,0.015011486682768627,0.009035091100547591,0.02098788226498966,8.517509236020346e-7,799
C09BA,ACE inhibitors and diuretics,0.013677548294561968,0.008590283297954892,0.018764813291169045,1.3670043076112713e-7,1049
R06AE,Piperazine derivatives,0.013265457817424052,0.008194023215686505,0.018336892419161598,2.946878046527118e-7,3317
S01XA,Other ophthalmologicals,0.012953142881132378,0.008125987138137843,0.017780298624126913,1.4449085197710675e-7,3496
A06AC,Bulk-forming laxatives,0.012743523987172158,0.007245347832969335,0.01824170014137498,5.550269692490863e-6,2263
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.012546812910607424,0.0024722785287716164,0.02262134729244323,0.01464740003649671,356
B01AF,Direct factor Xa inhibitors,0.012394276201059377,0.003599624429624259,0.021188927972494494,0.00574094134807071,1270
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.011921945393432616,0.003144630835536344,0.02069925995132889,0.0077630523655364955,383
D07AC,"Corticosteroids, potent (group III)",0.01168565069871842,0.0063941841294147235,0.01697711726802212,1.5015894828061932e-5,3524
J01CE,Beta-lactamase-sensitive penicillins,0.011532663686845437,0.006293467930100238,0.016771859443590637,1.6003216281119596e-5,4713
G04BD,Drugs for urinary frequency and incontinence,0.01143943909404467,0.006594293867715261,0.01628458432037408,3.6996205717468454e-6,1838
A07EC,Aminosalicylic acid and similar agents,0.011235886336949507,0.00632626180943044,0.016145510864468575,7.2728109194946244e-6,775
M01AC,Oxicams,0.01091582552763212,0.006943928937231528,0.014887722118032715,7.180300133988911e-8,4287
C01DA,Organic nitrates,0.010672882579730144,0.007279583733292289,0.014066181426167999,7.059316394638514e-10,3559
A10AB,"Insulins and analogues for injection, fast-acting",0.010411516091240868,0.0057571719104993445,0.015065860271982392,1.1629844346965116e-5,532
G04CA,Alpha-adrenoreceptor antagonists,0.010407687229381835,0.006322646845331383,0.014492727613432288,5.926337794471176e-7,2409
B01AC,Platelet aggregation inhibitors excluding heparin,0.010052507744048115,0.006117403333239932,0.013987612154856298,5.529606241673728e-7,2233
R03DC,Leukotriene receptor antagonists,0.009454612517077444,0.004923753265372002,0.013985471768782887,4.314445395541236e-5,1088
A10BD,Combinations of oral blood glucose lowering drugs,0.0093046765823646,0.004235735929060655,0.014373617235668545,3.2088825715398834e-4,343
J01MA,Fluoroquinolones,0.00885675261726746,0.004952925218283181,0.01276058001625174,8.719056038614583e-6,4838
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008606787901345501,0.0036869522895208043,0.013526623513170199,6.061780435399825e-4,3560
C10AX,Other lipid modifying agents,0.008578945674507886,0.0037440247742825125,0.013413866574733261,5.056072015236233e-4,666
N04BC,Dopamine agonists,0.008316152853707865,0.004240721028470809,0.012391584678944922,6.347842153512933e-5,833
C07AA,"Beta blocking agents, non-selective",0.00758199062120663,0.003717334853040137,0.011446646389373122,1.2041256077686223e-4,1317
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0074885193581961905,0.0030644757283132427,0.011912562988079137,9.077304612139466e-4,1629
N06AA,Non-selective monoamine reuptake inhibitors,0.00717384964351882,0.003864543688591632,0.010483155598446009,2.1487052902924218e-5,1921
P01BA,Aminoquinolines,0.007125388309939093,0.0032355512509712058,0.011015225368906981,3.3027181972913086e-4,627
N03AE,Benzodiazepine derivatives,0.007082278334651391,0.0034443163416730876,0.010720240327629693,1.358134449181521e-4,631
C03DA,Aldosterone antagonists,0.006993840205102766,0.003216685752001808,0.010770994658203723,2.8433652850634817e-4,787
N04BA,Dopa and dopa derivatives,0.0066830434085551685,0.0025701325744858245,0.010795954242624512,0.0014485813930761213,268
P01AB,Nitroimidazole derivatives,0.006519810174639425,0.002350383335349521,0.01068923701392933,0.0021775123523518863,2779
M04AA,Preparations inhibiting uric acid production,0.006457311016934418,0.0032459260960675247,0.00966869593780131,8.11150692837953e-5,1186
J01FA,Macrolides,0.006376061806191915,0.0031863697842574165,0.009565753828126414,8.930205586131535e-5,5829
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.006186829663354725,0.0016172559305990325,0.010756403396110416,0.00796193074267633,79
N02CC,Selective serotonin (5-HT1) agonists,0.006041551186999536,0.0026033507832084685,0.009479751590790602,5.730042305182736e-4,724
L04AA,Selective immunosuppressants,0.005968266645646135,0.0023966029072774587,0.009539930384014812,0.001055987525764107,324
A06AD,Osmotically acting laxatives,0.00582225545010715,0.0023765843163056737,0.009267926583908626,9.267404005537268e-4,1375
J02AC,Triazole derivatives,0.0056067394134160405,0.002719180440914281,0.0084942983859178,1.4139853791862343e-4,3174
N06CA,Antidepressants in combination with psycholeptics,0.005167328740748232,0.002241981729610577,0.008092675751885887,5.358959789151161e-4,1044
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005097941380821439,0.002682385683685395,0.007513497077957483,3.5263129515385746e-5,1657
L04AD,Calcineurin inhibitors,0.004642257453030639,8.337351983856794e-4,0.008450779707675599,0.016891103698407444,97
D07AB,"Corticosteroids, moderately potent (group II)",0.0044348170473737574,0.0012701585087994934,0.0075994755859480215,0.006020548911909118,2399
D07AD,"Corticosteroids, very potent (group IV)",0.00433724160789009,0.0010074810881199477,0.007667002127660232,0.010678891170031306,932
C07AG,Alpha and beta blocking agents,0.0041067139148850615,0.0014277957673361065,0.006785632062434016,0.0026590362951784538,480
C01BC,"Antiarrhythmics, class Ic",0.0039307692346141395,8.525947206752967e-4,0.007008943748552982,0.012318659453735349,252
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0038736199993960243,8.759128196931787e-4,0.006871327179098869,0.01131875388776447,457
N03AG,Fatty acid derivatives,0.003865438073904564,0.001038277589751856,0.0066925985580572715,0.007366351647621032,270
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0037052125291162094,0.0014801369177903354,0.005930288140442084,0.0010992615844234966,4131
B01AE,Direct thrombin inhibitors,0.003674120314877765,1.3168889390490802e-4,0.007216551735850622,0.04206642165541842,320
S01EE,Prostaglandin analogues,0.0036134514978376454,0.0012107162614133516,0.006016186734261939,0.0032022418789660933,603
N07CA,Antivertigo preparations,0.003556612381518477,6.249385902322058e-4,0.006488286172804749,0.017415845258921488,550
N04BD,Monoamine oxidase B inhibitors,0.003471200933526139,2.3842841708109986e-4,0.006703973449971179,0.035329893359755934,122
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003099202184403557,1.2064565059855458e-4,0.006077758718208559,0.04141119090206268,185
A03FA,Propulsives,0.0030503489212385607,3.721184312586584e-4,0.005728579411218463,0.025593416578031148,1793
S01ED,Beta blocking agents,0.002866070994284441,9.867136888748005e-4,0.0047454282996940815,0.002798433133250599,548
L01BA,Folic acid analogues,0.002632287470660403,3.516402939859075e-4,0.004912934647334898,0.023684957272728426,311
N05AX,Other antipsychotics,0.0026102303347821268,-1.3708775692467586e-5,0.005234169445256721,0.051204734099033734,387
N03AF,Carboxamide derivatives,0.002581513728977644,7.362181471515681e-4,0.00442680931080372,0.00610697244837715,544
S01GX,Other antiallergics,0.002454505416304059,1.4179144903931967e-4,0.004767219383568798,0.037510244064794654,1341
C07BB,"Beta blocking agents, selective, and thiazides",0.0023260752402008912,6.134248959623956e-4,0.004038725584439387,0.007767353245117113,366
N05CD,Benzodiazepine derivatives,0.0021743516893993537,8.636362378983929e-4,0.0034850671409003145,0.0011481687312163511,1323
A10BB,Sulfonylureas,0.0021514701262742553,8.392495803688838e-4,0.003463690672179627,0.0013110666960069566,777
C08DA,Phenylalkylamine derivatives,0.0021292050622403595,1.8688261649341229e-4,0.004071527507987307,0.031667432297209024,311
C02AC,Imidazoline receptor agonists,0.0018727385818370407,2.1077211700800346e-4,0.003534705046666078,0.02720463325364043,392
M05BA,Bisphosphonates,0.0017163719983905462,6.911044759396374e-4,0.0027416395208414547,0.0010337309717330769,977
J01EA,Trimethoprim and derivatives,0.0016629798297477312,3.5975024747950503e-4,0.0029662094120159574,0.012382619947929135,1916
D01BA,Antifungals for systemic use,0.0016393290788328785,2.9612131371478624e-5,0.0032490460262942786,0.045927839580106836,1656
S01CA,Corticosteroids and anti-infectives in combination,0.0015153285609709752,-1.0924974910780688e-4,0.003139906871049757,0.0675204725418318,2638
C03AA,"Thiazides, plain",0.0014969667186860035,3.6138047878870086e-4,0.0026325529585833063,0.009773664475283274,939
C05AA,Corticosteroids,0.0014954328821591286,-1.6849660949847575e-5,0.003007715425268105,0.05260347004576328,1206
J01FF,Lincosamides,0.001433281944923104,-4.602177089561496e-5,0.002912585660741823,0.05756137806777241,2178
M05BX,Other drugs affecting bone structure and mineralization,0.0013635325420424172,-4.1268833321526834e-4,0.003139753417300103,0.13242378126125692,318
M05BB,"Bisphosphonates, combinations",0.001291901807233188,-1.3002436669802748e-4,0.0027138279811644034,0.07494956452821007,248
H05BA,Calcitonin preparations,0.0012254597888919974,4.2879769691388985e-4,0.002022121880870105,0.002570165040288233,658
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0010163039722576562,-1.4458651996956387e-4,0.0021771944644848763,0.0861829028886099,452
C08DB,Benzothiazepine derivatives,0.0010036819740223456,1.421172013793575e-4,0.0018652467466653338,0.022412305139418408,495
D01AC,Imidazole and triazole derivatives,9.815674706540015e-4,-1.1839182849856774e-4,0.0020815267698065707,0.08028419496561802,2177
N02AB,Phenylpiperidine derivatives,9.478458335121816e-4,-1.9328924840381772e-4,0.002088980915428181,0.10352304244390932,380
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.274202877481461e-4,3.128523468351312e-4,0.001541988228661161,0.0030988445079719795,4143
A02BA,H2-receptor antagonists,9.212865886137588e-4,6.78219733676272e-5,0.0017747512038598903,0.034365681394723784,2317
C01AA,Digitalis glycosides,6.789995149265954e-4,-8.205030285437934e-5,0.0014400493327075701,0.08034488238270156,534
L02AE,Gonadotropin-releasing hormone analogues,6.194207325149857e-4,-2.3085648460169947e-4,0.0014696979496316709,0.15333628668487248,238
A10AC,"Insulins and analogues for injection, intermediate-acting",5.588534488950127e-4,4.4900740438049585e-5,0.001072806157351976,0.03306998573056216,478
S01EC,Carbonic anhydrase inhibitors,5.541123451344846e-4,-1.4052118769894298e-4,0.0012487458779679122,0.1179348097141353,294
N06DA,Anticholinesterases,5.004071994902082e-4,-1.872736394223465e-4,0.001188088038402763,0.1537989968707055,420
C03EB,High-ceiling diuretics and potassium-sparing agents,3.470102967414992e-4,-8.054384475983156e-5,7.7456443824283e-4,0.1116614100022422,361
G04CB,Testosterone-5-alpha reductase inhibitors,6.9688470503662014e-6,-0.0010595151222215508,0.0010734528163222833,0.9897814126633288,1089
G03CA,"Natural and semisynthetic estrogens, plain",8.96864230642251e-7,-0.002467109488705204,0.002468903217166488,0.9994317014782546,3632
G03FB,"Progestogens and estrogens, sequential preparations",7.278797700692952e-7,-5.941051063298608e-4,5.955608658699993e-4,0.9980863596414656,1333
G03FA,"Progestogens and estrogens, fixed combinations",5.06889480443064e-7,-0.0024104959400458167,0.002411509719006703,0.9996712152399004,1256
L02BG,Aromatase inhibitors,2.754961973784811e-7,-0.0021129010489212854,0.002113452041316042,0.9997961193754942,255
G03BA,3-oxoandrosten-(4) derivatives,5.466305780773507e-8,-0.0018487859498167983,0.0018488952759324136,0.999953762900542,377
