prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_DM,O15_LABOUR_OBSTR_OTHER,1,Diabetes mellitus in pregnancy,Other obstructed labour,81.71830956387006,51.07570721683853,130.74478028519493,2.559812181517945e-75,73
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREG_DM,1,Supervision of high-risk pregnancy,Diabetes mellitus in pregnancy,81.55416918558694,68.18467740233922,97.54511959197387,0.0,582
O15_PREG_DM,O15_LABOUR_LONG,1,Diabetes mellitus in pregnancy,Long labour,80.9676259032728,64.33425351783826,101.90149237675678,5.590969448907332e-307,300
O15_PREG_DM,O15_POLYHYDR,1,Diabetes mellitus in pregnancy,Polyhydramnios,80.26918560531604,45.74251627999307,140.85674951289866,9.700107040676294e-53,51
O15_PREG_DM,O15_PRETERM,1,Diabetes mellitus in pregnancy,Preterm labour and delivery,76.89513337299007,54.68980478878425,108.11634013479853,1.0957095606865244e-137,134
O15_PREG_DM,O15_DELIV_PERIN_LACER,1,Diabetes mellitus in pregnancy,Perineal laceration during delivery,76.51797667798367,53.575093156705265,109.28587165992934,9.843669204698616e-126,124
O15_PREG_DM,O15_PREG_MATERN_CARE,1,Diabetes mellitus in pregnancy,Maternal care for other conditions predominantly related to pregnancy,74.57929951398891,56.344146665347225,98.71605561856974,1.3805768265354754e-199,189
O15_PREG_DM,O15_EXIST_HYPERT_COMPLIC,1,Diabetes mellitus in pregnancy,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",74.2712152869219,49.84131249286311,110.67552486676952,1.918019834581283e-99,92
O15_PREG_DM,O15_COMPLIC_PUERP,1,Diabetes mellitus in pregnancy,Complications predominantly related to the puerperium,72.41672046674961,55.85597229325299,93.88756811226096,3.099559015374555e-229,220
O15_PREG_DM,O15_LABOUR_UMBILICAL,1,Diabetes mellitus in pregnancy,Labour and delivery complicated by umbilical cord complications,71.05004927630249,36.865073667699235,136.93474608700188,3.7383837864306746e-37,35
O15_MATERN_CARE,O15_PREG_DM,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Diabetes mellitus in pregnancy,70.90050410682898,55.90155685056294,89.92381904569177,1.6914760401149883e-270,582
O15_PREG_DM,O15_LABOUR_MALPOS,1,Diabetes mellitus in pregnancy,Obstructed labour due to malposition and malpresentation of fetus,70.68694167076472,53.01531424765878,94.24906357103693,4.635102520849573e-185,177
O15_PREG_DM,O15_ICP,1,Diabetes mellitus in pregnancy,Intrahepatic Cholestasis of Pregnancy (ICP) ,70.07645505245272,44.40983748147609,110.5770665061935,1.7000823663112927e-74,71
O15_PREG_DM,O15_ICP_WIDE,1,Diabetes mellitus in pregnancy,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",70.03842571712171,44.38584651346099,110.51678546775292,1.7710751084171332e-74,71
O15_PREG_DM,O15_AMNIOT_OTHER,1,Diabetes mellitus in pregnancy,Other disorders of amniotic fluid and membranes,70.00359331291884,50.153677890517834,97.70974498456549,1.220948017152395e-137,131
O15_HAEMORRH_EARLY_PREG,O15_PREG_DM,1,Haemorrhage in early pregnancy,Diabetes mellitus in pregnancy,67.26076005995185,55.380304032009676,81.68987012472067,0.0,214
O15_MULTIP_GEST,O15_PREG_DM,1,Multiple gestation,Diabetes mellitus in pregnancy,65.45029437323268,50.73282170386074,84.43727136937117,4.0600968612360287e-227,83
O15_PREG_DM,Z21_OUTCO_DELIV,1,Diabetes mellitus in pregnancy,Outcome of delivery,62.177919692329766,51.35448725395969,75.28249046956874,0.0,351
O15_PREG_DM,O15_LABOUR_ABNORM_FORCES,1,Diabetes mellitus in pregnancy,Abnormalities of forces of labour,59.01741876960835,40.496325707905214,86.00917879192676,6.018742145112554e-100,90
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PREG_DM,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Diabetes mellitus in pregnancy,58.113613114906116,48.54289867915136,69.57128892509783,0.0,312
O15_OBSTET_NAS,O15_PREG_DM,1,"Other obstetric conditions, not elsewhere classified",Diabetes mellitus in pregnancy,56.50369465857601,47.19535523645685,67.64791776804681,0.0,314
O15_PREG_DM,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Diabetes mellitus in pregnancy,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",56.362828024182676,46.68096871013566,68.05275191716045,0.0,322
O15_PREG_DM,NIV,15,Diabetes mellitus in pregnancy,Non-invasive ventilation,55.35588376038228,29.495390040526317,103.88992526230975,7.823582605207389e-36,16
O15_PREG_DM,O15_OBSTET_NAS,1,Diabetes mellitus in pregnancy,"Other obstetric conditions, not elsewhere classified",54.26282482967374,45.108132437018185,65.27546141722945,0.0,326
O15_PREG_DM,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Diabetes mellitus in pregnancy,"Retained placenta and membranes, without haemorrhage",54.127668658203405,34.31466619547644,85.38053372521162,4.910223230221127e-66,59
O15_DELIVERY,O15_PREG_DM,1,Delivery,Diabetes mellitus in pregnancy,53.91718079932381,27.436896588544084,105.95449000455756,5.9330589840996225e-31,137
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_DM,15,Persons encountering health services in circumstances related to reproduction,Diabetes mellitus in pregnancy,52.15624747531605,47.011134862346736,57.86446463527512,0.0,3867
O15_PREG_DM,O15_POSTPART_HEAMORRH,1,Diabetes mellitus in pregnancy,Postpartum haemorrhage,51.67868168858925,40.99912670282773,65.14007384665422,1.299679435782717e-244,218
O15_PREG_VENOUS_HAEMORRH,O15_PREG_DM,1,Venous complications and haemorrhoids in pregnancy,Diabetes mellitus in pregnancy,50.79622999996526,28.392431276165926,90.8783385653687,5.542793766598238e-40,12
O15_PREG_DM,O15_PUERP_COMPL_NAS,1,Diabetes mellitus in pregnancy,"Complications of the puerperium, not elsewhere classified",49.694940340167086,27.745291036597635,89.00923375268397,2.074620312569936e-39,34
N14_HABITABORT,O15_PREG_DM,1,Habitual aborter,Diabetes mellitus in pregnancy,49.4452806342782,29.75443926768068,82.16709295066808,3.254752368540255e-51,16
O15_PREG_DM,O15_MAT_CARE_MALPRESENT,1,Diabetes mellitus in pregnancy,Maternal care for known or suspected malpresentation of fetus,49.06418085398286,39.14512721774038,61.4966411906656,3.236789002301224e-250,216
O15_PREG_DM,O15_BIRTH_BREAT_INFECT,1,Diabetes mellitus in pregnancy,Infections of breast associated with childbirth,48.67565524425247,25.61971353911441,92.48032417848897,1.8059581440146435e-32,28
O15_PREG_DM,O15_LABOUR_INTRAPART_HAEMORRH,1,Diabetes mellitus in pregnancy,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",48.50640053307011,16.571147790854518,141.98599411280094,1.403569716197163e-12,10
O15_DELIVERY,O15_PREG_DM,15,Delivery,Diabetes mellitus in pregnancy,48.1460687959298,42.123385483964014,55.02985844727184,0.0,2173
O15_ANTENAT_ABNORM,O15_PREG_DM,1,Abnormal findings on antenatal screening of mother,Diabetes mellitus in pregnancy,47.809010944714096,35.27222940155651,64.80173117185865,4.122287546317505e-137,52
O15_PREG_DM,O15_ANTENAT_ABNORM,1,Diabetes mellitus in pregnancy,Abnormal findings on antenatal screening of mother,47.4584862788812,28.968194624296924,77.7510628154108,5.201392084570031e-53,46
Z21_ANTEN_SCREE,O15_PREG_DM,5,Antenatal screening,Diabetes mellitus in pregnancy,47.44698616040106,43.11800723085882,52.21058764733758,0.0,2552
O15_PREG_DM,O15_DELIV_MULTIP,1,Diabetes mellitus in pregnancy,Multiple delivery,46.83006491112208,29.090727520367533,75.38673544841618,1.7814697386699572e-56,49
O15_POLYHYDR,O15_PREG_DM,1,Polyhydramnios,Diabetes mellitus in pregnancy,45.28607839226018,28.92166302314572,70.90978463128754,2.290154866880975e-62,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_DM,0,Persons encountering health services in circumstances related to reproduction,Diabetes mellitus in pregnancy,44.957274756051916,40.901668576560425,49.41501468840833,0.0,3910
O15_PREG_DM,O15_PUERP_SEPSIS,1,Diabetes mellitus in pregnancy,Puerperal sepsis,44.87449005329082,26.65642141086922,75.54351825792331,1.774974524469071e-46,40
O15_PREG_DM,O15_BREAST_LACT_OTHER_DIS,15,Diabetes mellitus in pregnancy,Other disorders of breast and lactation associated with childbirth,44.662863994241455,28.476530350154537,70.04966530823455,1.737002026351397e-61,44
O15_PREG_DM,DM_BCKGRND_RETINA_NONPROLIF,5,Diabetes mellitus in pregnancy,Severe non-proliferative background diabetic retinopathy,44.01247091655728,26.08456473532961,74.26221659574576,1.2320145261071128e-45,26
O15_PREG_DM,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Diabetes mellitus in pregnancy,Severe diabetic background retinopathy,44.01247091655728,26.08456473532961,74.26221659574576,1.2320145261071128e-45,26
O15_EXCESS_VOMIT_PREG,O15_PREG_DM,1,Excessive vomiting in pregnancy,Diabetes mellitus in pregnancy,43.7849913227862,32.081275806742305,59.75839229977112,2.2467958284142793e-125,49
O15_PREG_DM,I9_VALVES,1,Diabetes mellitus in pregnancy,Valvular operations,43.1283513211443,28.57615069782947,65.09115616545692,7.618109354682525e-72,33
O15_PREG_DM,K11_CHOLECYST,1,Diabetes mellitus in pregnancy,Chlocystitis,42.76302651722556,17.969539873582367,101.76534567817939,2.0596815788482066e-17,7
O15_PREG_DM,O15_PREECLAMPS_CHRONIC_HYPERT,15,Diabetes mellitus in pregnancy,Pre-eclampsia superimposed on chronic hypertension,42.02327036709975,25.208487224873895,70.05399556875624,1.2813768735667514e-46,34
O15_PREG_DM,O15_GESTAT_OEDEM_PREINUR,1,Diabetes mellitus in pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,41.18766513128939,25.965070379513136,65.33484154565353,3.3737005680467205e-56,48
Z21_TOBAC_USE,O15_PREG_DM,1,Tobacco use,Diabetes mellitus in pregnancy,40.37784626583053,23.068178486588547,70.6761684722924,2.4121574212214353e-38,13
O15_PLAC_PRAEVIA,O15_PREG_DM,1,Placenta praevia,Diabetes mellitus in pregnancy,40.34563296882453,26.660716306346558,61.05500245946549,1.6298162865614072e-68,25
O15_PREG_DM,Z21_POSTPA_CARE_EXAMI,5,Diabetes mellitus in pregnancy,Postpartum care and examination,39.98983448106634,35.378749837089636,45.20190422745125,0.0,602
O15_PREG_DM,DM_MACULOPATHY,1,Diabetes mellitus in pregnancy,Diabetic maculopathy,39.91175275188355,25.258900101356016,63.06482076953016,3.393178349527155e-56,29
O15_PREG_DM,H7_MACULOPATHYDIAB,1,Diabetes mellitus in pregnancy,Diabetic maculopathy,39.91175275188355,25.258900101356016,63.06482076953016,3.393178349527155e-56,29
O15_PREG_DM,O15_LABOUR_PELVIC_ABNORM,1,Diabetes mellitus in pregnancy,Obstructed labour due to maternal pelvic abnormality,39.8436921200821,25.537063560070326,62.16532288552289,2.784118793320446e-59,50
O15_FALSE_LAB,O15_PREG_DM,1,False labour,Diabetes mellitus in pregnancy,39.6664600329187,32.65073899788448,48.189661239982435,1.1292403485909943e-300,256
O15_MATERN_CARE_PELVIC_ABNORM,O15_PREG_DM,1,Maternal care for known or suspected abnormality of pelvic organs,Diabetes mellitus in pregnancy,39.29584568224821,31.38338194158117,49.20322133406337,1.0149271473780647e-224,130
O15_PREG_DM,O15_PREECLAMPS_CHRONIC_HYPERT,0,Diabetes mellitus in pregnancy,Pre-eclampsia superimposed on chronic hypertension,38.88730687297074,23.711590414105327,63.775672969326465,1.1522588277621417e-47,34
O15_PREG_DM,O15_MATERN_CARE_OTHER,5,Diabetes mellitus in pregnancy,Maternal care for other known or suspected fetal problems,37.97640960443734,34.347515225945656,41.988705062268274,0.0,824
O15_PREG_DM,O15_PLAC_PREMAT_SEPAR,1,Diabetes mellitus in pregnancy,Premature separation of placenta [abruptio placentae],37.93729280420963,15.485992074316062,92.93806805566894,1.8114174030327862e-15,12
N14_COMPLICARTFERT,O15_PREG_DM,1,Complications associated with artificial fertilization,Diabetes mellitus in pregnancy,37.87679646507298,20.663019866919978,69.43088278946776,6.674919424552099e-32,11
O15_PREG_DM,O15_FAILED_INDUCT,5,Diabetes mellitus in pregnancy,Failed induction of labour,37.41704694932486,28.525233379182048,49.08059414615478,6.765297418903273e-151,124
O15_PREG_DM,E4_DM1OPTH,1,Diabetes mellitus in pregnancy,Type 1 diabetes with ophthalmic complications,37.31376274433606,28.427541031433538,48.97774621452688,6.094708527011085e-150,98
Z21_SUPERV_NORMAL_PREGNAC1,O15_PREG_DM,1,Supervision of normal pregnancy,Diabetes mellitus in pregnancy,37.1398127873471,30.779645595967636,44.814216251401476,2.5198181104265e-311,504
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_PREG_DM,1,Personal history of certain other diseases,Diabetes mellitus in pregnancy,37.06220833315164,19.65632754529837,69.88117609275848,6.063588997928643e-29,10
O15_PREG_DM,H7_RETINOPATHYDIAB_PROLIF,1,Diabetes mellitus in pregnancy,Proliferative diabetic retinopathy,36.844832085015476,23.64054460567111,57.4242968602054,3.896715781701874e-57,33
O15_PREG_DM,O15_DELIVERY,15,Diabetes mellitus in pregnancy,Delivery,36.37088772853814,34.73917444586411,38.079243253848205,0.0,2419
O15_PREG_DM,O15_PRE_OR_ECLAMPSIA,5,Diabetes mellitus in pregnancy,Pre-eclampsia or eclampsia,35.346220635980764,29.881703698267263,41.810042889886425,0.0,305
O15_PREG_DM,E4_DMNAS,1,Diabetes mellitus in pregnancy,Unspecified diabetes,35.20348750064807,16.648422315636935,74.43861698800688,1.152447083582043e-20,10
O15_PREG_DM,DIABETES_FG,1,Diabetes mellitus in pregnancy,"Diabetes, varying definitions",34.81407207267005,29.24315586151747,41.44626592357707,0.0,164
O15_PREG_DM,O15_DELIVERY,0,Diabetes mellitus in pregnancy,Delivery,34.246253189401564,32.727285627779786,35.835720409305445,0.0,2420
O15_PREG_DM,O15_PREECLAMPS,5,Diabetes mellitus in pregnancy,Pre-eclampsia,34.141024163179196,28.757647143462297,40.53215915390953,0.0,287
O15_PREG_DM,O15_LABOUR_OTHER,5,Diabetes mellitus in pregnancy,"Other complications of labour and delivery, not elsewhere classified",34.12341354345258,26.40719410774117,44.094323202484475,1.9458335938604587e-160,132
O15_PREG_DM,O15_OBSTET_TRAUMA_OTHER,1,Diabetes mellitus in pregnancy,Other obstetric trauma,33.685640903650025,18.639359807244837,60.87775625472983,2.3389255626306457e-31,26
O15_PREG_DM,O15_FALSE_LAB,1,Diabetes mellitus in pregnancy,False labour,33.19783955495545,28.258206961831615,39.00093705892831,0.0,320
N14_FIANOV,O15_PREG_DM,1,"Female infertility, associated with anovulation",Diabetes mellitus in pregnancy,32.875032944038466,24.027679708667307,44.980114774950906,1.0575785450573466e-105,48
O15_PREG_DM,F5_TOBAC,5,Diabetes mellitus in pregnancy,Mental and behavioural disorders due to tobacco,32.54322290025271,14.3036362317113,74.04140734420962,1.0119313530298252e-16,9
O15_PREG_MATERN_CARE,O15_PREG_DM,1,Maternal care for other conditions predominantly related to pregnancy,Diabetes mellitus in pregnancy,32.09775452142235,24.63641840443206,41.818815884866844,1.2127972090341017e-145,80
O15_MATERN_CARE,O15_PREG_DM,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Diabetes mellitus in pregnancy,31.9497963438161,28.524675449192436,35.7861910902206,0.0,1234
O15_PREG_DM,O15_COMPLIC_LAB_DELIV,5,Diabetes mellitus in pregnancy,Complications of labour and delivery,31.86135697468604,29.817529987484384,34.04527701303469,0.0,1531
O15_PREG_DM,O15_PREG_GU_INFECT,5,Diabetes mellitus in pregnancy,Infections of genitourinary tract in pregnancy,31.410770513795384,22.491468643857047,43.86714446678836,5.562817809144111e-91,73
O15_PREG_DM,O15_POLYHYDR,5,Diabetes mellitus in pregnancy,Polyhydramnios,31.229493023444572,22.981245481037472,42.438136579938956,3.3218473038443735e-107,86
O15_PREG_DM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diabetes mellitus in pregnancy,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.156938448850156,22.811316576839612,42.55584329100264,1.1790803195969285e-103,75
O15_PREG_DM,O15_MATERN_CARE_PELVIC_ABNORM,1,Diabetes mellitus in pregnancy,Maternal care for known or suspected abnormality of pelvic organs,30.782228026073565,25.130787878632148,37.70457045856706,1.922115645768636e-240,200
O15_DELIVERY,O15_PREG_DM,0,Delivery,Diabetes mellitus in pregnancy,30.446849888812608,27.275725224858817,33.98665518550614,0.0,2235
O15_PREG_DM,DM_BCKGRND_RETINA,1,Diabetes mellitus in pregnancy,Background diabetic retinopathy,29.862003720823115,21.60646427740508,41.271873767657034,4.7897478203936054e-94,56
O15_PREG_DM,H7_RETINOPATHYDIAB_BKG,1,Diabetes mellitus in pregnancy,Diabetic background retinopathy,29.862003720823115,21.60646427740508,41.271873767657034,4.7897478203936054e-94,56
O15_PREG_DM,O15_MATERN_CARE_DISPROP,1,Diabetes mellitus in pregnancy,Maternal care for known or suspected disproportion,29.73203346858043,21.195673183810516,41.70633348187265,6.2533434578020175e-86,72
O15_ANTEPART_HAEM_NAS,O15_PREG_DM,1,"Antepartum haemorrhage, not elsewhere classified",Diabetes mellitus in pregnancy,29.371554477330594,20.616186849912143,41.845187895087165,3.604750643034879e-78,36
N14_HABITABORT,O15_PREG_DM,5,Habitual aborter,Diabetes mellitus in pregnancy,29.362616796693825,21.253378441173272,40.56593955336785,2.3648230120662672e-93,38
O15_PREG_DM,O15_BREAST_LACT_OTHER_DIS,0,Diabetes mellitus in pregnancy,Other disorders of breast and lactation associated with childbirth,28.774356881063373,19.51243261418397,42.43261874569837,1.8701759049315332e-64,44
O15_MATERN_INFECT_ELSEWHERE,O15_PREG_DM,1,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Diabetes mellitus in pregnancy,28.657090941134502,14.709032937846764,55.83160121257242,6.152710561965552e-23,9
O15_EXIST_HYPERT_COMPLIC,O15_PREG_DM,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diabetes mellitus in pregnancy,28.312167930925266,23.304931397400512,34.39524619404471,1.6536916610858433e-248,112
O15_PREG_DM,Z21_PRESENCE_OTH_DEVICES,1,Diabetes mellitus in pregnancy,Presence of other devices,28.28480022390301,13.510210252033277,59.216689361714394,7.57686776588058e-19,8
O15_PREG_DM,DM_VITREOUS_BLEEDING,1,Diabetes mellitus in pregnancy,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),28.11081241767793,11.82157608869821,66.84538244755265,4.397507181801462e-14,7
O15_PREG_DM,H7_VITRHAEMORR,1,Diabetes mellitus in pregnancy,Vitreous haemorrhage,27.992242973484903,11.771824513496068,66.56280560318231,4.729337462285214e-14,7
O15_PREG_DM,O15_HYPTENSPREG,5,Diabetes mellitus in pregnancy,Pregnancy hypertension,27.98062901089327,25.07351184914023,31.22480825804577,0.0,595
O15_PREG_DM,I9_HYPTENSPREG,5,Diabetes mellitus in pregnancy,"Hypertension complicating pregnancy, childbirth, and the puerperium",27.98062901089327,25.07351184914023,31.22480825804577,0.0,595
O15_PREG_DM,E4_OBESITYNAS,1,Diabetes mellitus in pregnancy,"Obesity, other/unspecified",27.799844411740583,17.743702349526426,43.55524760803997,9.790310628950355e-48,36
O15_PREG_DM,E4_DM2COMA,1,Diabetes mellitus in pregnancy,Type 2 diabetes with coma,27.764833898670528,13.731719940787867,56.13907105190594,2.1855098149180792e-20,9
O15_PREG_DM,O15_LABOUR_FETAL_STRESS,5,Diabetes mellitus in pregnancy,Labour and delivery complicated by fetal stress [distress],27.58275364447266,24.432517199701298,31.13916967265948,0.0,504
O15_PREG_DM,O15_DELIV_CAESAR,5,Diabetes mellitus in pregnancy,Single delivery by caesarean section,27.552462438886394,25.328976504045936,29.97113548291161,0.0,996
O15_PREG_DM,O15_MATERN_CARE_PELVIC_ABNORM,5,Diabetes mellitus in pregnancy,Maternal care for known or suspected abnormality of pelvic organs,27.47813698855657,24.728517370850902,30.533493012884975,0.0,642
O15_PREG_DM,O15_OEDEM_PROTUR_HYPERT,5,Diabetes mellitus in pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",27.226459197678203,24.499538021250448,30.256900346441768,0.0,631
O15_PREG_DM,DM_BCKGRND_RETINA,5,Diabetes mellitus in pregnancy,Background diabetic retinopathy,27.213636067130384,21.882082886448252,33.844218205245355,8.560712936587504e-194,127
O15_PREG_DM,H7_RETINOPATHYDIAB_BKG,5,Diabetes mellitus in pregnancy,Diabetic background retinopathy,27.213636067130384,21.882082886448252,33.844218205245355,8.560712936587504e-194,127
RX_INFERTILITY,O15_PREG_DM,1,Medical treatment for female infertility,Diabetes mellitus in pregnancy,26.89169396223014,20.91450204454099,34.57711795471611,2.751602733851898e-145,87
O15_PREG_DM,O15_LABOUR_OBSTR_OTHER,5,Diabetes mellitus in pregnancy,Other obstructed labour,26.839965430313594,20.216403358219473,35.63362540486407,1.3358006535505067e-114,94
O15_PREG_DM,O15_MATERN_CARE,5,Diabetes mellitus in pregnancy,Maternal care related to the fetus and amniotic cavity and possible delivery problems,26.616228063329178,25.105962030934037,28.21734516471726,0.0,1649
O15_CONCEPT_ABNORM,O15_PREG_DM,1,Other abnormal products of conception,Diabetes mellitus in pregnancy,26.47517552794032,21.381164638307812,32.782822221920114,2.2559263275893175e-198,153
O15_PREG_DM,O15_PUERP_INFECT_OTHER,5,Diabetes mellitus in pregnancy,Other puerperal infections,26.399913835348055,20.782134856951863,33.53627792866824,2.1989135734656417e-158,131
Z21_ANTEN_SCREE,O15_PREG_DM,15,Antenatal screening,Diabetes mellitus in pregnancy,26.199097126316353,24.497440130451405,28.018955718599397,0.0,2936
O15_PREG_DM,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,Diabetes mellitus in pregnancy,"Abnormal findings on examination of urine, without diagnosis",26.145054732677455,9.858975389216951,69.33417114747378,5.419716760746945e-11,6
O15_PREG_DM,E4_OBESITYCAL,1,Diabetes mellitus in pregnancy,Obesity due to excess calories,25.9684832585899,20.436593005141685,32.99777622336559,1.932719418717786e-156,115
O15_PREG_DM,O15_PREG_PROLONGED,1,Diabetes mellitus in pregnancy,Prolonged pregnancy,25.781381022419797,18.676489985428358,35.58910737198367,7.018643962022071e-87,75
O15_PREG_DM,E4_DM1OPTH,5,Diabetes mellitus in pregnancy,Type 1 diabetes with ophthalmic complications,25.748547806626735,21.590907879613457,30.70680111493357,3.2945829719347027e-286,208
O15_PREG_DM,O15_ANTEPART_HAEM_NAS,1,Diabetes mellitus in pregnancy,"Antepartum haemorrhage, not elsewhere classified",25.70321932674785,17.39595397629993,37.977536883517544,9.788203309150653e-60,51
O15_PREG_DM,N14_INFLAMMBREAST,1,Diabetes mellitus in pregnancy,Inflammatory disorders of breast,25.561340682757866,13.454601908387659,48.56198213435739,4.221788592526312e-23,17
O15_PREG_DM,Z21_SUPERV_HIGH_R_PREGNAC,1,Diabetes mellitus in pregnancy,Supervision of high-risk pregnancy,25.532841805299363,22.320605191712474,29.207362661317962,0.0,382
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREG_DM,5,Supervision of high-risk pregnancy,Diabetes mellitus in pregnancy,25.39909164930537,23.080522533856787,27.950574154614444,0.0,872
O15_PREG_DM,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Diabetes mellitus in pregnancy,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",25.303469169468997,22.705182238188353,28.199093285998433,0.0,577
I9_HYPTENSPREG,O15_PREG_DM,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Diabetes mellitus in pregnancy,25.160641826169194,20.005951568965678,31.643478438026836,2.2329678069749677e-167,126
O15_HYPTENSPREG,O15_PREG_DM,1,Pregnancy hypertension,Diabetes mellitus in pregnancy,25.160641826169194,20.005951568965678,31.643478438026836,2.2329678069749677e-167,126
O15_PREG_DM,CPAP,5,Diabetes mellitus in pregnancy,Continuous positive airway pressure,25.130209226562815,10.286061865639764,61.39642401728292,1.5039750226768499e-12,6
