prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other external causes of accidental injury,Persons encountering health services in other circumstances,19.82995854357447,11.120670647914935,35.360030729226764,4.37778318140482e-24,12
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_ALZHEIMER_INCLAVO,5,Other external causes of accidental injury,"Alzheimer disease, including avohilmo",19.75588881446327,9.237147102851308,42.25277983599062,1.4490593049162866e-14,7
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_ALZHEIMER,5,Other external causes of accidental injury,Alzheimer disease,19.70183879896629,9.211597198305682,42.13845261621399,1.5349439534552757e-14,7
ST19_FRACT_FEMUR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Fracture of femur,Other external causes of accidental injury,19.044220506224352,16.01681824815245,22.64384405632696,4.992370600991067e-244,209
TRAUMBRAIN_NONCONCUS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"severe traumatic brain injury, does not include concussion",Other external causes of accidental injury,18.292161722968235,15.114606154520605,22.137737303803195,7.534559228220431e-196,143
I9_CARDARR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Cardiac arrest,Other external causes of accidental injury,18.15227405134338,10.014023256601448,32.90436269137459,1.2717416981102469e-21,12
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_AD_WIDE,5,Other external causes of accidental injury,"Alzheimer’s disease, wide definition",17.898019136311056,9.490821498009371,33.752514370957826,4.97418126445003e-19,10
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,DEATH,1,Other external causes of accidental injury,Any death,17.365104883810506,9.177744846988235,32.85631412216641,1.7307431062273362e-18,10
F5_CANNABIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Mental and behavioural disorders due to cannabinoids,Other external causes of accidental injury,17.213960721772022,9.432005654847474,31.41648283241002,1.842130860690363e-20,11
ST19_ICTRAUOTHUNS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Other and unspecified intracranial injuries,Other external causes of accidental injury,17.12802871383568,10.587554113977745,27.70888955690641,5.543953681405562e-31,17
I9_SAH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Subarachnoid haemmorrhage,Other external causes of accidental injury,16.78613218863539,9.804556320893447,28.739111147118617,8.561736361743065e-25,15
I9_INTRACRA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Nontraumatic intracranial haemmorrhage,Other external causes of accidental injury,16.757335500140638,11.467986235725881,24.486277476465737,4.555578866361041e-48,35
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Other external causes of accidental injury,Injury of muscle and tendon at shoulder and upper arm level,16.460473323854693,7.7207070056293325,35.093571333270205,4.11804197720177e-13,7
I9_ICH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Intracerebral haemmorrhage,Other external causes of accidental injury,16.324679915822465,10.33647177800477,25.782025054345816,4.669364062389254e-33,22
G6_STATUSEPI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Status epilepticus,Other external causes of accidental injury,16.29910713424888,9.74307446214334,27.266638924494178,2.1222333967325213e-26,15
ST19_ICTRAUOTHUNS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other and unspecified intracranial injuries,Other external causes of accidental injury,16.081294873041635,10.083284259353947,25.647203643377665,1.960955657493566e-31,18
R18_SOMNO_STUPOR_COMA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Somnolence, stupor and coma",Other external causes of accidental injury,16.077942346194696,7.494794674848839,34.490635341224234,9.856909689322428e-13,7
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_OSTEOCHONDRO,1,Other external causes of accidental injury,Osteopathies and chondropathies,15.856282652370362,8.145736780661592,30.865433824077115,4.217486715275304e-16,9
ST19_FRACT_FEMUR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Fracture of femur,Other external causes of accidental injury,15.830592681289652,13.516921087236403,18.54029205493715,2.924167848459801e-257,227
ST19_INJURI_NECK,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Injuries to the neck,Other external causes of accidental injury,15.71853777719838,9.869744084010339,25.03331674561723,3.995191637646214e-31,21
ST19_FRACT_LUMBAR_SPINE_PELVIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Fracture of lumbar spine and pelvis,Other external causes of accidental injury,15.716177198461562,10.697698130341388,23.088913402117175,9.359528220238527e-45,34
E4_VOLUME,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Volume depletion,Other external causes of accidental injury,15.452334302532735,8.518098226582879,28.031448927422936,2.0621019320102067e-19,12
ST19_INJURI_HEAD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Injuries to the head,Other external causes of accidental injury,15.408535083044,11.825140349520925,20.07781272676536,3.445797136110903e-91,146
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Traumatic subarachnoid haemorrhage,Other external causes of accidental injury,15.157700796199325,8.73021101649006,26.317335628328717,4.56479411866644e-22,13
TRAUMBRAIN_NONCONCUS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"severe traumatic brain injury, does not include concussion",Other external causes of accidental injury,15.078711465290462,12.687532692254946,17.920548066234943,2.6284806179569026e-208,162
VD_U,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Vascular dementia (undefined),Other external causes of accidental injury,14.941681792337617,6.950864959248405,32.118859464594436,4.338898900379829e-12,7
J10_EXTERLUNG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Lung diseases due to external agents,Other external causes of accidental injury,14.891461742385209,9.254476984583347,23.961984366521836,9.13002608988956e-29,20
ST19_FOCAL_BRAIN_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Focal brain injury,Other external causes of accidental injury,14.852397170945276,10.61481083397455,20.781689393602257,7.618192579604352e-56,37
N14_NEPHRITICNAS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Unspesified nephritic syndrome,Other external causes of accidental injury,14.701379127361545,6.46642071424513,33.42352095500055,1.4126656474307702e-10,6
ST19_FRACT_FEMUR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Fracture of femur,Other external causes of accidental injury,14.39736847339555,12.350877218470774,16.78295519355742,8.71011462628515e-255,230
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Injury of other and unspecified intrathoracic organs,Other external causes of accidental injury,14.287050422281162,6.662814338372212,30.635674266540153,8.312551634650445e-12,7
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Burns and corrosions of external body surface, specified by site",Other external causes of accidental injury,13.730906429207328,6.965777309555117,27.066296120179658,3.8523249028549954e-14,9
ST19_DIFFU_BRAIN_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Diffuse brain injury,Other external causes of accidental injury,13.69495824129006,8.547572667874588,21.942121876960258,1.4106047848576693e-27,18
TRAUMBRAIN_NONCONCUS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"severe traumatic brain injury, does not include concussion",Other external causes of accidental injury,13.55745446228451,11.48315405288369,16.00645351011036,6.520524259327549e-208,169
ALCOHOLACUTE10,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Acute alcohol intoxication,Other external causes of accidental injury,13.386389971146487,10.386119659586509,17.253357590022734,2.6307181886525486e-89,67
ST19_INJURI_HIP_THIGH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Injuries to the hip and thigh,Other external causes of accidental injury,13.144427709179789,11.128465686877549,15.525588581864183,5.2737034588478215e-202,226
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_NEURODEG,5,Other external causes of accidental injury,Other degenerative diseases of the nervous system,12.876677996142028,6.061349122044221,27.355104099400304,2.985839750719852e-11,7
L12_DECUBITANSULCERANDPRESSURE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Decubitus ulcer and pressure area,Other external causes of accidental injury,12.861729632668267,5.994333955270943,27.596742253306754,5.4681591269103844e-11,7
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other external causes of accidental injury,Persons encountering health services in other circumstances,12.830540605032573,6.35357017059909,25.910278441430513,1.1067251199235557e-12,8
ST19_DIFFU_BRAIN_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Diffuse brain injury,Other external causes of accidental injury,12.603434282063679,8.527066158491252,18.628512169348962,5.122651504755015e-37,26
J10_PNEUMONISOLLIQ,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Pneumonitis due to solids and liquids,Other external causes of accidental injury,12.591332986228675,8.50344075523704,18.64441358898735,1.1521215448021586e-36,26
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Traumatic subarachnoid haemorrhage,Other external causes of accidental injury,12.406010983753903,7.161765665690391,21.490385990475676,2.628112500606113e-19,13
J10_PNEUMONISOLLIQ,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Pneumonitis due to solids and liquids,Other external causes of accidental injury,12.237888564252126,7.8120845812384125,19.171056707544153,7.734595847051536e-28,20
G6_STATUSEPI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Status epilepticus,Other external causes of accidental injury,12.160387355085035,7.291187319417861,20.28133610446297,1.0446881755611619e-21,15
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other external causes of accidental injury,11.963307553674854,8.333798821925978,17.173528025090718,2.8668979053063645e-41,41
ALCOHOLACUTE10,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Acute alcohol intoxication,Other external causes of accidental injury,11.942147917132608,9.283993326495121,15.361374341758001,4.768270489690917e-83,67
J10_PNEUMONISOLLIQ,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Pneumonitis due to solids and liquids,Other external causes of accidental injury,11.763304494014486,7.952198013993451,17.400891222200816,5.548991640560047e-35,26
F5_DELIRIUM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Delirium, not induced by alcohol and other psychoactive substances",Other external causes of accidental injury,11.73011705213541,6.60624129949017,20.828129009973757,4.269357917995076e-17,13
ST19_FRACT_NECK,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Fracture of neck,Other external causes of accidental injury,11.684222713583184,7.197915191820409,18.96675034123123,2.634545804450953e-23,17
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Traumatic subarachnoid haemorrhage,Other external causes of accidental injury,11.68218759521666,6.7479004068887365,20.224588209765543,1.6601859649318553e-18,13
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_DEMENTIA,5,Other external causes of accidental injury,Dementia,11.668785196160371,6.568183348067308,20.730320811491467,5.3132233037465595e-17,12
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_DEMENTIA_INCLAVO,5,Other external causes of accidental injury,"Dementia, including avohilmo",11.668624925554186,6.568094791209297,20.7300308508787,5.3151721567057936e-17,12
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,L12_PRURITUS,5,Other external causes of accidental injury,Pruritus,11.590378430155802,5.150910543113755,26.080218444837026,3.19026876906309e-9,6
ST19_FRACT_SKULL_FACIAL_BONES,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Fracture of skull and facial bones,Other external causes of accidental injury,11.561466792813274,7.033203064364877,19.005211875450758,4.814797683907632e-22,18
ST19_DIFFU_BRAIN_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Diffuse brain injury,Other external causes of accidental injury,11.525387474169909,7.862361465285543,16.894994845537592,5.281930857173699e-36,27
I9_SAHANEUR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Aneurysms, operations, SAH",Other external causes of accidental injury,11.467656984767853,6.698742741428463,19.63161772238052,5.897753519708331e-19,15
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Other external causes of accidental injury,Follow-up examination after treatment for conditions other than malignant neoplasms,11.360573263814818,6.803396595574208,18.970322113290113,1.5468746859450103e-20,15
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,KRA_PSY_DEMENTIA,5,Other external causes of accidental injury,Any dementia,11.3401406019211,6.222957196318118,20.665221503922023,2.1697193485872e-15,11
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Other external causes of accidental injury,Symptoms and signs involving the nervous and musculoskeletal systems,11.199005826548197,5.282997802291742,23.739879552600755,2.9350850179099144e-10,7
ST19_BURNS_CORROSIO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Burns and corrosions,Other external causes of accidental injury,11.171322984397388,5.8526737942353915,21.323323596925217,2.5333937421575594e-13,10
ST19_INJURI_HIP_THIGH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Injuries to the hip and thigh,Other external causes of accidental injury,11.06536075765033,9.53240391302301,12.84484058944139,4.364795189945351e-219,253
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,E4_VOLUME,15,Other external causes of accidental injury,Volume depletion,11.032835954615042,5.697453297825045,21.364540056504424,1.07433359743319e-12,9
ST19_FOCAL_BRAIN_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Focal brain injury,Other external causes of accidental injury,10.969397891023204,8.067508815822302,14.915098680226187,1.0704562654599734e-52,43
G6_STATUSEPI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Status epilepticus,Other external causes of accidental injury,10.93580211336095,6.563036657454195,18.22201735331759,4.217915372324203e-20,15
ST19_FRACT_NECK,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Fracture of neck,Other external causes of accidental injury,10.896589171267657,7.058821037712034,16.820890476332735,4.174092245459474e-27,21
ST19_POISO_MEDICI_ADVERSE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Poisoning by medicine, drug-induced",Other external causes of accidental injury,10.661195451770826,6.646403695769242,17.101141258273216,9.576533240308425e-23,18
ST19_POISO_MEDICI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Poisoning by medicine,Other external causes of accidental injury,10.658869431166554,6.2149917671751345,18.28023299253637,8.095050534178327e-18,15
KRA_PSY_ALCOH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Alcohol abuse, main dg",Other external causes of accidental injury,10.65031905324618,8.239651823672046,13.766272940085011,5.80226941457307e-73,64
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_OSTEOPOROSIS,5,Other external causes of accidental injury,Osteoporosis,10.626957730249094,5.0139347201375255,22.523673901642542,6.973352662844088e-10,7
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,TRAUMBRAIN_NONCONCUS,5,Other external causes of accidental injury,"severe traumatic brain injury, does not include concussion",10.623365193381542,5.265235295229461,21.43415853308644,4.1572047287103085e-11,8
ST19_FRACT_NECK,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Fracture of neck,Other external causes of accidental injury,10.617866518760904,6.95108865487805,16.218911167405004,8.24367197526591e-28,22
ST19_INJURI_THORAX,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Injuries to the thorax,Other external causes of accidental injury,10.56265467739843,7.333592905931589,15.21350793057065,9.432438520906465e-37,41
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_ORGANIC,5,Other external causes of accidental injury,"Organic, including symptomatic, mental disorders",10.52367677644978,6.495645014650533,17.04954206170497,1.16697085497183e-21,17
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_FRACT_FOREA,1,Other external causes of accidental injury,Fracture of forearm,10.51201559913682,5.428326611078064,20.356636561069063,3.018052408681695e-12,9
F5_OTHERSUB,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other external causes of accidental injury,10.458820020504213,6.682578426476855,16.368968568763954,9.480825368183868e-25,20
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Other external causes of accidental injury,"Poisoning by drugs, medicaments and biological substances",10.250095646128582,4.564215192315401,23.01917335792519,1.7189767769716967e-8,6
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Poisoning by drugs, medicaments and biological substances",Other external causes of accidental injury,10.229507780208776,5.962966007987183,17.54878851987191,3.054763304551853e-17,15
ST19_INJURI_HIP_THIGH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Injuries to the hip and thigh,Other external causes of accidental injury,10.181104690876483,8.809525498135313,11.766228810907858,7.33717102630487e-217,257
G6_MYOPOTHUNS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other and unspecified myopathies,Other external causes of accidental injury,10.17542077053954,4.970415585952473,20.8310927058399,2.201407974810353e-10,8
F5_OTHERSUB,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other external causes of accidental injury,10.168255387427065,5.568621888906366,18.567146358045367,4.366953621719548e-14,11
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other external causes of accidental injury,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.13188785257333,5.720161742544149,17.946197341522236,2.0354121975755477e-15,12
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Toxic effects of substances chiefly nonmedicinal as to source,Other external causes of accidental injury,10.092843725426746,4.701462265890344,21.66676848710071,3.006762000836335e-9,7
F5_Dementia_U,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Undefined dementia,Other external causes of accidental injury,9.88222302282598,6.182712085777378,15.795387286029976,1.032165463202823e-21,21
F5_DEMNAS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Unspecified dementia,Other external causes of accidental injury,9.876050650076806,6.178881346946994,15.785442536629311,1.0575261839571934e-21,21
ST19_SUPERF_INJURY_HEAD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Superficial injury of head,Other external causes of accidental injury,9.840575770320662,5.6510640327905115,17.136052773340058,6.492852270360238e-16,14
ALCOHOLACUTE10,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Acute alcohol intoxication,Other external causes of accidental injury,9.828724425691016,6.97965966831552,13.84076422446679,3.997340700348231e-39,36
N14_NEPHRITICNAS_ADVERSE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Unspesified nephritic syndrome, drug-induced",Other external causes of accidental injury,9.801189533411998,5.060144856297406,18.984301635221577,1.3150049278734486e-11,9
I9_VASCDEM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Vascular dementia,Other external causes of accidental injury,9.738217176068558,5.234565390565091,18.11666617809489,6.656763569305534e-13,11
I9_OTHINTRACRA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Other intracranial haemorrhages,Other external causes of accidental injury,9.707486929697078,5.182608239822716,18.18298781801481,1.2620753642994979e-12,10
