prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_BACTERIAL,CHONDRO_OTH,5,Other bacterial diseases,Other chondrocalcinosis,16.87586398947951,6.829951800558106,41.69792023541649,9.178453782840332e-10,15
KNEE_ARTHROSIS,CHONDRO_OTH,15,Gonarthrosis [arthrosis of knee](FG),Other chondrocalcinosis,16.233703329912174,8.37972964427415,31.44888140677345,1.4461833850129765e-16,26
M13_ARTHROSIS_KNEE,CHONDRO_OTH,15,Gonarthrosis,Other chondrocalcinosis,16.233703329912174,8.37972964427415,31.44888140677345,1.4461833850129765e-16,26
AB1_BACTINF_NOS,CHONDRO_OTH,1,"Bacterial infection, other or unspecified",Other chondrocalcinosis,16.18823671443192,4.171653878105784,62.81897194248397,5.7080775401051346e-5,7
M13_ARTHROSIS,CHONDRO_OTH,15,Arthrosis,Other chondrocalcinosis,16.12940354924424,8.467760938206386,30.723311717569395,2.723109587518606e-17,38
AB1_OTHER_BACTERIAL,CHONDRO_OTH,1,Other bacterial diseases,Other chondrocalcinosis,16.062201952282273,4.139225897875446,62.32912576439041,5.987488997300493e-5,7
AB1_ERYSIPELAS,CHONDRO_OTH,15,Erysipelas,Other chondrocalcinosis,15.551795621220696,8.12421829337805,29.770045352099288,1.1977988952468627e-16,16
H7_CATARACTSENILE,CHONDRO_OTH,5,Senile cataract,Other chondrocalcinosis,15.431402406537723,4.277476510543636,55.670248485416884,2.9126918040774377e-5,12
ST19_INJURI_WRIST_HAND,CHONDRO_OTH,5,Injuries to the wrist and hand,Other chondrocalcinosis,15.359422010128615,4.934011342002118,47.813397281226194,2.4176876369546487e-6,6
G6_CARPTU,CHONDRO_OTH,15,Carpal tunnel syndrome,Other chondrocalcinosis,15.172009212372195,7.707735806145219,29.86478381326733,3.5320450128257136e-15,13
ILD_ENDPOINTS,CHONDRO_OTH,5,Interstitial lung disease endpoints,Other chondrocalcinosis,15.15776403272436,4.953880715360818,46.37935866306335,1.8936738144769334e-6,8
M13_ARTHROSIS_INCLAVO,CHONDRO_OTH,0,"Artrosis, including avohilmo",Other chondrocalcinosis,14.703755039473094,9.072069281086932,23.831433112129773,1.027514556320303e-27,56
M13_RHEUMA,CHONDRO_OTH,15,Rheumatoid arthritis,Other chondrocalcinosis,14.652118212433994,6.747087001326556,31.81885279809352,1.1588453553732067e-11,9
I9_AF,CHONDRO_OTH,5,Atrial fibrillation and flutter,Other chondrocalcinosis,14.639888249570555,4.527306158366289,47.34080719587456,7.395487803504964e-6,10
M13_RHEUMA_INCLAVO,CHONDRO_OTH,15,Rheumatoid arthritis,Other chondrocalcinosis,14.57261130102216,6.709124614609955,31.652564578728537,1.2901232292263511e-11,9
RX_CROHN_1STLINE,CHONDRO_OTH,1,First line medication for Crohns disease,Other chondrocalcinosis,14.411583792482045,2.908029917094194,71.42077397032631,0.0010861565888229286,6
M13_LIMBPAIN,CHONDRO_OTH,15,Pain in limb,Other chondrocalcinosis,14.409812196878223,6.977787789422309,29.7576673031054,5.562813123691484e-13,11
CHONDRO_OTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other chondrocalcinosis,"Gonarthrosis, primary, with knee surgery",14.23234241064841,7.8710887035903125,25.734631906961745,1.5339452803844201e-18,11
OPER_ARTIF_JOINT_MENISC_RESECT,CHONDRO_OTH,15,"Articial joint operation, menisceal resection",Other chondrocalcinosis,13.81692871113672,7.067520656144975,27.011950625520488,1.6246165859252995e-14,18
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CHONDRO_OTH,15,"Gonarthrosis, primary, with knee surgery",Other chondrocalcinosis,13.803990120161464,6.140860891475665,31.029874573779125,2.1280111265854408e-10,9
CHONDRO_OTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other chondrocalcinosis,"Gonarthrosis, primary, with knee surgery",13.57030085651399,7.697965310257937,23.922303870467022,1.9497965198961415e-19,12
M13_SHOULDER,CHONDRO_OTH,5,Shoulder lesions,Other chondrocalcinosis,13.55854777686433,4.134287123572256,44.465759712080576,1.6909707270155278e-5,6
I9_OTHHEART,CHONDRO_OTH,5,Other heart diseases,Other chondrocalcinosis,13.558057944052962,3.949369027573957,46.54438061646933,3.4327458602542374e-5,18
N14_URINOTH,CHONDRO_OTH,5,Other diseases of urinary system,Other chondrocalcinosis,13.506635509409485,3.9148137439520614,46.59971449877365,3.7890957563499716e-5,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHONDRO_OTH,0,"Gonarthrosis,primary",Other chondrocalcinosis,13.503518917833247,8.354767104814552,21.82526704534965,2.2533739330157704e-26,33
M13_ARTHROSIS,CHONDRO_OTH,0,Arthrosis,Other chondrocalcinosis,13.304547505056398,8.247267397724363,21.46298595376505,2.754600496881357e-26,52
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHONDRO_OTH,5,Persons encountering health services for examination and investigation,Other chondrocalcinosis,13.079131604241635,2.8977767253270756,59.03273431177281,8.267079541182422e-4,11
M13_SOFTTISSUEOTH,CHONDRO_OTH,5,"Other soft tissue disorders, not elsewhere classified",Other chondrocalcinosis,13.05381901777107,4.195980396693437,40.61081674332986,9.136749299820198e-6,6
GAST_OPER,CHONDRO_OTH,5,Any gastric operation,Other chondrocalcinosis,12.772105418289103,4.339554307664611,37.59065223075377,3.746208835661303e-6,19
AB1_BACTINF_NOS,CHONDRO_OTH,15,"Bacterial infection, other or unspecified",Other chondrocalcinosis,12.426328016683009,6.792621265661911,22.732553743102613,2.9062503330233555e-16,23
PRIM_KNEEARTHROSIS,CHONDRO_OTH,0,"Primary gonarthrosis, bilateral",Other chondrocalcinosis,12.360433607156176,6.788832336654211,22.50465343384981,1.9567085446779793e-16,15
AB1_OTHER_BACTERIAL,CHONDRO_OTH,15,Other bacterial diseases,Other chondrocalcinosis,12.294619505794088,6.721909472567653,22.487310995355145,3.788057157071202e-16,23
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,CHONDRO_OTH,5,Presence of other functional implants,Other chondrocalcinosis,12.177712662612713,3.8738857358736825,38.28112025088228,1.8900497616983205e-5,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CHONDRO_OTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other chondrocalcinosis,11.930850191991798,4.440268277827927,32.05778961927557,8.830619282419756e-7,12
FG_OTHHEART,CHONDRO_OTH,5,Other heart diseases,Other chondrocalcinosis,11.732684012482814,3.3575282283701275,40.99917104899317,1.1460496759260982e-4,15
I9_VALVES,CHONDRO_OTH,15,Valvular operations,Other chondrocalcinosis,11.486013679463742,6.118444404728203,21.562426904275977,3.03611585686723e-14,21
M13_SOFTTISSUEOTH,CHONDRO_OTH,15,"Other soft tissue disorders, not elsewhere classified",Other chondrocalcinosis,11.330475655667309,5.801246289059886,22.12967217505843,1.1820685983793258e-12,14
I9_ANGIO,CHONDRO_OTH,15,Coronary angiopasty,Other chondrocalcinosis,11.085083278529067,5.285312688080997,23.24915828897532,1.9422540938767116e-10,11
KNEE_ARTHROSIS,CHONDRO_OTH,0,Gonarthrosis [arthrosis of knee](FG),Other chondrocalcinosis,10.959184463059247,6.903171270476998,17.398340471286062,3.2202342180562133e-24,37
M13_ARTHROSIS_KNEE,CHONDRO_OTH,0,Gonarthrosis,Other chondrocalcinosis,10.959184463059247,6.903171270476998,17.398340471286062,3.2202342180562133e-24,37
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CHONDRO_OTH,0,"Gonarthrosis, primary, with knee surgery",Other chondrocalcinosis,10.801807517031767,5.242217950490201,22.257572412473486,1.107431866933171e-10,10
AB1_ERYSIPELAS,CHONDRO_OTH,0,Erysipelas,Other chondrocalcinosis,10.773167397238225,6.29792115394336,18.428483452233515,4.0051058499887625e-18,19
RX_CROHN_1STLINE,CHONDRO_OTH,15,First line medication for Crohns disease,Other chondrocalcinosis,10.678196420563536,5.921448069490036,19.256080178029123,3.4822145471214286e-15,30
I9_OTHARR,CHONDRO_OTH,5,Other arrhytmias,Other chondrocalcinosis,10.551671932278296,3.534291845574508,31.50214680370612,2.417371739259265e-5,6
M13_ARTHROSIS_OTH,CHONDRO_OTH,0,Other arthrosis,Other chondrocalcinosis,10.545649115908853,6.025818266871893,18.455703499601324,1.583886352283612e-16,16
M13_LIMBPAIN,CHONDRO_OTH,0,Pain in limb,Other chondrocalcinosis,10.403314592956706,5.293677303634353,20.44494749344124,1.0855183031112012e-11,11
M13_KNEEDERANGEMENTS,CHONDRO_OTH,5,Internar derangement of knee,Other chondrocalcinosis,10.331112658432117,3.328745373577993,32.06369871616003,5.3179613971972594e-5,6
I9_OTHHEART,CHONDRO_OTH,15,Other heart diseases,Other chondrocalcinosis,10.273997247292538,5.053916780068757,20.88578503184981,1.2265095411374502e-10,35
M13_SPONDYLOPATHY,CHONDRO_OTH,5,Spondylopathies,Other chondrocalcinosis,10.212678535176224,3.4243717231162063,30.45779234736129,3.0741793416114305e-5,7
I9_VHD,CHONDRO_OTH,5,Valvular heart disease including rheumatic fever,Other chondrocalcinosis,10.19520054179844,3.4676259679417987,29.9750074109584,2.4439110249630996e-5,10
I9_VALVES,CHONDRO_OTH,5,Valvular operations,Other chondrocalcinosis,10.183785006484108,3.396903175348282,30.530595576265508,3.427551533124619e-5,9
H7_LENS,CHONDRO_OTH,15,Disorders of lens,Other chondrocalcinosis,10.135614283851444,5.145130776313443,19.9665822653047,2.1517675946252683e-11,27
RX_CROHN_1STLINE,CHONDRO_OTH,5,First line medication for Crohns disease,Other chondrocalcinosis,9.954458050268421,3.733621512556268,26.540246444720587,4.3685008115518685e-6,12
AB1_BACTINF_NOS,CHONDRO_OTH,0,"Bacterial infection, other or unspecified",Other chondrocalcinosis,9.933495069424513,6.01220626626977,16.412331833635324,3.1893746911081744e-19,27
JOINTPAIN,CHONDRO_OTH,15,Pain in joint,Other chondrocalcinosis,9.885302436827022,4.448059448514814,21.968951943788934,1.8762252426877613e-8,8
I9_VHD,CHONDRO_OTH,15,Valvular heart disease including rheumatic fever,Other chondrocalcinosis,9.883512865623777,5.312798388593742,18.386511103954557,4.711987119938917e-13,22
JOINTPAIN,CHONDRO_OTH,0,Pain in joint,Other chondrocalcinosis,9.82837670137172,5.216924687132881,18.516078796827383,1.5276089150780313e-12,12
AB1_OTHER_BACTERIAL,CHONDRO_OTH,0,Other bacterial diseases,Other chondrocalcinosis,9.819654198119554,5.944689798551847,16.22046092197051,4.61618943338548e-19,27
H7_CATARACTSENILE,CHONDRO_OTH,15,Senile cataract,Other chondrocalcinosis,9.784853086383807,4.928007380077681,19.428410417803697,7.143405320356104e-11,25
M13_OTHERJOINT,CHONDRO_OTH,5,Other joint disorders,Other chondrocalcinosis,9.748118884974811,2.9296177934948737,32.4362522669696,2.0529668117410298e-4,8
K11_REIMB_202,CHONDRO_OTH,15,KELA_REIMBURSEMENT_202,Other chondrocalcinosis,9.588181783459742,4.729916946058019,19.436542112919703,3.6068363551632965e-10,11
I9_VALVES,CHONDRO_OTH,0,Valvular operations,Other chondrocalcinosis,9.5467495323827,5.40820179526586,16.852260711467952,7.161893705161818e-15,22
I9_DISVEINLYMPH,CHONDRO_OTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other chondrocalcinosis,9.537165228116983,3.177420025360813,28.626218712798273,5.78183092664427e-5,9
M13_JOINTOTH,CHONDRO_OTH,15,Other specific joint derangements/joint disorders,Other chondrocalcinosis,9.483611315002701,4.403910565479882,20.42250455289317,9.029386896076628e-9,9
I9_AF,CHONDRO_OTH,15,Atrial fibrillation and flutter,Other chondrocalcinosis,9.269507442589026,4.701724723198065,18.274946596569116,1.279731565862681e-10,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,CHONDRO_OTH,15,Presence of other functional implants,Other chondrocalcinosis,9.251422048468566,4.233276404887577,20.218101000934595,2.438773453157964e-8,10
RX_STATIN,CHONDRO_OTH,15,Statin medication,Other chondrocalcinosis,9.224396102701911,4.70860312954694,18.071067176079776,9.420869010819658e-11,45
FG_OTHHEART,CHONDRO_OTH,15,Other heart diseases,Other chondrocalcinosis,9.1704219057992,4.54052828256622,18.521333355252672,6.458947398792235e-10,31
DM_RETINOPATHY,CHONDRO_OTH,5,Diabetic retinopathy,Other chondrocalcinosis,9.144402362846899,3.0574700459629383,27.34944032699562,7.51322304771764e-5,6
I9_UAP,CHONDRO_OTH,15,Unstable angina pectoris,Other chondrocalcinosis,9.132836874503871,4.153484504631718,20.081622859862655,3.7525362856418876e-8,9
E4_METABOLIA,CHONDRO_OTH,5,Metabolic disorders,Other chondrocalcinosis,9.023812741482027,2.746732045823391,29.645846422170127,2.8899480135000544e-4,6
M13_SOFTTISSUE,CHONDRO_OTH,5,Soft tissue disorders,Other chondrocalcinosis,8.993458133425536,2.768804373214088,29.211991276865852,2.578244660054329e-4,9
OPER_ARTIF_JOINT_MENISC_RESECT,CHONDRO_OTH,0,"Articial joint operation, menisceal resection",Other chondrocalcinosis,8.98729213346807,5.365118090224398,15.054919301677252,7.279386446639649e-17,22
M13_JOINTOTH,CHONDRO_OTH,0,Other specific joint derangements/joint disorders,Other chondrocalcinosis,8.886820296951942,4.808679915726535,16.423545832616462,3.1273808218484996e-12,13
M13_MENISCUSDERANGEMENTS,CHONDRO_OTH,15,Meniscus derangement,Other chondrocalcinosis,8.883308505704182,4.428342169825135,17.820025413851962,7.771756169817097e-10,12
G6_NERPLEX,CHONDRO_OTH,5,"Nerve, nerve root and plexus disorders",Other chondrocalcinosis,8.813017218958915,2.839658437148239,27.35162492981608,1.65741970525101e-4,6
G6_CARPTU,CHONDRO_OTH,0,Carpal tunnel syndrome,Other chondrocalcinosis,8.802433187648532,4.887658304209524,15.852750990445418,4.2858380591449203e-13,14
GAST_OPER,CHONDRO_OTH,15,Any gastric operation,Other chondrocalcinosis,8.786906304549372,4.754048577903457,16.240835813877844,4.078173857840268e-12,35
RX_STATIN,CHONDRO_OTH,5,Statin medication,Other chondrocalcinosis,8.619213429350596,2.449554658323143,30.328304734197634,7.914997763932602e-4,13
GAST_OPER,CHONDRO_OTH,1,Any gastric operation,Other chondrocalcinosis,8.61270318205553,1.7884806024964137,41.47579571097874,0.0072547595443850504,7
ILD_ENDPOINTS,CHONDRO_OTH,15,Interstitial lung disease endpoints,Other chondrocalcinosis,8.567686466922902,4.4796261431393845,16.386468211842875,8.445719288952402e-11,16
CHONDRO_OTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other chondrocalcinosis,"Complications of surgical and medical care, not elsewhere classified",8.411249930289642,4.880831228448285,14.495302557775611,1.7317061186394934e-14,13
CHONDRO_OTH,DEATH,5,Other chondrocalcinosis,Any death,8.402221920838175,4.191727695388831,16.84206092029192,1.9809958367335628e-9,8
DM_RETINOPATHY,CHONDRO_OTH,15,Diabetic retinopathy,Other chondrocalcinosis,8.348850298145184,4.214397084854043,16.539329326926243,1.1696932021627079e-9,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CHONDRO_OTH,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other chondrocalcinosis,8.32446650541377,4.40174133301647,15.743029259801457,7.09767904417712e-11,20
M13_ROTATORCUFF,CHONDRO_OTH,15,Rotator cuff syndrome,Other chondrocalcinosis,8.267756527480579,3.9849861484424434,17.15333390165359,1.4041940873368236e-8,10
M13_RHEUMA,CHONDRO_OTH,0,Rheumatoid arthritis,Other chondrocalcinosis,8.194798847803234,4.29568259007325,15.633075011441221,1.733910934846257e-10,11
M13_RHEUMA_INCLAVO,CHONDRO_OTH,0,Rheumatoid arthritis,Other chondrocalcinosis,8.168725255834023,4.281509270711366,15.585175246908635,1.8609956265127228e-10,11
G6_NERPLEX,CHONDRO_OTH,15,"Nerve, nerve root and plexus disorders",Other chondrocalcinosis,8.151355185950957,4.282228981374533,15.516356471484583,1.6735704754558175e-10,16
I9_HEARTFAIL_ALLCAUSE,CHONDRO_OTH,15,All-cause Heart Failure,Other chondrocalcinosis,8.140858112630394,4.132315041202818,16.037879529797284,1.3502123836745922e-9,21
CHONDRO_OTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other chondrocalcinosis,"Complications of surgical and medical care, not elsewhere classified",8.058651485693808,3.8374967877103434,16.922975408305895,3.53350263847357e-8,7
I9_HEARTFAIL_NS,CHONDRO_OTH,15,"Heart failure, not strict",Other chondrocalcinosis,8.023860089836129,4.074640307485511,15.800739668477839,1.7100437440643434e-9,21
I9_HEARTFAIL_AND_OVERWEIGHT,CHONDRO_OTH,15,Heart failure and bmi 25plus,Other chondrocalcinosis,8.023860089836129,4.074640307485511,15.800739668477839,1.7100437440643434e-9,21
I9_NONISCHCARDMYOP,CHONDRO_OTH,15,Non-ischemic cardiomyopathy,Other chondrocalcinosis,8.023373796150235,3.639986284174539,17.685376275352866,2.4188138388425055e-7,9
I9_UAP,CHONDRO_OTH,0,Unstable angina pectoris,Other chondrocalcinosis,7.851990639800326,4.097368872494997,15.04715804851842,5.29936617746316e-10,12
I9_VHD,CHONDRO_OTH,0,Valvular heart disease including rheumatic fever,Other chondrocalcinosis,7.804514880169796,4.557307974106786,13.365445754569608,7.10335496512179e-14,24
K11_DIVERTIC,CHONDRO_OTH,15,Diverticular disease of intestine,Other chondrocalcinosis,7.75406579649767,3.952861621394138,15.210635265094187,2.550206949216228e-9,13
FG_CVD,CHONDRO_OTH,15,Cardiovascular diseases (excluding rheumatic etc),Other chondrocalcinosis,7.688025611454666,2.924149889959815,20.212964460311962,3.539940786693175e-5,38
H8_HL_SEN_NAS,CHONDRO_OTH,15,Sensorineural hearing loss,Other chondrocalcinosis,7.67008834500717,3.8520043740679393,15.2726345837678,6.71799105851917e-9,13
I9_HEARTFAIL_AND_ANTIHYPERT,CHONDRO_OTH,15,Heart failure and antihypertensive medication,Other chondrocalcinosis,7.645012971864163,3.9042363455697555,14.96995011746455,2.9793370584466838e-9,20
PAIN,CHONDRO_OTH,15,"Pain (limb, back, neck, head abdominally)",Other chondrocalcinosis,7.628186281057233,4.011932812391153,14.504037993554629,5.733566294189029e-10,34
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CHONDRO_OTH,15,Medical observation and evaluation for suspected diseases and conditions,Other chondrocalcinosis,7.613151674902178,3.882081969116362,14.930153171974029,3.4788691540545194e-9,14
J10_PNEUMONAS,CHONDRO_OTH,5,"Pneumonia, organism unsepcified",Other chondrocalcinosis,7.591625439289735,2.524729245618099,22.827309863225167,3.075748966704115e-4,7
CHONDRO_OTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other chondrocalcinosis,"Complications of surgical and medical care, not elsewhere classified",7.575557702108499,4.396287260173825,13.053986489432972,3.020961256631599e-13,13
CHONDRO_OTH,H7_CATARACTSENILE,15,Other chondrocalcinosis,Senile cataract,7.5700857537694874,4.189985009700206,13.676945904759696,1.9820305783707416e-11,11
I9_AF,CHONDRO_OTH,0,Atrial fibrillation and flutter,Other chondrocalcinosis,7.408943843686057,4.34545600146028,12.63214927511567,1.8838526529385582e-13,26
I9_ANGIO,CHONDRO_OTH,0,Coronary angiopasty,Other chondrocalcinosis,7.339524818650529,3.721436332677557,14.475224012452426,8.799147702412005e-9,11
M13_SPONDYLOPATHY,CHONDRO_OTH,15,Spondylopathies,Other chondrocalcinosis,7.298299657755336,3.818715649587802,13.948453559285351,1.8040562595177872e-9,15
M13_KNEEDERANGEMENTS,CHONDRO_OTH,15,Internar derangement of knee,Other chondrocalcinosis,7.246816431598581,3.720523963966426,14.115309806337024,5.794550591369576e-9,14
M13_SHOULDER,CHONDRO_OTH,15,Shoulder lesions,Other chondrocalcinosis,7.237017215276815,3.727009482652072,14.052665660765726,5.043236145710913e-9,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHONDRO_OTH,5,Symptoms and signs involving the digestive system and abdomen,Other chondrocalcinosis,7.2351682499945635,2.671516044309872,19.594738993698343,9.896134802248663e-5,11
CHONDRO_OTH,H7_CATARACTSENILE,0,Other chondrocalcinosis,Senile cataract,7.22036143907107,4.098655620628256,12.719687657689386,7.76353698534908e-12,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CHONDRO_OTH,15,"Complications of surgical and medical care, not elsewhere classified",Other chondrocalcinosis,7.2193777513619946,3.2851235858054597,15.865282920271543,8.618916859838257e-7,9
M13_SOFTTISSUE,CHONDRO_OTH,15,Soft tissue disorders,Other chondrocalcinosis,7.16184584986845,3.9707495556876733,12.91746942433264,6.054406008025159e-11,27
ST19_INJURI_WRIST_HAND,CHONDRO_OTH,15,Injuries to the wrist and hand,Other chondrocalcinosis,7.12599165854297,3.3301754266997152,15.248373016777665,4.201683919214928e-7,9
M13_SOFTTISSUEOTH,CHONDRO_OTH,0,"Other soft tissue disorders, not elsewhere classified",Other chondrocalcinosis,7.111510439606435,3.9699982348575094,12.738942876241978,4.232347002642506e-11,15
I9_HEARTFAIL,CHONDRO_OTH,15,"Heart failure,strict",Other chondrocalcinosis,7.043372157433215,3.561588742590602,13.928921875472101,2.0105836446716424e-8,16
FG_DISVEINLYMPH,CHONDRO_OTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other chondrocalcinosis,7.030845042286363,2.1326550429053652,23.178986293676132,0.0013536512564563596,6
