ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.01615249650019863,0.010950846978035934,0.02135414602236133,1.1553685264042006e-9,1625
M01AH,Coxibs,0.01563896860418735,0.009946214157688052,0.021331723050686646,7.266459878973357e-8,3632
B01AF,Direct factor Xa inhibitors,0.015293550880507366,0.005906732959637081,0.024680368801377653,0.0014063421015545615,697
R03BA,Glucocorticoids,0.014224094904774028,0.009186954270517293,0.019261235539030763,3.117036910893085e-8,1940
R06AX,Other antihistamines for systemic use,0.013425924240813516,0.008180405854833433,0.0186714426267936,5.25863974730487e-7,2104
L04AX,Other immunosuppressants,0.012503785073555013,0.007266478840699074,0.017741091306410953,2.8772422955070644e-6,545
S01ED,Beta blocking agents,0.012392102145831729,0.008297884988262338,0.01648631930340112,2.985442890260081e-9,804
N02AX,Other opioids,0.012000109186575398,0.007044350062670442,0.016955868310480352,2.074412289717553e-6,2432
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.011930423213020763,0.0036200990681883698,0.020240747357853157,0.004895895624886797,194
J01AA,Tetracyclines,0.011762221736148321,0.007080622326573684,0.01644382114572296,8.463008125200454e-7,5048
B01AC,Platelet aggregation inhibitors excluding heparin,0.010654832357071759,0.006240466970272037,0.015069197743871481,2.2363885174146854e-6,1257
M03BX,Other centrally acting agents,0.01062611400392637,0.006206490794959792,0.01504573721289295,2.447751617690172e-6,3395
S01EE,Prostaglandin analogues,0.0104152322604539,0.005959145306935054,0.014871319213972747,4.624992220160077e-6,644
A07EC,Aminosalicylic acid and similar agents,0.010407525406450123,0.005643087025367929,0.015171963787532317,1.8567154883193266e-5,480
J01CE,Beta-lactamase-sensitive penicillins,0.009264063950111168,0.005035669213116432,0.013492458687105904,1.7532574607519234e-5,3606
J01MA,Fluoroquinolones,0.009221500573215236,0.0049474588486858725,0.013495542297744599,2.349231320070338e-5,3373
R03BB,Anticholinergics,0.009099820720140352,0.004110896723673483,0.01408874471660722,3.5016207613768454e-4,472
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009059648111840304,0.004630373623378968,0.01348892260030164,6.097939675202498e-5,2742
C09BA,ACE inhibitors and diuretics,0.009036906114718224,0.005084268270326382,0.012989543959110065,7.424429162437123e-6,663
R06AE,Piperazine derivatives,0.008751336895853473,0.004729147411266528,0.012773526380440419,2.0035184796593725e-5,2467
D07AC,"Corticosteroids, potent (group III)",0.008673884142460113,0.004163362159265035,0.01318440612565519,1.6380748627956967e-4,2481
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008323391436490222,0.004064209528417235,0.012582573344563208,1.2799900061489378e-4,1508
G04BD,Drugs for urinary frequency and incontinence,0.00804102122361437,0.0036508764816407403,0.012431165965588001,3.3074096885718653e-4,983
M01AB,Acetic acid derivatives and related substances,0.008028550058610145,0.004478579202946522,0.011578520914273768,9.306003043161748e-6,4103
N04BC,Dopamine agonists,0.007697645559552491,0.00323908892480721,0.01215620219429777,7.145961906227711e-4,401
N02CC,Selective serotonin (5-HT1) agonists,0.007658659724216803,0.0035940951538638802,0.011723224294569725,2.2150905988404843e-4,663
C10AX,Other lipid modifying agents,0.007142577005694177,0.00298112493221365,0.011304029079174703,7.679973012921863e-4,408
J01FA,Macrolides,0.0067127068850067004,0.003521393570146986,0.009904020199866415,3.744174547843372e-5,4563
B01AB,Heparin group,0.006639293373158418,0.0027434945336958,0.010535092212621036,8.369736080430937e-4,1807
A06AC,Bulk-forming laxatives,0.006461742120699807,0.0031420974740136074,0.009781386767386007,1.3608823440746352e-4,1542
C01DA,Organic nitrates,0.006380859465895821,0.0037857913564435224,0.00897592757534812,1.4404253148382318e-6,2093
C03DA,Aldosterone antagonists,0.005940633481850874,0.0019786209810027655,0.009902645982698983,0.003294643418182199,400
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0058465111383032104,0.0017088765730567165,0.009984145703549704,0.005614311642789156,63
L04AA,Selective immunosuppressants,0.005705020958045615,0.0022482515069444276,0.009161790409146803,0.0012174236358332984,279
P01BA,Aminoquinolines,0.005532463153929411,0.00199659233267665,0.009068333975182172,0.0021640059446569027,389
M04AA,Preparations inhibiting uric acid production,0.005385803069534693,0.002143263335562619,0.008628342803506767,0.0011318233548756422,570
R03DC,Leukotriene receptor antagonists,0.005179782772905428,0.0019909990042231316,0.008368566541587723,0.001453672982328249,753
C07AA,"Beta blocking agents, non-selective",0.00492056740811465,0.002006171459546495,0.007834963356682805,9.356377284042668e-4,1024
N02AE,Oripavine derivatives,0.004894012630914626,0.0012632709662302928,0.00852475429559896,0.008242842629371588,585
M05BX,Other drugs affecting bone structure and mineralization,0.0046260689376213,4.049082039328765e-4,0.008847229671309723,0.031712967645378135,216
M03BC,"Ethers, chemically close to antihistamines",0.004569146873079849,0.0017320680047761506,0.007406225741383548,0.001596192348892085,2069
S01EA,Sympathomimetics in glaucoma therapy,0.004478724531745899,0.0017837375801102668,0.007173711483381531,0.001124893882647727,318
N05AX,Other antipsychotics,0.004291010578160221,0.001385033861285633,0.007196987295034808,0.003801664034364976,267
L04AD,Calcineurin inhibitors,0.004045302188715668,0.0011515719311739046,0.0069390324462574315,0.006144103295572548,165
A10BD,Combinations of oral blood glucose lowering drugs,0.004020990953451468,9.548854309097935e-4,0.0070870964759931435,0.010157879322219609,155
N03AG,Fatty acid derivatives,0.0038949580286620523,0.0010348329532474019,0.006755083104076702,0.0076042302441072206,210
N03AE,Benzodiazepine derivatives,0.0036395003149309727,8.888121252397128e-4,0.006390188504622233,0.009505368683452198,301
J02AC,Triazole derivatives,0.003561224977081456,0.0010695293054217001,0.006052920648741212,0.0050896301010297,2579
S01GX,Other antiallergics,0.003550927550663099,0.0010638597911030753,0.006037995310223122,0.005135598446548013,1163
C07AG,Alpha and beta blocking agents,0.003270582350521805,0.0010055475339324602,0.005535617167111149,0.0046529195421708535,333
S01EC,Carbonic anhydrase inhibitors,0.003068566871564361,0.001045150378543995,0.005091983364584727,0.002954872110357157,443
C07BB,"Beta blocking agents, selective, and thiazides",0.0030165420998541684,7.174344759130228e-4,0.005315649723795314,0.01012250261838477,217
N04BA,Dopa and dopa derivatives,0.0027817775921761658,2.3263376738930953e-4,0.005330921416963022,0.03244629910249618,116
N03AF,Carboxamide derivatives,0.0027768479958525127,7.195316216286585e-4,0.004834164370076367,0.008157127098594149,319
P01AB,Nitroimidazole derivatives,0.0027288377649918594,5.297069477139399e-4,0.004927968582269779,0.01501126137006111,2114
B03XA,Other antianemic preparations,0.0026523591301082514,3.630003658728507e-4,0.004941717894343652,0.02316046328109984,211
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002618528914938846,9.7462036813043e-4,0.004262437461747263,0.0017961424925328664,905
N06CA,Antidepressants in combination with psycholeptics,0.002564898324144472,5.649746247519466e-4,0.0045648220235369975,0.011947328300696359,546
G04CA,Alpha-adrenoreceptor antagonists,0.002544828356542477,-8.680335046210453e-5,0.005176460063547058,0.05804602685184209,1352
C01BD,"Antiarrhythmics, class III",0.002463253762804315,1.1166117358312171e-4,0.004814846352025508,0.04006607034224762,138
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0022855237912237977,8.779620576063807e-4,0.0036930855248412144,0.0014598751830783346,781
C01AA,Digitalis glycosides,0.0022721263086875982,2.732382517788689e-4,0.004271014365596328,0.02588568722822401,319
C01BC,"Antiarrhythmics, class Ic",0.002141037583305474,2.0894960337792309e-4,0.004073125563233025,0.029858061154067164,206
S01BC,"Anti-inflammatory agents, non-steroids",0.0020710734911822976,6.688015945469732e-4,0.003473345387817622,0.003793938383001789,498
M01AC,Oxicams,0.00200576014565256,3.545292927557258e-4,0.003656990998549394,0.01727396735213604,2526
N06AA,Non-selective monoamine reuptake inhibitors,0.0019607851453784827,5.185433186340577e-4,0.0034030269721229077,0.007705749304137579,888
A03FA,Propulsives,0.0018979148652685809,2.225736083675085e-4,0.003573256122169653,0.026392217732180832,1301
J01EA,Trimethoprim and derivatives,0.0018537322112276704,2.5409924825034414e-4,0.0034533651742049967,0.02312622204073329,1288
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0017339431220732106,2.758916138538164e-4,0.0031919946302926046,0.01976021560216372,2641
D07AB,"Corticosteroids, moderately potent (group II)",0.0016199934510511247,4.415137218780345e-5,0.003195835529914446,0.04391360114229185,1712
A06AD,Osmotically acting laxatives,0.0014562871058419224,1.6817933569630156e-5,0.0028957562781142146,0.047378654560318215,646
A12AA,Calcium,0.001383016439960314,2.8091518283906948e-5,0.0027379413616367212,0.04543157957602217,158
M05BA,Bisphosphonates,0.0012548005582108813,1.9589199868758002e-4,0.0023137091177341824,0.02020125634211456,668
A02BA,H2-receptor antagonists,0.0011537366966948314,-4.475267710817672e-5,0.0023522260704978396,0.059185639742425765,1448
C03AA,"Thiazides, plain",0.0010965487737391061,6.396163790884073e-5,0.0021291359095693715,0.03739653530329625,590
A10BB,Sulfonylureas,0.0010881658616110213,9.86980113080987e-5,0.002077633711913944,0.03112216476511552,406
N07CA,Antivertigo preparations,9.984649323463931e-4,-1.4965524846868882e-4,0.0021465851131614753,0.08828439633186118,388
C08DA,Phenylalkylamine derivatives,8.391344141332709e-4,-1.3440824916651536e-4,0.0018126770774330573,0.09114270731049012,195
C08DB,Benzothiazepine derivatives,7.619657067898803e-4,-1.357217752496596e-4,0.00165965318882942,0.09617905124722063,274
N06DA,Anticholinesterases,7.045395031664822e-4,-1.808805231283254e-4,0.0015899595294612899,0.11885541044710125,211
N05CD,Benzodiazepine derivatives,6.496422772223478e-4,-4.8290941539037586e-5,0.0013475754959837332,0.06809389501301344,727
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.5698080935942763e-4,-5.311527654668069e-5,9.67076895265536e-4,0.0791039217889391,293
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.963159158309066e-4,-9.077183892103923e-5,4.8340367058285246e-4,0.18015295114848529,2373
G03CA,"Natural and semisynthetic estrogens, plain",3.2457523540679952e-6,-0.002720745649266585,0.0027272371539747214,0.9981366030237192,3038
G04CB,Testosterone-5-alpha reductase inhibitors,6.233662057148016e-7,-0.0010910713721530656,0.0010923181045644952,0.9991070275106044,635
G03FB,"Progestogens and estrogens, sequential preparations",5.366269460274547e-7,-8.956250452995566e-4,8.966982991916114e-4,0.9990635552831456,1125
G03CX,Other estrogens,1.2095364420407752e-7,-0.0013006209940731486,0.0013008629013615569,0.9998545800663692,136
L02BG,Aromatase inhibitors,1.0190506291801918e-7,-0.002304883366960403,0.002305087177086239,0.999930860897282,263
