prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RET_VEIN_OCCLU,H7_VITREOUS,1,Retinal vein occlusion (central or branch),Disorders of vitreous body and globe,66.77032680825492,38.012207050507016,117.2853903525631,2.1906424417552485e-48,14
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_VITREOUS,5,Severe diabetic background retinopathy,Disorders of vitreous body and globe,65.24915490967655,48.06360623542009,88.57954177582016,4.255225431446404e-158,44
DM_BCKGRND_RETINA_NONPROLIF,H7_VITREOUS,5,Severe non-proliferative background diabetic retinopathy,Disorders of vitreous body and globe,65.24915490967655,48.06360623542009,88.57954177582016,4.255225431446404e-158,44
H7_VITREOUS,DM_NEOVASCULAR_GLAUCOMA,1,Disorders of vitreous body and globe,Neovascular glaucoma,65.07497338489082,33.29168547473393,127.20149492755866,2.7227351803202305e-34,30
H7_VITREOUS,MACULA_NAS,1,Disorders of vitreous body and globe,Degenerative macular diseases,64.02419965944969,35.366477006382524,115.9034907913876,6.1968743818623075e-43,40
DM_OPTHALMIC_COMORB,H7_VITREOUS,1,"Diabetes, opthalmic co-morbidities",Disorders of vitreous body and globe,63.04252706233496,38.82241518053483,102.37282250275713,5.418672091734638e-63,20
H7_RETINOPATHYDIAB_PROLIF,H7_VITREOUS,0,Proliferative diabetic retinopathy,Disorders of vitreous body and globe,60.54101776518028,54.43123111239711,67.33661460780544,0.0,382
DM_RETINA_NOS,H7_VITREOUS,5,Unspecified diabetic retinopathy,Disorders of vitreous body and globe,60.415486528862544,51.64024651850053,70.6819052695947,0.0,215
N14_DIALYSIS,H7_VITREOUS,1,Dialysis,Disorders of vitreous body and globe,60.149304903566424,32.94319691892684,109.82355140838153,1.4004799848875747e-40,12
H7_VITREOUS,H7_RETINALDETACHTRACTION,5,Disorders of vitreous body and globe,Traction detachment of retina,59.19606133687381,31.051302745819264,112.8511002093375,2.725807050159636e-35,25
H7_VITREOUS,AB1_LATE_SYPHILIS,5,Disorders of vitreous body and globe,Late syphilis,59.08743777045249,19.23005246868641,181.55568259432766,1.0629149250287762e-12,8
H7_VISUDISTURBSUB,H7_VITREOUS,1,Subjective visual disturbances,Disorders of vitreous body and globe,58.96246504048341,43.17883871520595,80.51565042266671,4.422332638866133e-145,72
DM_RETINA_PROLIF,H7_VITREOUS,1,Proliferative diabetic retinopathy,Disorders of vitreous body and globe,58.9468876737968,45.07552962033663,77.08696039057804,6.849786545351404e-195,180
H7_VITREOUS,DM_BCKGRND_RETINA_NONPROLIF,5,Disorders of vitreous body and globe,Severe non-proliferative background diabetic retinopathy,58.88017141293857,35.144481435839296,98.64634343648653,4.772063802181647e-54,32
H7_VITREOUS,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Disorders of vitreous body and globe,Severe diabetic background retinopathy,58.88017141293857,35.144481435839296,98.64634343648653,4.772063802181647e-54,32
H7_RETVASCNAS,H7_VITREOUS,1,Other and unspecified vascular occlusions,Disorders of vitreous body and globe,58.306914591405565,40.2627108324804,84.43783885577044,1.0077747593562172e-102,41
H7_VITREOUS,H7_IRIDONAS,5,Disorders of vitreous body and globe,Other and unspecified iridocyclitis,57.46416047991325,25.671835822345944,128.62850021761585,6.566685401478073e-23,15
DM_MACULOPATHY,H7_VITREOUS,1,Diabetic maculopathy,Disorders of vitreous body and globe,57.41654276924041,39.37777836268871,83.71877542730218,2.280648943078499e-98,39
H7_MACULOPATHYDIAB,H7_VITREOUS,1,Diabetic maculopathy,Disorders of vitreous body and globe,57.41654276924041,39.37777836268871,83.71877542730218,2.280648943078499e-98,39
H7_VITREOUS,I9_VALVES,1,Disorders of vitreous body and globe,Valvular operations,57.29302447568787,42.95577681900435,76.41558124772506,4.5034498699542305e-167,137
E4_DM1KETO,H7_VITREOUS,1,Type 1 diabetes with ketoacidosis,Disorders of vitreous body and globe,55.877361604613576,29.024791369297365,107.5728504011062,2.2269812803091642e-33,10
H7_VITREOUS,H7_GLAUCOMAMEDICATION,1,Disorders of vitreous body and globe,Use of antiglaucoma preparations and miotics,55.856136007062254,28.400601559081437,109.85358613440377,2.1057691712480797e-31,28
DM_RETINOPATHY,H7_VITREOUS,1,Diabetic retinopathy,Disorders of vitreous body and globe,55.09785021474004,41.764469572899614,72.68793616514168,6.1097330306675975e-177,263
H7_VITREOUS,H7_RETINAHAEMORR,5,Disorders of vitreous body and globe,Retinal haemorrhage,54.685661589381866,28.021059197285275,106.7240735767091,8.956816008165729e-32,26
E4_DM1OPTH,H7_VITREOUS,5,Type 1 diabetes with ophthalmic complications,Disorders of vitreous body and globe,54.35019812334975,46.05831948047733,64.13486356790447,0.0,188
H7_PROLIFRETINOPATHOTH,H7_VITREOUS,15,Other proliferative retinopathy,Disorders of vitreous body and globe,53.92083933033424,33.91044937140029,85.739262321302,1.0261670389753385e-63,18
H7_RETINOCHISISCYST,H7_VITREOUS,1,Retinoschisis and retinal cysts,Disorders of vitreous body and globe,53.83414316901639,24.962765121592536,116.09751390222848,2.8280683794095976e-24,7
H7_CHORIORETINFLAM,H7_VITREOUS,1,Chorioretinal inflammation,Disorders of vitreous body and globe,53.040381588467746,25.75354603642098,109.23862970449548,4.6188178125260754e-27,8
H7_VITREOUS,H7_PROLIFRETINOPATHOTH,5,Disorders of vitreous body and globe,Other proliferative retinopathy,52.815566863655405,17.950689168136552,155.39704782369807,5.825498309812621e-13,8
H7_PERIPHRETINADEGEN,H7_VITREOUS,1,Peripheral retinal degeneration,Disorders of vitreous body and globe,52.27256153182146,26.361768396457702,103.65088745204297,9.531773970751804e-30,9
E4_DM1REN,H7_VITREOUS,5,Type 1 diabetes with renal complications,Disorders of vitreous body and globe,52.26829223439832,40.79552942764897,66.96749402273674,6.132107275558579e-215,70
H7_RETINOPATHYDIAB_NAS,H7_VITREOUS,5,Other diabetic retinopathy,Disorders of vitreous body and globe,51.690708556569476,41.37736870961075,64.57465601140544,1.5360509890201176e-264,89
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_VITREOUS,15,Severe diabetic background retinopathy,Disorders of vitreous body and globe,51.388872494866604,40.81373694979768,64.70410243350055,3.221511705042095e-246,75
DM_BCKGRND_RETINA_NONPROLIF,H7_VITREOUS,15,Severe non-proliferative background diabetic retinopathy,Disorders of vitreous body and globe,51.388872494866604,40.81373694979768,64.70410243350055,3.221511705042095e-246,75
E4_DM1NASCOMP,H7_VITREOUS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of vitreous body and globe,51.35008319733827,34.87151792366572,75.61560842133758,1.5611046729363553e-88,37
H7_VITREOUS,H7_RETINOCHISISCYST,1,Disorders of vitreous body and globe,Retinoschisis and retinal cysts,50.99174365620435,17.41413203495036,149.31309329006518,7.361117329821396e-13,10
N14_GLOMEINOTH,H7_VITREOUS,1,Glomerular disorders in diseases classified elsewhere,Disorders of vitreous body and globe,50.87265464883859,33.797263393644876,76.57504576262951,4.0883786427344214e-79,31
H7_VITREOUS,H7_RETINOPATHYDIAB_PROLIF,5,Disorders of vitreous body and globe,Proliferative diabetic retinopathy,50.72944267744908,39.40556490186727,65.307434642122,7.128175740443003e-204,128
E4_DM2OPTH,H7_VITREOUS,1,Type 2 diabetes with ophthalmic complications,Disorders of vitreous body and globe,50.1107394000265,35.54859310777019,70.6381317427861,1.342930710954735e-110,53
H7_VISUALDISTBLIND,H7_VITREOUS,1,Visual disturbances and blindness,Disorders of vitreous body and globe,49.97318751967544,38.00301826897041,65.71371392665714,1.7057438491861438e-172,146
H7_VISUDISTURB,H7_VITREOUS,1,Visual disturbances,Disorders of vitreous body and globe,49.48746346451805,37.68626464267415,64.98412786123853,2.176888218801688e-173,135
H7_VASCCILIARY,H7_VITREOUS,5,Hyphaema and other vascular disorders of iris and ciliary body,Disorders of vitreous body and globe,49.393568453623686,31.638514493505646,77.11248911776828,5.330180525271768e-66,20
H7_VITREOUS,DRY_AMD,1,Disorders of vitreous body and globe,Dry age-related macular degeneration (includes geographic atrophy),49.1382669744273,23.540359280846143,102.5714710826326,3.300867425902821e-25,20
H7_VITREOUS,H7_RETINALBREAK,5,Disorders of vitreous body and globe,Retinal breaks without detachment,48.76215273757543,39.498810711066454,60.19795271801576,2.546289484224563e-286,224
H7_IRIDONAS,H7_VITREOUS,1,Other and unspecified iridocyclitis,Disorders of vitreous body and globe,48.71657287159796,22.58922364211632,105.0635696894347,3.751588945597137e-23,7
H7_RETIVASCOCCLUSION,H7_VITREOUS,1,Retinal vascular occlusion,Disorders of vitreous body and globe,48.51928464129133,33.796998127854366,69.65473599746895,2.6943946373062654e-98,44
DM_BCKGRND_RETINA_NONPROLIF,H7_VITREOUS,0,Severe non-proliferative background diabetic retinopathy,Disorders of vitreous body and globe,48.119658550946944,38.294689715336986,60.4653427478318,2.426523675721577e-242,76
H7_RETINOPATHYDIAB_BKG_SEVERE,H7_VITREOUS,0,Severe diabetic background retinopathy,Disorders of vitreous body and globe,48.119658550946944,38.294689715336986,60.4653427478318,2.426523675721577e-242,76
E4_DM1PERIPH,H7_VITREOUS,1,Type 1 diabetes with peripheral circulatory complications,Disorders of vitreous body and globe,48.07671927078003,21.044159462948514,109.83431958453446,4.0116689617739065e-20,6
H7_RETINALDETACHTRACTION,H7_VITREOUS,5,Traction detachment of retina,Disorders of vitreous body and globe,47.33621692130221,26.080034686660607,85.91696519355698,7.369716117774268e-37,11
H7_RETINALBREAK,H7_VITREOUS,5,Retinal breaks without detachment,Disorders of vitreous body and globe,47.232457112425,40.27998833274189,55.38494665013742,0.0,204
H7_RETINAVASC,H7_VITREOUS,1,Retinal vascular disorders,Disorders of vitreous body and globe,46.77409824615032,32.581078006854206,67.14990419532042,1.7580880340260757e-96,44
H7_PROLIFRETINOPATHOTH,H7_VITREOUS,0,Other proliferative retinopathy,Disorders of vitreous body and globe,45.166879606710154,28.419278670554842,71.78391250024013,1.847588362252138e-58,18
MACULAR_HOLE,H7_VITREOUS,1,Macular hole,Disorders of vitreous body and globe,44.76971083988681,25.054349741139507,79.99916299547588,1.0328127843219408e-37,13
H7_VITREOUS,AD_AM,5,Disorders of vitreous body and globe,Alzheimer’s disease (Atypical or mixed),43.554122367992385,17.649186095047206,107.48153286107556,2.638794257526856e-16,10
H7_RETINALDISOTH,H7_VITREOUS,1,Other retinal disorders,Disorders of vitreous body and globe,43.3087201982254,32.633744934906694,57.475636000387205,3.822429783565603e-150,185
H7_VITREOUS,H7_SEVVISIMPBINOC,15,Disorders of vitreous body and globe,"Severe visual impairment, binocular",42.51804482557234,21.34167738490427,84.70675023267333,1.5113256860674184e-26,15
H7_VITREOUS,K11_TEETH_HARD,1,Disorders of vitreous body and globe,Other diseases of hard tissues of teeth,42.179986228046005,17.89684882464112,99.41142463853988,1.180702714174244e-17,11
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,H7_VITREOUS,1,"Complications of other internal prosthetic devices, implants and grafts",Disorders of vitreous body and globe,41.841423095206615,20.319192317271302,86.16015141231729,3.991936101061504e-24,8
H7_RETINOPATHYDIAB,H7_VITREOUS,5,Diabetic retinopathy,Disorders of vitreous body and globe,40.77506727060466,35.394560029990856,46.97349280549214,0.0,296
H7_VITREOUS,H7_RETINALDETACHTRACTION,15,Disorders of vitreous body and globe,Traction detachment of retina,40.45305702616153,24.153260251080205,67.75275079846377,6.469508088071046e-45,29
H7_VISDISTNAS,H7_VITREOUS,5,Other and unspecified visual disturbances,Disorders of vitreous body and globe,40.27511731610525,31.00794354434883,52.311920411815386,6.725196160785483e-169,62
H7_VITREOUS,H7_MACULADEGEN,1,Disorders of vitreous body and globe,Degeneration of macula and posterior pole,40.214023179299474,29.04641142809006,55.675299658577195,9.65102648939858e-110,92
H7_VITREOUS,H7_VASCCILIARY,15,Disorders of vitreous body and globe,Hyphaema and other vascular disorders of iris and ciliary body,40.08713960354502,26.10149838281103,61.56653300227289,8.696492712279095e-64,39
H7_VITREOUS,H7_RETINALDETACHBREAK,5,Disorders of vitreous body and globe,Retinal detachment with retinal break,39.46588774275102,32.19472179751321,48.37924381268407,3.9305929688336147e-274,210
DM_RETINA_NOS,H7_VITREOUS,15,Unspecified diabetic retinopathy,Disorders of vitreous body and globe,39.356338601429925,35.62837537616975,43.47437602070422,0.0,453
H7_RETINANAS,H7_VITREOUS,1,Other specified and unspecified retinal disorders,Disorders of vitreous body and globe,39.043950247149475,18.108760676550133,84.18190941558683,8.845255414204464e-21,7
H7_VITREOUS,H7_GLAUCOMA_OPER,5,Disorders of vitreous body and globe,Glucoma-related operations,39.02990151612361,19.679474325277415,77.40721053720696,9.747011911786783e-26,20
I9_ANEUR,H7_VITREOUS,1,Endovascular or surgical operations to intracerebral aneurysms,Disorders of vitreous body and globe,38.50743999088326,20.597442948965416,71.99063195977713,2.7460662875544723e-30,11
H7_RETINALDETACH,H7_VITREOUS,5,Retinal detachments and breaks,Disorders of vitreous body and globe,37.714227275026275,33.16483844393181,42.887678809500926,0.0,449
H7_RETINAHAEMORR,H7_VITREOUS,5,Retinal haemorrhage,Disorders of vitreous body and globe,37.572180666535495,24.774262912041202,56.981261765517964,2.636732264944806e-65,23
H7_VITREOUS,H7_PROLIFRETINOPATHOTH,15,Disorders of vitreous body and globe,Other proliferative retinopathy,37.567358253890205,17.084393754540553,82.60793016439617,1.8866761594324117e-19,11
H7_VITREOUS,ILD_INSUFFICIENCY,5,Disorders of vitreous body and globe,ILD-related respiratory insufficiency,37.345119124453944,19.521733118887653,71.44129642210392,7.53385346804784e-28,20
H7_OPTNEUROTH,H7_VITREOUS,1,Other disorders of optic [2nd] nerve and visual pathways,Disorders of vitreous body and globe,37.3083990709545,20.450132991857757,68.06394079646289,3.9680681492286363e-32,12
E4_DM1PERIPH,H7_VITREOUS,5,Type 1 diabetes with peripheral circulatory complications,Disorders of vitreous body and globe,37.22502785829533,25.32039984326759,54.726730526702404,1.4142990370649368e-75,27
H7_OCUPAIN,H7_VITREOUS,1,Ocular pain,Disorders of vitreous body and globe,37.0615751263577,20.29053942289333,67.69461975450987,6.769412167507272e-32,12
H7_VITREOUS,H7_RETINALDETACHTRACTION,0,Disorders of vitreous body and globe,Traction detachment of retina,36.957211615009356,22.397357165966135,60.981993555562674,2.5837317433679348e-45,29
E4_DM1NEU,H7_VITREOUS,1,Type 1 diabetes with neurological complications,Disorders of vitreous body and globe,36.60144341258805,16.972492107783978,78.93158243216881,4.238632549631521e-20,7
H7_VITREOUS,H7_GLAUCSECDISEASE,5,Disorders of vitreous body and globe,Glaucoma secondary to other eye disorders,36.46504544715404,25.858584235864434,51.4219776045894,1.8245196505201065e-93,71
H7_MACULOPATHYDIAB,H7_VITREOUS,5,Diabetic maculopathy,Disorders of vitreous body and globe,36.38164443178167,30.327321172778216,43.64460824019876,0.0,144
DM_MACULOPATHY,H7_VITREOUS,5,Diabetic maculopathy,Disorders of vitreous body and globe,36.38164443178167,30.327321172778216,43.64460824019876,0.0,144
H7_VITREOUS,H7_MACULOPATHYDIAB,1,Disorders of vitreous body and globe,Diabetic maculopathy,36.31035503087211,23.45683676883968,56.20714742831022,2.0604208584035252e-58,42
H7_VITREOUS,DM_MACULOPATHY,1,Disorders of vitreous body and globe,Diabetic maculopathy,36.31035503087211,23.45683676883968,56.20714742831022,2.0604208584035252e-58,42
H7_VITREOUS,DM_NEOVASCULAR_GLAUCOMA,5,Disorders of vitreous body and globe,Neovascular glaucoma,35.83621304713853,25.44956420316082,50.461931501381095,2.366664545853315e-93,71
H7_RETINOPATHYDIAB_BKG,H7_VITREOUS,1,Diabetic background retinopathy,Disorders of vitreous body and globe,35.81452586024774,22.95498249516691,55.87807626794825,5.226248771491334e-56,25
DM_BCKGRND_RETINA,H7_VITREOUS,1,Background diabetic retinopathy,Disorders of vitreous body and globe,35.81452586024774,22.95498249516691,55.87807626794825,5.226248771491334e-56,25
H7_VITREOUS,H7_VISDISTNAS,1,Disorders of vitreous body and globe,Other and unspecified visual disturbances,35.74518732724744,14.095604022363641,90.64658847061982,4.9619692164651956e-14,10
H7_IRIDOCHRONIC,H7_VITREOUS,1,Chronic iridocyclitis,Disorders of vitreous body and globe,35.60282158194102,17.9300519296987,70.69477040922469,1.8311476263099444e-24,9
H7_VITREOUS,M13_FIBROMYALGIA,15,Disorders of vitreous body and globe,Fibromyalgia,35.44922091232268,21.875253159179493,57.4460672133218,1.4662929303036228e-47,23
Z21_CARE_INVOLVI_DIALY,H7_VITREOUS,1,Care involving dialysis,Disorders of vitreous body and globe,35.343720859973814,20.104881226610853,62.13310042211703,3.113588373849798e-35,14
E4_DM1NEU,H7_VITREOUS,5,Type 1 diabetes with neurological complications,Disorders of vitreous body and globe,35.130689129749236,25.51901387154749,48.36257877923401,1.3998355662611365e-105,40
H7_VITREOUS,H7_GLAUCOMA_OPER,1,Disorders of vitreous body and globe,Glucoma-related operations,35.013638653281255,9.878711349288583,124.10068969479896,3.634758476384405e-8,6
DM_NEPHROPATHY,H7_VITREOUS,1,Diabetic nephropathy,Disorders of vitreous body and globe,34.9720664945545,24.028487264385635,50.89980993985858,6.3880811862585014e-77,40
H7_VITREOUS,H7_RETINALDETACHOTH,5,Disorders of vitreous body and globe,"Other, unspecified and serous retinal detachments",34.713612054172465,17.9569820674686,67.10675865911033,5.219738900932773e-26,19
H7_VITREOUS,H7_MODVISIMPBINOC,1,Disorders of vitreous body and globe,"Moderate visual impairment, binocular",34.56232241660931,15.523737403014286,76.95016347015151,4.117332030511017e-18,15
MACULA_NAS,H7_VITREOUS,1,Degenerative macular diseases,Disorders of vitreous body and globe,34.42265455577779,23.24561240570642,50.97388384465754,7.583047265954172e-70,35
H7_RETINALDETACHBREAK,H7_VITREOUS,5,Retinal detachment with retinal break,Disorders of vitreous body and globe,34.354934184701456,28.886118829121106,40.85912371326624,0.0,165
H7_OPTNERVE,H7_VITREOUS,1,Disorders of optic nerve and visual pathways,Disorders of vitreous body and globe,34.31983965830446,20.455770310830722,57.580397915794435,6.697072423482096e-41,17
DM_RETINA_NOS,H7_VITREOUS,0,Unspecified diabetic retinopathy,Disorders of vitreous body and globe,34.265008295457925,31.22323154048908,37.60311587111939,0.0,500
H7_CHOROIDRETINA,H7_VITREOUS,5,Disorders of choroid and retina,Disorders of vitreous body and globe,33.81853842213858,29.865977342588536,38.29419435669261,0.0,891
H7_VITREOUS,H7_RETINOPATHYDIAB_NAS,1,Disorders of vitreous body and globe,Other diabetic retinopathy,33.202921592604774,20.736892064535777,53.16293294355535,3.5356240215695916e-48,32
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,H7_VITREOUS,1,Transplanted organ and tissue status,Disorders of vitreous body and globe,32.99974427422817,19.37959482543423,56.192254377539804,6.216937123595921e-38,16
H7_VITREOUS,H7_PROLIFRETINOPATHOTH,0,Disorders of vitreous body and globe,Other proliferative retinopathy,32.750147028331206,15.324952189030085,69.98861184996589,2.1661076187909872e-19,11
E4_DM1NASCOMP,H7_VITREOUS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of vitreous body and globe,32.15946412374654,26.767866277752713,38.63704047214664,8.435744122031059e-301,143
H7_VITREOUS,H7_VASCCILIARY,0,Disorders of vitreous body and globe,Hyphaema and other vascular disorders of iris and ciliary body,31.98335477819878,21.56800788925067,47.42834795502619,1.378831710858361e-66,40
H7_VITREOUS,H7_RETINALDETACH,5,Disorders of vitreous body and globe,Retinal detachments and breaks,31.977389743637797,28.061625486126022,36.43956603020283,0.0,442
H7_VITREOUS,H7_VASCCILIARY,1,Disorders of vitreous body and globe,Hyphaema and other vascular disorders of iris and ciliary body,31.74059780252136,12.213369724942202,82.48874565747182,1.2866695653512429e-12,9
I9_SAH,H7_VITREOUS,1,Subarachnoid haemmorrhage,Disorders of vitreous body and globe,31.561449076234215,19.448995225701474,51.21730229412393,2.2199688776702652e-44,20
H7_VITREOUS,AB1_LATE_SYPHILIS,15,Disorders of vitreous body and globe,Late syphilis,31.55890113027777,18.322441156879016,54.35761708950669,1.5260345088051234e-35,19
N14_DIALYSIS,H7_VITREOUS,5,Dialysis,Disorders of vitreous body and globe,31.521689809137182,22.315576346808236,44.5257121295717,2.2172034670534087e-85,34
H7_LENS,H7_VITREOUS,1,Disorders of lens,Disorders of vitreous body and globe,31.378444161365973,22.680766359840966,43.411529503311996,3.653799956652515e-96,291
M13_ARTHINOTH,H7_VITREOUS,1,Arthropathies in other diseases classified elsewhere,Disorders of vitreous body and globe,31.08771951398103,13.612054674388057,70.99929641029041,3.4470040063599045e-16,6
E4_DM1OPTH,H7_VITREOUS,15,Type 1 diabetes with ophthalmic complications,Disorders of vitreous body and globe,30.884175762566663,27.703255359555108,34.430333192020505,0.0,375
H7_VITREOUS,H7_CHOROIDRETINA,1,Disorders of vitreous body and globe,Disorders of choroid and retina,30.810004986365673,26.82707405085231,35.38426909548562,0.0,385
H7_VITREOUS,F5_ALZHDEMENT,1,Disorders of vitreous body and globe,Dementia in Alzheimer disease,30.743024812509162,12.200911028261057,77.46418053810362,3.7204887380433206e-13,9
H7_IRIDOACUTE,H7_VITREOUS,1,Acute and subacute iridocyclitis,Disorders of vitreous body and globe,30.41508152001539,20.489355057584508,45.14916068706358,2.1461163537339646e-64,35
E4_DM1REN,H7_VITREOUS,15,Type 1 diabetes with renal complications,Disorders of vitreous body and globe,30.340550313209928,25.517503619812082,36.07519791213817,0.0,135
