prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FIBROMYALGIA,KRA_PSY_HYPERKIN,0,Fibromyalgia,Hyperkinetic disorders,75.26624211830784,39.19681723696575,144.52722445201957,1.5698217800380063e-38,10
M13_FIBROMYALGIA,F5_ADHD,15,Fibromyalgia,Disturbance of activity and attention,73.62625002271183,36.99323478363025,146.5355685738957,1.8446696718593403e-34,9
M13_FIBROMYALGIA,F5_ADHD,0,Fibromyalgia,Disturbance of activity and attention,73.62625002271183,36.99323478363025,146.5355685738957,1.8446696718593403e-34,9
JOINTPAIN,M13_FIBROMYALGIA,15,Pain in joint,Fibromyalgia,73.33591863571222,55.45583504318293,96.98090305476211,2.4175801866315715e-199,191
RX_PARACETAMOL_NSAID,M13_FIBROMYALGIA,0,Paracetamol of NSAID medication,Fibromyalgia,72.99778549919992,34.53626299326086,154.29222000153854,2.713927507498716e-29,729
M13_PSORIARTH,M13_FIBROMYALGIA,15,Psoriatic arthropathies,Fibromyalgia,72.02573897387859,42.87012023937543,121.00985595017012,1.0159337602460132e-58,17
M13_SPONDYLINFLAMNAS,M13_FIBROMYALGIA,0,Other specified/unspecified inflammatory spondylopathies,Fibromyalgia,71.96413526990007,46.3598080050967,111.70962495304384,5.44165467938495e-81,21
F5_INSOMNIA,M13_FIBROMYALGIA,15,Insomnia,Fibromyalgia,71.95920081259128,37.988068314662556,136.3092889771443,2.5428657544808097e-39,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_FIBROMYALGIA,15,Persons encountering health services in other circumstances,Fibromyalgia,71.9471790694701,53.38957281604103,96.95519748566213,1.1689607472226884e-173,188
M13_FIBROMYALGIA,F5_INSOMNIA,1,Fibromyalgia,Insomnia,71.46978218744388,33.247760871530694,153.63229378536812,7.913022962694584e-28,8
R18_HEARTBURN,M13_FIBROMYALGIA,0,Heartburn,Fibromyalgia,71.2859093964583,37.68862913273605,134.83326391583057,2.4864933592178328e-39,10
AB1_OTHER_SPIROCHAETAL,M13_FIBROMYALGIA,15,Other spirochaetal diseases,Fibromyalgia,70.82229073037765,36.73323454259927,136.54656135661978,4.635719299497161e-37,10
G6_TRINEU,M13_FIBROMYALGIA,15,Trigeminal neuralgia,Fibromyalgia,69.93384465161553,36.33743475861953,134.59240202959478,4.817506432433424e-37,10
M13_POLYMYALGIA,M13_FIBROMYALGIA,0,Polymyalgia rheumatica,Fibromyalgia,68.06248599161118,44.71888903229581,103.59161641991359,2.431951528603878e-86,25
Z21_CONVALESCENCE,M13_FIBROMYALGIA,15,Convalescence,Fibromyalgia,67.90932986243,34.23314976540228,134.71378222476957,1.523400564842122e-33,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FIBROMYALGIA,15,Persons encountering health services for examination and investigation,Fibromyalgia,67.74096258168021,42.23990850259037,108.63749885280141,1.5982972938477647e-68,425
L12_SEBORRHOEIC,M13_FIBROMYALGIA,15,Seborrhoeic dermatitis,Fibromyalgia,67.18877302528276,36.82633532425745,122.58431855611164,8.260543936733955e-43,12
R18_ABNORMALITI_GAIT_MOBIL,M13_FIBROMYALGIA,0,Abnormalities of gait and mobility,Fibromyalgia,66.70601612188192,37.427966840721595,118.88683683484273,4.7301872818481225e-46,12
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Fibromyalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",66.01892254880633,50.17346006411553,86.86859803839839,1.0142469484852271e-196,57
M13_INTERVERTEB,M13_FIBROMYALGIA,15,Other intervertebral disc disorders,Fibromyalgia,66.00598352940432,49.235706175906095,88.48842029640728,1.070172052011898e-172,193
M13_SOFTOVERUSE,M13_FIBROMYALGIA,15,"Soft tissue disorders related to use, overuse and pressure",Fibromyalgia,65.91293023425847,44.51320695238579,97.60057002213739,4.1292171492237386e-97,36
CHRONNAS,M13_FIBROMYALGIA,15,Chron's disease NAS,Fibromyalgia,65.32046392835021,34.02237429095592,125.41050108161097,3.591720228812382e-36,10
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_FIBROMYALGIA,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Fibromyalgia,65.20399451454212,35.70337524354154,119.0800833717119,4.2871044236033946e-42,12
F5_DEPRESSIO,M13_FIBROMYALGIA,15,Depression,Fibromyalgia,64.85772600809284,47.71776704495092,88.15426377722642,1.9820153636607422e-156,244
M13_JOINTOTH,M13_FIBROMYALGIA,15,Other specific joint derangements/joint disorders,Fibromyalgia,64.47092374135961,48.67171923209926,85.39866833639546,1.6449739316915508e-185,200
KRA_PSY_MOOD,M13_FIBROMYALGIA,15,Mood disorders,Fibromyalgia,63.80985801308625,46.376293710043775,87.79696810416768,1.0357283595492976e-143,254
F5_MOOD,M13_FIBROMYALGIA,15,Mood [affective] disorders,Fibromyalgia,63.61218943989629,46.23293380629957,87.52441846521725,1.663078014855895e-143,254
M13_FIBROMYALGIA,R18_MALAI_FATIG,1,Fibromyalgia,Malaise and fatigue,63.48003316002123,27.154692399596797,148.3984628033286,9.669148426447238e-22,6
PSOR_ENTE_ARTHR,M13_FIBROMYALGIA,15,Psoriatic and enteropathic arthropathies,Fibromyalgia,63.01308959007466,37.99280706561533,104.51055782293949,5.621802145455226e-58,18
M13_FIBROMYALGIA,M13_SPINSTENOSIS,1,Fibromyalgia,Spinal stenosis,62.20480251256122,37.74638257401055,102.51147770358689,4.564878748567676e-59,17
M13_FLATFOOT,M13_FIBROMYALGIA,15,Flat foot [pes planus] (acquired),Fibromyalgia,62.12364294108222,32.16419141251361,119.98893312050058,9.70416912048365e-35,10
G6_POLYOTHUNS,M13_FIBROMYALGIA,15,"Other and unspecified polyneuropathies, also in other diseases",Fibromyalgia,62.053382771950155,34.33367073999632,112.15294579488277,1.5329600634319743e-42,13
F5_ADHD,M13_FIBROMYALGIA,0,Disturbance of activity and attention,Fibromyalgia,61.607295136895175,34.34913498851471,110.49648893206748,1.7961357898649465e-43,12
CD2_BENIGN_COLON_NOS,M13_FIBROMYALGIA,15,"Benign neoplasm: Colon, unspecified",Fibromyalgia,61.22852065730949,34.95202564469602,107.25935543742878,6.44721980442938e-47,15
M13_FIBROMYALGIA,M13_ARTHROSIS_POLY,1,Fibromyalgia,Polyarhtrosis,61.01739034759031,30.256144427298636,123.05341593593856,1.5282800597291935e-30,9
H7_OCUPAIN,M13_FIBROMYALGIA,0,Ocular pain,Fibromyalgia,60.99513038679395,35.65609941375177,104.34136072290389,6.553130655158188e-51,14
M13_ROTATORCUFF,M13_FIBROMYALGIA,15,Rotator cuff syndrome,Fibromyalgia,60.278927108477646,44.44208333744923,81.7591971501332,4.0841900690264893e-153,99
L12_PRURITUS,M13_FIBROMYALGIA,15,Pruritus,Fibromyalgia,59.570178392844724,34.500629337664236,102.85627311387454,1.0477241362567413e-48,15
M13_DEQUERVAIN,M13_FIBROMYALGIA,15,Radial styloid tenosynovitis [de Quervain],Fibromyalgia,59.26359968114792,32.49050055643575,108.09849608400887,1.9904746803540968e-40,12
AB1_ANOGENITAL_HERPES_SIMPLEX,M13_FIBROMYALGIA,15,Anogenital herpesviral [herpes simplex] infection,Fibromyalgia,59.13889823500279,33.09304362133084,105.68412275610957,3.665505761108311e-43,13
M13_IMPINGEMENT,M13_FIBROMYALGIA,15,Impingement syndrome of shoulder,Fibromyalgia,58.75665047672694,40.80575186552903,84.60434662792359,2.6704032087199857e-106,46
M13_FIBROMYALGIA,KRA_PSY_SLEEP_NONORG,1,Fibromyalgia,Nonorganic sleeping disorders,58.228981915992925,26.022288771512688,130.29654557845154,4.572370103953967e-23,7
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_FIBROMYALGIA,15,Rash and other nonspecific skin eruption,Fibromyalgia,58.22133390866603,34.14727846646402,99.2677564460496,2.1175437019640584e-50,16
J10_CHRONLARYNGITIS,M13_FIBROMYALGIA,15,Chronic laryngitis and laryngotracheitis,Fibromyalgia,57.872467139151624,33.690713329492596,99.4108501062903,6.243875535747218e-49,16
M13_FIBROMYALGIA,M13_HYPERMOBILITY,15,Fibromyalgia,Hypermobility syndrome,57.7688461295061,32.46658455645179,102.78998018198911,2.6388225742295876e-43,13
M13_FIBROMYALGIA,M13_HYPERMOBILITY,0,Fibromyalgia,Hypermobility syndrome,57.7688461295061,32.46658455645179,102.78998018198911,2.6388225742295876e-43,13
E4_DM2COMA,M13_FIBROMYALGIA,15,Type 2 diabetes with coma,Fibromyalgia,57.23042557415114,30.460305956250874,107.52753488762355,2.7995586571286553e-36,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_FIBROMYALGIA,15,Persons encountering health services for specific procedures and health care,Fibromyalgia,56.36281540624389,41.47215716175067,76.59999329497678,2.596467678527257e-146,140
G6_SLEEPAPNO_INCLAVO,M13_FIBROMYALGIA,15,"Sleep apnoea, including avohilmo",Fibromyalgia,56.116167283963144,39.64856339565703,79.42341313144956,2.5723029958698476e-114,65
M13_SPONDYLOLISTHESIS,M13_FIBROMYALGIA,15,Spondylolisthesis/Spondylolysis,Fibromyalgia,55.54291844150845,34.02852383513753,90.65970078356744,4.138390849751431e-58,20
G6_POLYNEU,M13_FIBROMYALGIA,15,Polyneuropathies and other disorders of the peripheral nervous system,Fibromyalgia,55.08885321154495,32.154195000029134,94.38214043798631,3.061587228414471e-48,16
G6_SLEEPAPNO,M13_FIBROMYALGIA,15,Sleep apnoea,Fibromyalgia,54.925908706122826,38.66192392782671,78.03169477093644,9.368639034905467e-111,62
M13_ENTESOPATHYLOWNAS,M13_FIBROMYALGIA,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Fibromyalgia,54.81853068132353,27.619277615390107,108.80339985375697,2.401165337991234e-30,9
K11_GIBLEEDING,M13_FIBROMYALGIA,15,GI-bleeding,Fibromyalgia,54.69674232841994,34.781195183456916,86.01583716607104,3.0427442262585304e-67,24
F5_MIXPER,M13_FIBROMYALGIA,15,Mixed and other personality disorders,Fibromyalgia,54.41694794932219,33.22515345299857,89.12537389205023,9.064350121790521e-57,19
R18_PAIN_ASSOCIATED_W_MICTU,M13_FIBROMYALGIA,15,Pain associated with micturition,Fibromyalgia,54.36222582501665,32.40932328994141,91.1852299479299,8.628975935329677e-52,17
RHEU_ARTHRITIS_OTH,M13_FIBROMYALGIA,15,Other arthritis (FG),Fibromyalgia,53.96841286017393,38.474963525735724,75.70090572530287,4.497253479422873e-118,55
F5_OCD,M13_FIBROMYALGIA,15,Obsessive-compulsive disorder,Fibromyalgia,53.795155831473366,27.084029693743677,106.8496388335074,5.124823602045204e-30,9
R18_UNSPE_URINARY_INCONTINENCE,M13_FIBROMYALGIA,15,Unspecified urinary incontinence,Fibromyalgia,53.664995123795634,30.613553371829276,94.07374788080415,5.7494879679844e-44,14
RHEUMA_OTHER_WIDE,M13_FIBROMYALGIA,15,"Other (seronegative) rheumatoid arthritis, wide",Fibromyalgia,53.4255875661907,36.14120969572119,78.97614470637478,1.5088900820498052e-88,36
M13_ARTHROPATHIES,M13_FIBROMYALGIA,15,Arthropathies,Fibromyalgia,53.308146820810556,36.6167315903101,77.60819696482984,1.2416852254516463e-95,319
M13_SHOULDER,M13_FIBROMYALGIA,15,Shoulder lesions,Fibromyalgia,52.98690634949291,39.61290613965738,70.87619965552506,1.2365706619404275e-157,137
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Fibromyalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.86116325230583,40.74761759831758,68.57585167144352,3.698238491042771e-196,61
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Fibromyalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",52.86116325230583,40.74761759831758,68.57585167144352,3.698238491042771e-196,61
M13_DORSALGIANAS,M13_FIBROMYALGIA,15,Other/unspecified dorsalgia,Fibromyalgia,52.85949865441345,38.654634116751126,72.28438871149714,2.7456552192942688e-136,79
M13_ADHCAPSULITIS,M13_FIBROMYALGIA,15,Adhesive capsulitis of shoulder,Fibromyalgia,52.740531717492836,34.8588568442866,79.79503453796617,1.3332375214502832e-78,31
M13_LATERALEPICOND,M13_FIBROMYALGIA,15,Lateral epicondylitis,Fibromyalgia,52.6549950456421,34.608503256323374,80.11177145460684,1.638342154811337e-76,29
F5_SEDAHYP,M13_FIBROMYALGIA,15,Mental and behavioural disorders due to sedatives or hypnotics,Fibromyalgia,52.375120804656056,28.728660606487193,95.48489979664726,3.501944372346866e-38,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_FIBROMYALGIA,0,Care involving use of rehabilitation procedures,Fibromyalgia,51.76311529728901,40.238744082747,66.58806496968381,3.592632330171755e-207,114
M13_FIBROMYALGIA,I9_VALVES,5,Fibromyalgia,Valvular operations,51.75918373628783,40.76406759346438,65.71996513606811,3.5089120673915387e-230,71
G6_NERPLEX,M13_FIBROMYALGIA,15,"Nerve, nerve root and plexus disorders",Fibromyalgia,51.73488131075641,38.423640825521254,69.6575828509282,4.749702708045806e-149,183
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_FIBROMYALGIA,15,General examination and investigation of persons without complaint and reported diagnosis,Fibromyalgia,51.41475480093626,38.169786417676505,69.25574542948446,3.576090484077215e-148,149
M13_ENTESOPATHYLOW,M13_FIBROMYALGIA,15,"Enthesopathies of lower limb, excluding foot",Fibromyalgia,51.00802212095408,33.165345389734696,78.44990878632771,1.1244054832127583e-71,28
G6_XTRAPYROTH,M13_FIBROMYALGIA,15,Other extrapyramidal and movement disorders+ in other diseases,Fibromyalgia,51.00493550049079,27.216447433523395,95.58570977213095,1.3184948341878076e-34,11
M13_ANKYLOSPON_STRICT,M13_FIBROMYALGIA,0,"Ankylosing spondylitis, strict definition",Fibromyalgia,50.92296732602722,30.951574205881876,83.78083079195521,5.35171543673421e-54,16
GAST_OPER,M13_FIBROMYALGIA,15,Any gastric operation,Fibromyalgia,50.88337952028159,36.118753674147,71.68348982258064,7.700626034199485e-112,290
M13_FIBROMYALGIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Fibromyalgia,Abnormal findings on diagnostic imaging of lung,50.00066345868458,23.096722981149806,108.24333600697565,3.155443359367824e-23,7
K11_PULP_PERIAPICAL,M13_FIBROMYALGIA,15,Diseases of pulp and periapical tissues,Fibromyalgia,49.39432227360288,33.13484081528305,73.63243681989303,1.0636872405980377e-81,33
COPD_EARLY,M13_FIBROMYALGIA,15,Early onset COPD,Fibromyalgia,49.38897964177461,30.296014592440656,80.5145938457616,3.884375959354681e-55,20
SLEEP,M13_FIBROMYALGIA,15,Sleep disorders (combined),Fibromyalgia,49.22381270820836,35.10130537319992,69.02830854213013,6.075148242092219e-113,73
M13_PLANTARFASC,M13_FIBROMYALGIA,15,Plantar fascial fibromatosis,Fibromyalgia,48.99211957372317,29.145984556642585,82.35191971852467,7.793579127089109e-49,17
H7_EYEOTH,M13_FIBROMYALGIA,15,Other disorders of eye and adnexa,Fibromyalgia,48.766362473049014,28.65435691098802,82.99464253343115,1.466815562651321e-46,16
F5_EMOPER,M13_FIBROMYALGIA,15,Emotionally unstable personality disorder,Fibromyalgia,48.53242129696936,32.65985705583439,72.118990383816,2.9974409539599044e-82,34
G6_NEUROOTH,M13_FIBROMYALGIA,0,Other disorders of nervous system,Fibromyalgia,48.47862817974228,26.60479665152021,88.33660414598256,7.863547496404288e-37,11
F5_ANXIETY,M13_FIBROMYALGIA,15,Other anxiety disorders,Fibromyalgia,48.3271976311978,35.76166192680451,65.3078717556553,1.3810488418333464e-140,86
M13_FIBROMYALGIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Fibromyalgia,Care involving use of rehabilitation procedures,48.26684477757769,33.27609411134136,70.01087017567848,8.858977048170652e-93,30
M13_PANNICULITIS,M13_FIBROMYALGIA,0,Panniculitis affecting regions of neck and back,Fibromyalgia,48.24040231150785,26.446746583085545,87.99329656164548,1.2732257611260891e-36,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_FIBROMYALGIA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Fibromyalgia,48.13257650758384,34.222587893733916,67.69636850527613,8.639035416501582e-110,283
F5_SUBSNOALCO,M13_FIBROMYALGIA,15,"Substance use, excluding alcohol",Fibromyalgia,48.12099939169664,31.42152307120182,73.69568232604136,5.571381567902203e-71,28
RHEUMA_SERONEG,M13_FIBROMYALGIA,15,Seronegative rheumatoid arthritis,Fibromyalgia,47.923465461288835,30.292083054649602,75.81712151244166,2.0905332517274502e-61,23
L12_ACTINKERA,M13_FIBROMYALGIA,15,Actinic keratosis,Fibromyalgia,47.83068200134818,24.86382679890745,92.01214918431707,4.813976864739951e-31,11
M13_SHOULDERNAS,M13_FIBROMYALGIA,0,Other shoulder lesions,Fibromyalgia,47.68693618856775,29.67083059538167,76.64240728759688,2.2826566053113505e-57,18
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_FIBROMYALGIA,15,Superficial injury of ankle and foot,Fibromyalgia,47.566243957606304,23.966482703401418,94.4046563792779,2.3641281718386525e-28,9
M13_FIBROMYALGIA,M13_CERVICOCRANSDR,1,Fibromyalgia,Cervicocranial syndrome,47.39223136424742,21.376342652054362,105.07052727593255,2.12616154152697e-21,7
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_FIBROMYALGIA,15,"Adverse effects, not elsewhere classified",Fibromyalgia,47.30633907556111,29.834475385014095,75.01019166088822,1.9850156056681425e-60,23
L12_NONIONRADISKIN,M13_FIBROMYALGIA,15,Skin changes due to chronic exposure to nonionizing radiation,Fibromyalgia,47.25447127685088,26.328471383137,84.81255987709636,3.4705164458084414e-38,14
M13_FIBROMYALGIA,ABDOM_HERNIA_POSTOP,5,Fibromyalgia,"Hernia of abodminal wall, postoperative",47.18126152868389,24.83337485577504,89.64031076591225,5.598238224936255e-32,10
E4_OBESITY,M13_FIBROMYALGIA,15,Obesity,Fibromyalgia,47.17481422844303,34.355192235064806,64.77807145601355,2.0606872569184747e-125,73
REAC_ARTHRO_NOS,M13_FIBROMYALGIA,15,Other/unspecified reactive arthropathies,Fibromyalgia,46.8647709180015,24.45257963273552,89.81902057713728,4.5495096672776665e-31,10
K11_OTHGASTR,M13_FIBROMYALGIA,15,Other gastritis (incl. Duodenitis),Fibromyalgia,46.615896536173544,30.56037280674318,71.10652162567054,3.845002633645459e-71,29
K11_FUNCDYSP,M13_FIBROMYALGIA,15,Functional dyspepsia,Fibromyalgia,46.555793727468945,31.662866992292944,68.45374836467627,6.511281807922293e-85,37
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_FIBROMYALGIA,15,Symptoms and signs involving the urinary system,Fibromyalgia,46.51719632164841,34.209660994163265,63.25258686416008,1.8981532905397425e-132,83
M13_OSTEOPOROSIS,M13_FIBROMYALGIA,15,Osteoporosis,Fibromyalgia,46.515363369279555,26.004095593106626,83.20531747120943,2.6174129287837317e-38,14
E4_OBESITY_HYPER,M13_FIBROMYALGIA,15,Obesity and other hyperalimentation,Fibromyalgia,46.49549696891277,33.85983343016762,63.846481786294916,1.803187526786801e-124,73
M13_SPININSTAB,M13_FIBROMYALGIA,0,Spinal instabilities,Fibromyalgia,46.346691231851516,24.747536140371928,86.79715733949024,4.3263370243213805e-33,10
M13_FIBROMYALGIA,I9_VALVES,15,Fibromyalgia,Valvular operations,46.30792063391963,37.081354290569436,57.830237176174855,6.899188469101062e-251,81
M13_FIBROMYALGIA,I9_VALVES,0,Fibromyalgia,Valvular operations,46.30792063391963,37.081354290569436,57.830237176174855,6.899188469101062e-251,81
F5_PANIC,M13_FIBROMYALGIA,15,Panic disorder,Fibromyalgia,46.240947750024674,28.674570710554704,74.56869260237825,1.015927595728867e-55,21
KRA_PSY_SLEEP_NONORG,M13_FIBROMYALGIA,15,Nonorganic sleeping disorders,Fibromyalgia,46.14023611554041,25.13688480906533,84.69312744871432,4.0229557576899935e-35,12
G6_POSTOPNEURO,M13_FIBROMYALGIA,15,Postprocedural disorders of nervous system,Fibromyalgia,46.08978781672767,26.29608209210948,80.78270114727079,8.013021013655174e-41,14
M13_ALGONEURO,M13_FIBROMYALGIA,0,Alogoneurodystrophy,Fibromyalgia,45.9316913083558,25.22309539903218,83.64240126241762,6.207764377836888e-36,11
F5_STRESSOTH,M13_FIBROMYALGIA,15,"Other reactioin to severe stress, and adjustment disorders",Fibromyalgia,45.84972932513322,33.49216416929511,62.76685103303146,5.7456845999197775e-126,75
R18_GENERAL_SYMPTOMS_SIGNS,M13_FIBROMYALGIA,15,General symptoms and signs,Fibromyalgia,45.7490098018555,33.487291065806176,62.500483951877534,1.8462002994893398e-127,249
M13_ARTHROSIS_OTH,M13_FIBROMYALGIA,15,Other arthrosis,Fibromyalgia,45.54776224214275,32.24073633878717,64.3471235726996,4.718255805486498e-104,60
J10_COPDNAS_INCLAVO,M13_FIBROMYALGIA,15,Other chronic obstructive pulmonary disease,Fibromyalgia,45.361595174376255,28.12986492555573,73.14910050970833,3.47380828411875e-55,22
M13_FIBROMYALGIA,R18_MALAI_FATIG,15,Fibromyalgia,Malaise and fatigue,45.329948534320366,30.304743513582995,67.80470632272936,6.189862082715122e-77,25
M13_FIBROMYALGIA,R18_MALAI_FATIG,0,Fibromyalgia,Malaise and fatigue,45.329948534320366,30.304743513582995,67.80470632272936,6.189862082715122e-77,25
F5_OTHPER,M13_FIBROMYALGIA,15,Other specified and unspecified personality disorders,Fibromyalgia,45.329164733010224,28.446936831505038,72.23038415569428,6.235677584892458e-58,22
CD2_BENIGN_COLON,M13_FIBROMYALGIA,15,Benign neoplasm: Colon,Fibromyalgia,45.30847396178962,28.550687958975647,71.902218808034,6.434026838583347e-59,25
K11_REFLUX,M13_FIBROMYALGIA,15,Gastro-oesophageal reflux disease,Fibromyalgia,45.13344497966099,33.06422335674127,61.608217249015404,3.0648356738377485e-127,90
F5_NEUROTIC,M13_FIBROMYALGIA,15,"Neurotic, stress-related and somatoform disorders",Fibromyalgia,44.85432551311167,33.86976223678688,59.4013770504414,3.4510100707356005e-155,189
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_FIBROMYALGIA,15,"Superficial injury of abdomen, lower back and pelvis",Fibromyalgia,44.846777113860135,25.56617539900563,78.66774697863002,3.721624928800133e-40,14
COPD_HOSPITAL,M13_FIBROMYALGIA,15,"COPD, hospital admissions",Fibromyalgia,44.74525645268745,27.56529731784255,72.6325550539525,2.270223872347948e-53,21
J10_COPDNAS,M13_FIBROMYALGIA,15,Other chronic obstructive pulmonary disease,Fibromyalgia,44.74525645268723,27.565297317842465,72.63255505395198,2.270223872346646e-53,21
R18_PAIN_THROAT_CHEST,M13_FIBROMYALGIA,15,Pain in throat and chest,Fibromyalgia,44.74259347177482,32.882686288874645,60.880052590405874,2.882786075166038e-129,121
G6_CPETAL,M13_FIBROMYALGIA,15,Cerebral palsy and other paralytic syndromes,Fibromyalgia,44.72070798904704,26.696506505878247,74.91398631507285,2.964126345071746e-47,17
F5_ALLANXIOUS,M13_FIBROMYALGIA,15,All anxiety disorders,Fibromyalgia,44.54936166155075,33.46961514733544,59.2969359138164,2.770231084941053e-149,117
