prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUTOIMMUNE,E4_THYROIDITCHRON,1,Autoimmune diseases,Chronic thyroiditis,27.126344603522313,3.2271197478525053,228.01712642944517,0.00237654887902596,6
AUTOIMMUNE,E4_THYROIDITCHRON,0,Autoimmune diseases,Chronic thyroiditis,25.182134086677607,9.233874113192824,68.67538688375532,2.925009147758928e-10,21
HYPOTHY_PURCHASE,E4_THYROIDITCHRON,15,Hypothyroidism and >3 levothyroxin purchases,Chronic thyroiditis,24.812313329772447,9.105855674044683,67.61043825125121,3.407214222281596e-10,15
HYPOTHY_LEVOTHY,E4_THYROIDITCHRON,15,"Hypothyroidism, levothyroxin purchases",Chronic thyroiditis,24.812313329772447,9.105855674044683,67.61043825125121,3.407214222281596e-10,15
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITCHRON,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chronic thyroiditis,24.717992734925232,9.076301428156363,67.31587416747162,3.4949769067684594e-10,15
E4_HYTHYNAS,E4_THYROIDITCHRON,15,"Hypothyroidism,  other/unspecified",Chronic thyroiditis,24.463998508269583,8.989788988296548,66.57411245044388,3.8609273420853497e-10,15
HYPOTHYROIDISM,E4_THYROIDITCHRON,15,Hypothyroidism (congenital or acquired),Chronic thyroiditis,24.423413946758895,8.976082574858937,66.45473053974341,3.9210418577028465e-10,15
HYPOTHY_PURCHASE,E4_THYROIDITCHRON,0,Hypothyroidism and >3 levothyroxin purchases,Chronic thyroiditis,21.94125666423801,8.874353549330348,54.24831694273624,2.2760517418128686e-11,16
HYPOTHY_LEVOTHY,E4_THYROIDITCHRON,0,"Hypothyroidism, levothyroxin purchases",Chronic thyroiditis,21.94125666423801,8.874353549330348,54.24831694273624,2.2760517418128686e-11,16
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITCHRON,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chronic thyroiditis,21.77362523976117,8.818924863224707,53.75833941601469,2.3752004942203504e-11,16
E4_HYTHYNAS,E4_THYROIDITCHRON,0,"Hypothyroidism,  other/unspecified",Chronic thyroiditis,21.54704847008534,8.735196192521496,53.149956513820385,2.646986400525404e-11,16
HYPOTHYROIDISM,E4_THYROIDITCHRON,0,Hypothyroidism (congenital or acquired),Chronic thyroiditis,21.50244800787046,8.71941486812431,53.02595154881448,2.693367276599523e-11,16
RX_CROHN_1STLINE,E4_THYROIDITCHRON,5,First line medication for Crohns disease,Chronic thyroiditis,14.445243031825765,4.488452882850148,46.48930303931572,7.541395268793693e-6,10
RX_PARACETAMOL_NSAID,E4_THYROIDITCHRON,0,Paracetamol of NSAID medication,Chronic thyroiditis,13.234503467797238,1.7586142901080077,99.59664437184801,0.01213413955985678,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITCHRON,15,Persons encountering health services for examination and investigation,Chronic thyroiditis,7.467989782862681,2.704572635490919,20.620955290712008,1.0446461660607418e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITCHRON,5,Persons encountering health services for examination and investigation,Chronic thyroiditis,7.454302240560925,1.5479675754477953,35.89650246876608,0.01225063574391874,7
RX_CROHN_1STLINE,E4_THYROIDITCHRON,0,First line medication for Crohns disease,Chronic thyroiditis,7.017717363157171,3.0948598012421917,15.9129524928369,3.0912255396660404e-6,12
RX_CROHN_1STLINE,E4_THYROIDITCHRON,15,First line medication for Crohns disease,Chronic thyroiditis,6.860495204977912,2.9019979106007994,16.218617623946116,1.1490013532095917e-5,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITCHRON,0,Persons encountering health services for examination and investigation,Chronic thyroiditis,5.68178715415563,2.341607568454615,13.78655659472158,1.2238183099947273e-4,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITCHRON,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Chronic thyroiditis,5.614935612602116,2.3652975141579753,13.32919082904081,9.161558197905674e-5,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITCHRON,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Chronic thyroiditis,5.122621337164495,2.22867187488004,11.774388890417269,1.1940896509151246e-4,11
E4_THYROIDITCHRON,M13_ARTHROPATHIES,5,Chronic thyroiditis,Arthropathies,3.186720125999335,1.7141921526321722,5.924181338629833,2.486817614630996e-4,10
E4_THYROIDITCHRON,GAST_OPER,5,Chronic thyroiditis,Any gastric operation,2.7025260397508006,1.35115479634491,5.405485008297112,0.004940008366276263,8
E4_THYROIDITCHRON,M13_ARTHROPATHIES,15,Chronic thyroiditis,Arthropathies,2.1570314001903643,1.3587878043269956,3.424217119546282,0.001112930033522896,18
E4_THYROIDITCHRON,M13_ARTHROPATHIES,0,Chronic thyroiditis,Arthropathies,1.986837921994628,1.2952419979471328,3.04771226885206,0.0016602223768984663,21
E4_THYROIDITCHRON,GAST_OPER,15,Chronic thyroiditis,Any gastric operation,1.8423548626859607,1.1605729539748224,2.924651508065594,0.009553721575742184,18
E4_THYROIDITCHRON,GAST_OPER,0,Chronic thyroiditis,Any gastric operation,1.5559711068337065,1.0338551229781079,2.341765332000561,0.03403727172403569,23
