prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_NECROVASCNAS,N14_RENFAIL,5,Other specified/unspecified necrotizing vasculopathies,Renal failure,59.44722186160036,34.13359239079981,103.53355564223783,3.2719780801919756e-47,13
M13_NECROVASCNAS,ILD_INSUFFICIENCY,0,Other specified/unspecified necrotizing vasculopathies,ILD-related respiratory insufficiency,59.16760817093627,35.46913857872929,98.70005297418933,4.620197224153669e-55,15
M13_NECROVASCNAS,SLE_STRICT,15,Other specified/unspecified necrotizing vasculopathies,"SLE, strict definition",58.722236937367356,31.18031271227708,110.59225552829561,1.8526404479084892e-36,10
M13_NECROVASCNAS,M13_SLE,0,Other specified/unspecified necrotizing vasculopathies,Systemic lupus erythematosus,57.3050199857152,30.482879008575274,107.72818783420756,3.0646040402169126e-36,10
M13_NECROVASCNAS,SLE_FG,0,Other specified/unspecified necrotizing vasculopathies,SLE (Finngen),57.3050199857152,30.482879008575274,107.72818783420756,3.0646040402169126e-36,10
RX_CROHN_1STLINE,M13_NECROVASCNAS,1,First line medication for Crohns disease,Other specified/unspecified necrotizing vasculopathies,55.858314957206865,13.1171847156476,237.8674553646001,5.271910971469186e-8,22
N14_ACUTERENFAIL,M13_NECROVASCNAS,15,Acute renal failure,Other specified/unspecified necrotizing vasculopathies,54.15631990684735,28.982161832827277,101.19697083917218,6.2095366741743e-36,13
M13_NECROVASCNAS,Z21_CARE_INVOLVI_DIALY,15,Other specified/unspecified necrotizing vasculopathies,Care involving dialysis,53.40198384865025,30.781507413479993,92.64562130321917,1.8261633738572586e-45,13
M13_NECROVASCNAS,DM_NEPHROPATHY,5,Other specified/unspecified necrotizing vasculopathies,Diabetic nephropathy,52.19655270557877,30.619509238881555,88.9785689604273,7.439047557817428e-48,14
D3_ANAEMIA,M13_NECROVASCNAS,1,Anaemias,Other specified/unspecified necrotizing vasculopathies,51.88132276983933,10.741977023724258,250.57507071589708,8.88346129956222e-7,7
K11_OESSTODUO,M13_NECROVASCNAS,1,"Diseases of oesophagus, stomach and duodenum",Other specified/unspecified necrotizing vasculopathies,51.749857751763464,6.465731952512639,414.1909681682739,2.000823080516879e-4,8
M13_NECROVASCNAS,I9_VTE,1,Other specified/unspecified necrotizing vasculopathies,Venous thromboembolism,51.07242577946768,25.126086172966904,103.81213600252622,1.635671071344791e-27,8
N14_ACUTERENFAIL,M13_NECROVASCNAS,0,Acute renal failure,Other specified/unspecified necrotizing vasculopathies,50.438805271346396,27.216807199990413,93.47433953243781,1.2903356255625364e-35,13
M13_NECROVASCNAS,SLE_STRICT,0,Other specified/unspecified necrotizing vasculopathies,"SLE, strict definition",50.19920045775965,26.723816376626534,94.29640179695183,4.248369685138e-34,10
M13_NECROVASCNAS,I9_DVTANDPULM,1,Other specified/unspecified necrotizing vasculopathies,DVT of lower extremities and pulmonary embolism,48.99711675544603,22.96330403347866,104.5458200112125,7.893876493719529e-24,7
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_NECROVASCNAS,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other specified/unspecified necrotizing vasculopathies,48.957096253640366,26.22562016566254,91.39144311738174,2.506979334238048e-34,12
OTHER_SYSTCON_FG,M13_NECROVASCNAS,5,Other systemic involvement of connective tissue (FG),Other specified/unspecified necrotizing vasculopathies,48.52604138069007,21.250746004639,110.80913072728835,3.1123434669443153e-20,11
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_NECROVASCNAS,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other specified/unspecified necrotizing vasculopathies,48.01254695943626,26.448304327283285,87.15888311804137,4.2464809694304836e-37,13
M13_OTHCONN,M13_NECROVASCNAS,5,Other systemic involvement of connective tissue,Other specified/unspecified necrotizing vasculopathies,47.733909427914554,20.906953929713026,108.98412637883617,4.4082074799446853e-20,11
M13_NECROVASCNAS,RX_CROHN_1STLINE,1,Other specified/unspecified necrotizing vasculopathies,First line medication for Crohns disease,47.579001004430985,31.236786153888556,72.47100663388308,2.3152235536904057e-72,22
M13_NECROVASCNAS,M13_LIMBPAIN,1,Other specified/unspecified necrotizing vasculopathies,Pain in limb,47.157075200823826,22.15058044843603,100.39419719374293,1.5942603220204154e-23,7
M13_NECROVASCNAS,K11_PERIODON_CHRON,5,Other specified/unspecified necrotizing vasculopathies,Chronic periodontitis,45.67449625347214,23.523428703955684,88.68433400007002,1.5005191613806897e-29,9
Q17_CLEFT_AND_CARIES,M13_NECROVASCNAS,5,Clefts and caries,Other specified/unspecified necrotizing vasculopathies,42.84712548676504,18.07997839160273,101.54194450427357,1.391914036479579e-17,8
I9_HEARTFAIL_NS,M13_NECROVASCNAS,1,"Heart failure, not strict",Other specified/unspecified necrotizing vasculopathies,42.07607772019685,9.218755828798596,192.04286882026756,1.3822136714609255e-6,11
I9_HEARTFAIL_AND_OVERWEIGHT,M13_NECROVASCNAS,1,Heart failure and bmi 25plus,Other specified/unspecified necrotizing vasculopathies,42.07607772019685,9.218755828798596,192.04286882026756,1.3822136714609255e-6,11
I9_HEARTFAIL_ALLCAUSE,M13_NECROVASCNAS,1,All-cause Heart Failure,Other specified/unspecified necrotizing vasculopathies,42.072344429134915,9.2217448938381,191.94655524970287,1.373920299175538e-6,11
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_NECROVASCNAS,5,Fever of other and unknown origin,Other specified/unspecified necrotizing vasculopathies,41.92762412741178,19.585875387378895,89.75476613633143,6.556143989039283e-22,17
K11_CARIES,M13_NECROVASCNAS,5,Dental caries,Other specified/unspecified necrotizing vasculopathies,41.92454195162453,17.69226661190523,99.34663864215007,2.1161382153459083e-17,8
RX_CROHN_2NDLINE,M13_NECROVASCNAS,5,Second line medication for Crohns disease,Other specified/unspecified necrotizing vasculopathies,41.80884011125138,19.551240622014316,89.40502269098934,6.173022051480051e-22,17
N14_CHRONKIDNEYDIS,M13_NECROVASCNAS,15,Chronic kidney disease,Other specified/unspecified necrotizing vasculopathies,41.79575420872996,24.254687314914406,72.02257638680811,3.3176969631075837e-41,19
M13_NECROVASCNAS,N14_NEUROMUSCDYSBLADD,15,Other specified/unspecified necrotizing vasculopathies,Neuromuscular dysfuntion of bladder,41.72629911995605,24.551123534786576,70.91667457829769,2.9925261458578977e-43,14
AUTOIMMUNE,M13_NECROVASCNAS,1,Autoimmune diseases,Other specified/unspecified necrotizing vasculopathies,41.10691590366887,9.506626881924397,177.74743408981334,6.539177772546652e-7,18
M13_NECROVASCNAS,N14_RENALTUB,1,Other specified/unspecified necrotizing vasculopathies,Renal tubulo-intestitial diseases,40.70904892586926,19.186866641887338,86.37297039584789,4.566649409536036e-22,7
I9_HEARTFAIL_AND_ANTIHYPERT,M13_NECROVASCNAS,1,Heart failure and antihypertensive medication,Other specified/unspecified necrotizing vasculopathies,39.74906993846536,8.61233334842796,183.4565032554634,2.3649507005907586e-6,10
J10_ASTHMA,M13_NECROVASCNAS,1,Asthma,Other specified/unspecified necrotizing vasculopathies,39.736563776031694,8.435513166571587,187.18416645757887,3.211166549907675e-6,8
K11_GINGIVITIS_PERIODONTAL,M13_NECROVASCNAS,5,Gingivitis and periodontal diseases,Other specified/unspecified necrotizing vasculopathies,39.26684618249083,15.776721529267808,97.73166156599797,3.0354739424941136e-15,7
M13_NECROVASCNAS,AB1_OTHER_SEPSIS,5,Other specified/unspecified necrotizing vasculopathies,Other septicaemia,38.372572385950036,21.05414932773084,69.93653785743679,1.0524854871433181e-32,11
N14_RENALTUB,M13_NECROVASCNAS,5,Renal tubulo-intestitial diseases,Other specified/unspecified necrotizing vasculopathies,37.99500542132687,17.764184321935954,81.26578799252925,6.757607756079039e-21,27
M13_NECROVASCNAS,I9_VHD,1,Other specified/unspecified necrotizing vasculopathies,Valvular heart disease including rheumatic fever,37.76882003755334,18.69315765190744,76.31047646375211,4.5011553305257204e-24,8
M13_NECROVASCNAS,N14_GLOMEINOTH,15,Other specified/unspecified necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,37.668670301200436,22.97806285785878,61.751450983399536,6.034205312510316e-47,16
N14_CHRONKIDNEYDIS,M13_NECROVASCNAS,0,Chronic kidney disease,Other specified/unspecified necrotizing vasculopathies,37.57293779266238,22.096143006785596,63.890139285292676,7.092092010159342e-41,19
M13_NECROVASCNAS,K11_GINGIVITIS_PERIODONTAL,5,Other specified/unspecified necrotizing vasculopathies,Gingivitis and periodontal diseases,37.42575152686395,19.98318422110038,70.0932775203846,1.1055288252712957e-29,10
ASTHMA_MODE,M13_NECROVASCNAS,1,Asthma (mode),Other specified/unspecified necrotizing vasculopathies,37.217672429105704,7.728908714951786,179.2174279870319,6.482650693096757e-6,7
N14_RENFAIL,M13_NECROVASCNAS,15,Renal failure,Other specified/unspecified necrotizing vasculopathies,37.148103489371664,22.329226629209693,61.80158479164982,4.825748466289351e-44,24
J10_ASTHMA_INCLAVO,M13_NECROVASCNAS,1,"Asthma, including avohilmo",Other specified/unspecified necrotizing vasculopathies,36.435265606843686,7.734436640711126,171.6386908974912,5.440525663026389e-6,8
ASTHMA_HOSPITAL_MAIN,M13_NECROVASCNAS,1,"Asthma, hospital admissions , main diagnosis only",Other specified/unspecified necrotizing vasculopathies,36.25913654353143,7.316540906657385,179.69215229647338,1.0971933382644856e-5,6
J10_ASTHMA_MAIN,M13_NECROVASCNAS,1,Asthma (only as main-diagnosis),Other specified/unspecified necrotizing vasculopathies,36.24531470400102,7.3137524151670075,179.62364097364295,1.0995539730303672e-5,6
M13_NECROVASCNAS,Z21_CARE_INVOLVI_DIALY,0,Other specified/unspecified necrotizing vasculopathies,Care involving dialysis,35.999986888751486,20.816981037929157,62.25682069983779,1.2216657148612398e-37,13
I9_NONISCHCARDMYOP,M13_NECROVASCNAS,1,Non-ischemic cardiomyopathy,Other specified/unspecified necrotizing vasculopathies,35.63822193485299,9.174691474376031,138.43330494818792,2.4507507348822507e-7,7
M13_NECROVASCNAS,N14_GLOMERULAR,5,Other specified/unspecified necrotizing vasculopathies,Glomerular diseases,35.47091565660308,21.281740723605193,59.12043915290728,1.135508768205069e-42,15
GLOMER_NEPHRITIS,M13_NECROVASCNAS,15,Glomerulonephritis,Other specified/unspecified necrotizing vasculopathies,35.35239876815025,21.338140864510187,58.57080551665951,1.4335291328175513e-43,22
M13_NECROVASCNAS,AB1_SEPSIS,5,Other specified/unspecified necrotizing vasculopathies,Septicaemia,35.21495859373285,19.83696185263225,62.514276025275855,4.908976410599112e-34,12
L12_DERMATITISECZEMA,M13_NECROVASCNAS,1,Dermatitis and eczema,Other specified/unspecified necrotizing vasculopathies,34.38981067002569,6.939411892774772,170.42641310160334,1.4756951817836008e-5,6
N14_GLOMERULAR,M13_NECROVASCNAS,15,Glomerular diseases,Other specified/unspecified necrotizing vasculopathies,33.85822382357688,20.993389874433134,54.60667988086816,2.767070260710701e-47,24
N14_RENFAIL,M13_NECROVASCNAS,0,Renal failure,Other specified/unspecified necrotizing vasculopathies,33.67990316073609,20.523784593945447,55.26933259917335,5.022369068075306e-44,24
FG_CVD,M13_NECROVASCNAS,1,Cardiovascular diseases (excluding rheumatic etc),Other specified/unspecified necrotizing vasculopathies,32.87126233693511,4.27789022161515,252.5824253656632,7.877850421886796e-4,17
J10_PNEUMOPROBBAC,M13_NECROVASCNAS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other specified/unspecified necrotizing vasculopathies,32.82931251032666,7.064920292097337,152.55143941344295,8.406937715723112e-6,9
J10_PNEUMONIA,M13_NECROVASCNAS,1,All pneumoniae,Other specified/unspecified necrotizing vasculopathies,32.28070524146816,6.948076533742296,149.97588553119985,9.269220782016278e-6,9
PULM_PNEUMONIA_SEPSIS,M13_NECROVASCNAS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other specified/unspecified necrotizing vasculopathies,32.02765984637863,6.893788127879398,148.79642022750596,9.707600030145913e-6,9
AUTOIMMUNE,M13_NECROVASCNAS,5,Autoimmune diseases,Other specified/unspecified necrotizing vasculopathies,31.82693126727743,13.408827711859157,75.54378172792214,4.289856070882066e-15,39
M13_NECROVASCNAS,N14_NEUROMUSCDYSBLADD,0,Other specified/unspecified necrotizing vasculopathies,Neuromuscular dysfuntion of bladder,31.750917768128303,18.72245405857288,53.84554695471848,1.0935482067669402e-37,14
RX_CROHN_1STLINE,M13_NECROVASCNAS,15,First line medication for Crohns disease,Other specified/unspecified necrotizing vasculopathies,30.501445114914073,18.13775944343045,51.29289298381817,5.26733943222745e-38,79
M13_NECROVASCNAS,N14_GLOMEINOTH,0,Other specified/unspecified necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,29.808735976769675,18.206132508626997,48.8055736226086,1.6645741403274852e-41,16
M13_NECROVASCNAS,M13_SOFTTISSUEOTH,1,Other specified/unspecified necrotizing vasculopathies,"Other soft tissue disorders, not elsewhere classified",29.680950151847455,15.852097239688394,55.57364357511158,3.134409161535837e-26,10
J10_INFLUPNEU,M13_NECROVASCNAS,1,Influenza and pneumonia,Other specified/unspecified necrotizing vasculopathies,29.474862885586486,6.345978282119157,136.90049090965533,1.5721269707337587e-5,9
M13_NECROVASCNAS,K11_REIMB_202,5,Other specified/unspecified necrotizing vasculopathies,KELA_REIMBURSEMENT_202,29.157323339960296,17.520033590240104,48.524422055023166,1.6301878983570842e-38,15
M13_NECROVASCNAS,J10_PNEUMONAS,1,Other specified/unspecified necrotizing vasculopathies,"Pneumonia, organism unsepcified",29.08422577756854,12.954433801325852,65.29750370054828,3.1467049766851065e-16,6
M13_NECROVASCNAS,DEATH,1,Other specified/unspecified necrotizing vasculopathies,Any death,29.054680830911238,12.879898792913208,65.54201176259267,4.763163205263072e-16,6
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_NECROVASCNAS,5,"Abnormal findings on examination of blood, without diagnosis",Other specified/unspecified necrotizing vasculopathies,29.039479469269757,13.948734640079934,60.45647792474656,2.170297473275014e-19,13
M13_NECROVASCNAS,AB1_OTHER_BACTERIAL,1,Other specified/unspecified necrotizing vasculopathies,Other bacterial diseases,28.89785726706825,13.664698777813102,61.11266469947726,1.3326583807384118e-18,7
GLOMER_NEPHRITIS,M13_NECROVASCNAS,0,Glomerulonephritis,Other specified/unspecified necrotizing vasculopathies,28.846239689500937,17.767482116792905,46.83305933583443,4.143605974949449e-42,22
M13_NECROVASCNAS,AB1_BACTINF_NOS,1,Other specified/unspecified necrotizing vasculopathies,"Bacterial infection, other or unspecified",28.830602491167422,13.632185443332007,60.97361596634391,1.4147713603239078e-18,7
J10_PNEUMONAS,M13_NECROVASCNAS,1,"Pneumonia, organism unsepcified",Other specified/unspecified necrotizing vasculopathies,28.59730985089464,7.834269606027109,104.38830571760204,3.853652696480882e-7,10
RX_CROHN_1STLINE,M13_NECROVASCNAS,0,First line medication for Crohns disease,Other specified/unspecified necrotizing vasculopathies,28.242845838025357,17.750126514156243,44.93817778675045,3.875357082385489e-45,87
M13_NECROVASCNAS,DM_NEPHROPATHY,15,Other specified/unspecified necrotizing vasculopathies,Diabetic nephropathy,28.153951118779467,18.481847396935773,42.887756108734095,1.7853457567432094e-54,22
I9_HYPTENS,M13_NECROVASCNAS,1,Hypertension,Other specified/unspecified necrotizing vasculopathies,27.358706020763773,3.4396350711825514,217.60994397386494,0.0017621101936664077,9
I9_HYPERTENSION,M13_NECROVASCNAS,1,Hypertensive diseases,Other specified/unspecified necrotizing vasculopathies,27.3394219780523,3.4372365098546527,217.45492111208122,0.0017660413068588264,9
FG_HYPERTENSION,M13_NECROVASCNAS,1,Hypertensive diseases (excluding secondary),Other specified/unspecified necrotizing vasculopathies,27.3394219780523,3.4372365098546527,217.45492111208122,0.0017660413068588264,9
J10_PLEURA,M13_NECROVASCNAS,5,Other diseases of pleura,Other specified/unspecified necrotizing vasculopathies,27.302531311251826,11.97304000179404,62.25889297038943,3.749100162566845e-15,10
I9_HYPTENSESS,M13_NECROVASCNAS,1,"Hypertension, essential",Other specified/unspecified necrotizing vasculopathies,26.6605910371331,5.9219740158574545,120.02536866017391,1.893000374458128e-5,12
I9_DOAAC,M13_NECROVASCNAS,5,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified necrotizing vasculopathies,26.40484925042701,12.701997946604989,54.890267410579206,1.8223682537067897e-18,18
M13_NECROVASCNAS,N14_CHRONKIDNEYDIS,15,Other specified/unspecified necrotizing vasculopathies,Chronic kidney disease,26.356921383081133,16.9557867271386,40.970514431043,7.060660069655818e-48,20
K11_ORAL,M13_NECROVASCNAS,1,"Diseases of oral cavity, salivary glands and jaws",Other specified/unspecified necrotizing vasculopathies,25.909466050444596,6.872945882184728,97.67288183647864,1.5317239387770268e-6,8
M13_NECROVASCNAS,I9_HEARTFAIL_ALLCAUSE,1,Other specified/unspecified necrotizing vasculopathies,All-cause Heart Failure,25.74661682515205,13.309517300042248,49.80558370355764,4.961257541654807e-22,9
M13_NECROVASCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other specified/unspecified necrotizing vasculopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.64091267609778,13.72297705634389,47.90916724293008,2.6479540733017807e-24,10
M13_NECROVASCNAS,I9_HEARTFAIL_NS,1,Other specified/unspecified necrotizing vasculopathies,"Heart failure, not strict",25.509477399406723,13.18954448709299,49.33706678252887,6.303923966199604e-22,9
M13_NECROVASCNAS,I9_HEARTFAIL_AND_OVERWEIGHT,1,Other specified/unspecified necrotizing vasculopathies,Heart failure and bmi 25plus,25.509477399406723,13.18954448709299,49.33706678252887,6.303923966199604e-22,9
N14_GLOMERULAR,M13_NECROVASCNAS,0,Glomerular diseases,Other specified/unspecified necrotizing vasculopathies,25.500395265187564,16.191332875344045,40.16162002765216,2.2051893402163337e-44,24
M13_NECROVASCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other specified/unspecified necrotizing vasculopathies,Persons encountering health services for specific procedures and health care,25.350292330723057,11.994317038472923,53.578483809607114,2.5200318242236545e-17,7
Q17_CLEFT_AND_CARIES,M13_NECROVASCNAS,15,Clefts and caries,Other specified/unspecified necrotizing vasculopathies,25.111122756926225,13.784538526993313,45.74462067617421,6.045237449062849e-26,13
M13_NECROVASCNAS,J10_PNEUMONIA,1,Other specified/unspecified necrotizing vasculopathies,All pneumoniae,25.003141349098986,12.427148452146609,50.305754351476885,1.8039408880959737e-19,8
M13_NECROVASCNAS,I9_HEARTFAIL_AND_ANTIHYPERT,1,Other specified/unspecified necrotizing vasculopathies,Heart failure and antihypertensive medication,24.66664163573386,12.255975143810595,49.64461843682752,2.6474548999598793e-19,8
M13_NECROVASCNAS,PULM_PNEUMONIA_SEPSIS,1,Other specified/unspecified necrotizing vasculopathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,24.526377134807255,12.192440501782322,49.337388627884714,2.8861250134174003e-19,8
K11_CARIES,M13_NECROVASCNAS,15,Dental caries,Other specified/unspecified necrotizing vasculopathies,24.03264994770405,13.203151975996928,43.74472584719826,2.3734827214401596e-25,13
I9_PAD,M13_NECROVASCNAS,5,Peripheral artery disease,Other specified/unspecified necrotizing vasculopathies,23.716017792225582,10.333984683139716,54.42716601262414,8.00253493562885e-14,10
D3_ANAEMIANAS,M13_NECROVASCNAS,5,Other and unspecified anaemias,Other specified/unspecified necrotizing vasculopathies,23.311363140020184,10.265317294916013,52.937443221070716,5.264893751097381e-14,9
I9_ATHSCLE,M13_NECROVASCNAS,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Other specified/unspecified necrotizing vasculopathies,23.230220855447445,9.849519400391761,54.78878096035844,6.713018200944065e-13,9
D3_OTHERANAEMIA,M13_NECROVASCNAS,5,Other anaemias,Other specified/unspecified necrotizing vasculopathies,22.960190291354596,10.11111674940725,52.13769668381274,6.924139225838245e-14,9
N14_URINOTH,M13_NECROVASCNAS,5,Other diseases of urinary system,Other specified/unspecified necrotizing vasculopathies,22.89415341478422,9.991517751178291,52.45872285197756,1.3513169532954156e-13,20
M13_NECROVASCNAS,GLOMER_NEPHRITIS,15,Other specified/unspecified necrotizing vasculopathies,Glomerulonephritis,22.882978221645068,14.726037875895463,35.55815194183327,4.793997812304179e-44,20
M13_NECROVASCNAS,J10_PNEUMOPROBBAC,1,Other specified/unspecified necrotizing vasculopathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),22.597412403391743,10.708839018637313,47.684258437376506,2.7633484956139133e-16,7
L12_OTHERSKINSUBCUTIS,M13_NECROVASCNAS,5,Other disorders of skin and subcutaneous tissue,Other specified/unspecified necrotizing vasculopathies,22.430652960280764,10.327821908784975,48.716389251114016,3.828482579570978e-15,14
