prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PSORI_PUSTGEN,KELA_DIAB_INSUL,0,Generalized pustular psoriasis,"Diabetes, insuline treatment (Kela reimbursement)",5.144031666714851,3.0459038864850876,8.687425071281783,9.022910895273983e-10,14
L12_PSORI_PUSTGEN,E4_DM2,0,Generalized pustular psoriasis,Type 2 diabetes,5.1345144952131045,3.234349644195752,8.15101705187131,3.971846773637244e-12,18
L12_PSORI_PUSTGEN,DM_OTHER_WIDE,15,Generalized pustular psoriasis,"Other diabetes, wide definition",5.12308936638078,3.03348629722958,8.652105888822968,9.9334416445146e-10,14
L12_PSORI_PUSTGEN,I9_HEARTFAIL_NS,15,Generalized pustular psoriasis,"Heart failure, not strict",5.109072132272259,2.748178264980375,9.498153153084269,2.5301012261921876e-7,10
L12_PSORI_PUSTGEN,I9_HEARTFAIL_AND_OVERWEIGHT,15,Generalized pustular psoriasis,Heart failure and bmi 25plus,5.109072132272259,2.748178264980375,9.498153153084269,2.5301012261921876e-7,10
L12_PSORI_PUSTGEN,I9_VHD,15,Generalized pustular psoriasis,Valvular heart disease including rheumatic fever,4.982199448424758,2.8922515855878688,8.582348599123913,7.139769315134216e-9,13
L12_PSORI_PUSTGEN,RHEUMA_ENDPOINTS,5,Generalized pustular psoriasis,Finngen Rheumatological endpoints,4.9443405172387624,2.3563027499143474,10.37494148461929,2.3722958744593496e-5,7
L12_PSORI_PUSTGEN,PULM_INFECTIONS,15,Generalized pustular psoriasis,COPD/asthma/ILD related infections,4.80016040725565,2.8932163040222725,7.963988003023278,1.2568008898374605e-9,15
L12_PSORI_PUSTGEN,FG_CVD,5,Generalized pustular psoriasis,Cardiovascular diseases (excluding rheumatic etc),4.339493347855028,2.4638142909105745,7.643109541798469,3.729452817854346e-7,12
L12_PSORI_PUSTGEN,DM_OTHER_WIDE,0,Generalized pustular psoriasis,"Other diabetes, wide definition",4.334346735072925,2.566551782519302,7.319767225345685,4.1214513205889293e-8,14
L12_PSORI_PUSTGEN,I9_HEARTFAIL_ALLCAUSE,0,Generalized pustular psoriasis,All-cause Heart Failure,4.316995085528923,2.390260793927658,7.796825608245704,1.2398389231817587e-6,11
L12_PSORI_PUSTGEN,RX_STATIN,5,Generalized pustular psoriasis,Statin medication,4.239101976963908,2.1192840968538333,8.479271654884077,4.437672803382682e-5,8
L12_PSORI_PUSTGEN,I9_HEARTFAIL_AND_OVERWEIGHT,0,Generalized pustular psoriasis,Heart failure and bmi 25plus,4.238639172426054,2.346882147858197,7.655289401907436,1.6807334692751712e-6,11
L12_PSORI_PUSTGEN,I9_HEARTFAIL_NS,0,Generalized pustular psoriasis,"Heart failure, not strict",4.238639172426054,2.346882147858197,7.655289401907436,1.6807334692751712e-6,11
L12_PSORI_PUSTGEN,RHEUMA_ENDPOINTS,15,Generalized pustular psoriasis,Finngen Rheumatological endpoints,4.228364566538882,2.503799183074977,7.14077511823605,6.929581194065524e-8,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PSORI_PUSTGEN,15,Symptoms and signs involving the circulatory and respiratory systems,Generalized pustular psoriasis,3.9812635252791893,1.8519129566678139,8.55896558239894,4.031307505689259e-4,12
L12_PSORI_PUSTGEN,PULM_INFECTIONS,0,Generalized pustular psoriasis,COPD/asthma/ILD related infections,3.9770378168370915,2.3971985345570364,6.5980474994220835,9.039833634758415e-8,15
RX_ANTIHYP,L12_PSORI_PUSTGEN,15,Antihypertensive medication - note that there are other indications,Generalized pustular psoriasis,3.770943773528607,1.6338625162651261,8.703313039838838,0.0018676906507936936,18
FG_CVD,L12_PSORI_PUSTGEN,15,Cardiovascular diseases (excluding rheumatic etc),Generalized pustular psoriasis,3.6735527638439405,1.4780451352056374,9.130296218503453,0.005092149678257359,15
L12_PSORI_PUSTGEN,RHEUMA_ENDPOINTS,0,Generalized pustular psoriasis,Finngen Rheumatological endpoints,3.667056532902778,2.171517160385065,6.192584549099485,1.169996378255972e-6,14
L12_PSORI_PUSTGEN,I9_VALVES,0,Generalized pustular psoriasis,Valvular operations,3.6349393817039855,2.110351621932902,6.260939727456777,3.2845943426285153e-6,13
L12_PSORI_PUSTGEN,I9_OTHHEART,15,Generalized pustular psoriasis,Other heart diseases,3.513836114669632,2.184092381694719,5.653169409975251,2.218434889866098e-7,17
L12_PSORI_PUSTGEN,M13_ARTHROPATHIES,5,Generalized pustular psoriasis,Arthropathies,3.3711302506207472,1.6067637741777432,7.072924688301529,0.001307590618994032,7
L12_PSORI_PUSTGEN,FG_OTHHEART,15,Generalized pustular psoriasis,Other heart diseases,3.328883491952078,2.0066159711038383,5.5224644189865355,3.2129883788832224e-6,15
RX_ANTIHYP,L12_PSORI_PUSTGEN,0,Antihypertensive medication - note that there are other indications,Generalized pustular psoriasis,3.3160372674272534,1.508839807299621,7.287787017394637,0.002846241413477496,19
L12_PSORI_PUSTGEN,I9_VHD,0,Generalized pustular psoriasis,Valvular heart disease including rheumatic fever,3.2799231006703526,1.9042478694901164,5.649419762350354,1.854308395632602e-5,13
L12_PSORI_PUSTGEN,M13_ARTHROPATHIES,15,Generalized pustular psoriasis,Arthropathies,3.2765980240086607,1.940318413837353,5.533161224659393,9.013043723313337e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PSORI_PUSTGEN,0,Symptoms and signs involving the circulatory and respiratory systems,Generalized pustular psoriasis,3.2718451479640107,1.5847735509646086,6.754889785824488,0.0013509533481571403,12
L12_PSORI_PUSTGEN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Generalized pustular psoriasis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.252437389525049,1.5501643719488025,6.824017610133725,0.0018120197697752208,7
L12_PSORI_PUSTGEN,M13_ARTHROPATHIES,0,Generalized pustular psoriasis,Arthropathies,3.213941856925679,1.9373946294904079,5.331604672825911,6.15632259234917e-6,15
L12_PSORI_PUSTGEN,GAST_OPER,5,Generalized pustular psoriasis,Any gastric operation,3.1903963870989505,1.6596099265864825,6.133145472171062,5.028855085703216e-4,9
L12_PSORI_PUSTGEN,I9_OTHHEART,0,Generalized pustular psoriasis,Other heart diseases,3.0377155866461742,1.9374301682722472,4.762863785476284,1.283805013566655e-6,19
L12_PSORI_PUSTGEN,FG_CVD,15,Generalized pustular psoriasis,Cardiovascular diseases (excluding rheumatic etc),3.000765041254705,1.8903918950832175,4.763346085135408,3.1464207474596844e-6,18
L12_PSORI_PUSTGEN,FG_CVD,0,Generalized pustular psoriasis,Cardiovascular diseases (excluding rheumatic etc),2.9711784516671593,1.8949738112665084,4.658587543091753,2.078706895775118e-6,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PSORI_PUSTGEN,15,Persons encountering health services for examination and investigation,Generalized pustular psoriasis,2.9565081654628957,1.3602015227679958,6.426209930026439,0.006207121279410967,13
L12_PSORI_PUSTGEN,R18_GENERAL_SYMPTOMS_SIGNS,15,Generalized pustular psoriasis,General symptoms and signs,2.9294669909104893,1.6634071128522567,5.159156038547245,1.9741196155978455e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PSORI_PUSTGEN,0,Persons encountering health services for examination and investigation,Generalized pustular psoriasis,2.9031318440872127,1.394903350755495,6.042120767426952,0.004371952319044572,14
L12_PSORI_PUSTGEN,FG_OTHHEART,0,Generalized pustular psoriasis,Other heart diseases,2.6593437062119207,1.6290343107594998,4.341289131271733,9.169303686123339e-5,16
L12_PSORI_PUSTGEN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Generalized pustular psoriasis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.568304029556808,1.4911590254252225,4.423529265335569,6.729134897919722e-4,13
L12_PSORI_PUSTGEN,GAST_OPER,15,Generalized pustular psoriasis,Any gastric operation,2.5192279713384003,1.5870315796776708,3.9989812760139154,8.889529822981032e-5,18
L12_PSORI_PUSTGEN,R18_GENERAL_SYMPTOMS_SIGNS,0,Generalized pustular psoriasis,General symptoms and signs,2.3780648174995367,1.3503838885082993,4.187840453632862,0.0026962238451469795,12
L12_PSORI_PUSTGEN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Generalized pustular psoriasis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.334388989717612,1.3824102692778661,3.9419353837420625,0.001516808848953112,14
FG_CVD,L12_PSORI_PUSTGEN,0,Cardiovascular diseases (excluding rheumatic etc),Generalized pustular psoriasis,2.329980435193979,1.0267528160575041,5.287357135510089,0.04305799044946196,15
L12_PSORI_PUSTGEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Generalized pustular psoriasis,Persons encountering health services for examination and investigation,2.2468319783656128,1.4494489706903666,3.482878004737118,2.949176624740072e-4,20
L12_PSORI_PUSTGEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Generalized pustular psoriasis,Persons encountering health services for examination and investigation,2.2367933555048314,1.4091570331813794,3.550523041378151,6.379287239124446e-4,18
L12_PSORI_PUSTGEN,GAST_OPER,0,Generalized pustular psoriasis,Any gastric operation,2.22618607297969,1.4361323607754388,3.4508688522642825,3.456261794855598e-4,20
L12_PSORI_PUSTGEN,RX_STATIN,15,Generalized pustular psoriasis,Statin medication,2.11820531466136,1.3344430956710995,3.3622968035240177,0.0014532882272288458,18
L12_PSORI_PUSTGEN,RX_STATIN,0,Generalized pustular psoriasis,Statin medication,2.1036378942528025,1.3570769784541727,3.260900052388445,8.832776733737348e-4,20
L12_PSORI_PUSTGEN,RX_ANTIHYP,15,Generalized pustular psoriasis,Antihypertensive medication - note that there are other indications,2.0866225776049365,1.2782431192549446,3.4062329112387495,0.003262835499413866,16
L12_PSORI_PUSTGEN,RX_ANTIHYP,0,Generalized pustular psoriasis,Antihypertensive medication - note that there are other indications,1.9686067873435078,1.2059421655851885,3.213597462440802,0.006749746416532693,16
