prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLECYST,K11_FIBROCHIRLIV,1,Chlocystitis,Fibrosis and chirrhosis of liver,36.206807201882135,15.723664568955854,83.37324177867005,3.3305040651996834e-17,8
K11_CHOLECYST,R18_UNSPE_JAUND,1,Chlocystitis,Unspecified jaundice,34.6784789034656,13.165218111536317,91.34652300247927,7.170252558589501e-13,6
K11_CHOLELITH,K11_CHOLECYST,5,Cholelithiasis,Chlocystitis,34.38036289598557,25.889934135950238,45.655170331945605,5.636826720747336e-132,217
K11_CHOLECYST,K11_LIVER,1,Chlocystitis,Diseases of liver,34.23386772455213,23.442914501169962,49.99197942404488,1.0113464961937394e-74,36
K11_CHOLECYST,K11_ALCOLIV,1,Chlocystitis,Alcoholic liver disease,33.11253306375105,15.951864117661291,68.73427693532513,5.8482437274444e-21,10
K11_CHOLECYST,ALCOLIVER,1,Chlocystitis,Alcoholic liver disease,33.11253306375105,15.951864117661291,68.73427693532513,5.8482437274444e-21,10
C3_DIGESTIVE_ORGANS,K11_CHOLECYST,1,Malignant neoplasm of digestive organs,Chlocystitis,32.809245527226096,17.458732738398577,61.656628129616685,2.106250279016327e-27,21
K11_STRICTURE,K11_CHOLECYST,1,Intestinal stricture,Chlocystitis,32.5629962245642,16.04227474255178,66.09715518139274,5.243006080684624e-22,14
C3_PANCREAS,K11_CHOLECYST,0,Malignant neoplasm of pancreas,Chlocystitis,32.311387166474404,17.720421183535578,58.91653080976615,8.336304816730174e-30,11
K11_CHOLECYST,AB1_SEPSIS,1,Chlocystitis,Septicaemia,32.212392053903386,21.085351760672868,49.21132991339127,4.861892795770825e-58,30
K11_LIVER,K11_CHOLECYST,1,Diseases of liver,Chlocystitis,31.521037464296352,15.802964651285746,62.872747281930785,1.1787136151565073e-22,14
K11_OTHILEUS,K11_CHOLECYST,1,"Other or unspecified ileus, impaction or obstruction",Chlocystitis,31.180710858387084,13.889601796249137,69.99745161138378,7.602734652270423e-17,9
K11_CHOLECYST,CHIRHEP_NAS,5,Chlocystitis,"Chirrosis of liver, NAS",30.54639688232373,14.839502454843908,62.878278118270764,1.651492661497044e-20,10
K11_CHOLECYST,K11_OTHINT,1,Chlocystitis,Other diseases of intestine,30.41468212456405,13.381444993015004,69.12952145460713,3.5794697309161504e-16,8
K11_CHOLECYST,AB1_OTHER_INFECTIONS,5,Chlocystitis,Other infectious diseases,29.95434740309013,15.715285156018002,57.094918700944795,5.14839713917827e-25,12
K11_ILEUS,K11_CHOLECYST,1,Paralytic ileus and intestinal obstruction,Chlocystitis,29.846001146321388,14.246275651321946,62.527484812745406,2.2499176818669974e-19,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_CHOLECYST,1,Persons encountering health services for examination and investigation,Chlocystitis,29.37847062447132,11.829689583069614,72.96003248201592,3.255864305131184e-13,65
K11_CHOLECYST,K11_CHOLELITH,5,Chlocystitis,Cholelithiasis,28.65808581716823,25.61525060533768,32.06237937539601,0.0,351
K11_CHOLECYST,N14_RENFAIL,1,Chlocystitis,Renal failure,28.594611548565638,16.750496580072916,48.813586254277126,1.031387159737875e-34,19
K11_BILIAOTH,K11_CHOLECYST,5,Other diseases of biliary tract,Chlocystitis,28.163427527909295,17.882115683058878,44.3559735423946,4.899361153821262e-47,21
K11_CHOLECYST,G6_ALZHEIMER,1,Chlocystitis,Alzheimer disease,27.027638227552746,12.903747944421104,56.610934381688466,2.3312446678352157e-18,12
K11_CHOLECYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Chlocystitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.880643478156443,16.179595590184277,44.65927406974978,5.355726176164745e-37,18
K11_CHOLECYST,ABDOM_HERNIA_POSTOP,5,Chlocystitis,"Hernia of abodminal wall, postoperative",26.45201076639666,18.816201016272544,37.186511399428916,3.092567376913089e-79,42
GAST_OPER,K11_CHOLECYST,5,Any gastric operation,Chlocystitis,26.04868406717545,17.753256431048506,38.220252395207815,2.334095272380386e-62,271
PULM_PNEUMONIA_SEPSIS,K11_CHOLECYST,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Chlocystitis,25.92778274942871,14.466860476649705,46.46826582634296,7.790060877245079e-28,59
K11_CHOLECYST,E4_FLUIDELECTRO,1,Chlocystitis,"Other disorders of fluid, electrolyte and acid-base balance",25.87891652146272,13.751879987828087,48.70012834009677,6.39025196903706e-24,13
K11_CHOLECYST,K11_PERITON,1,Chlocystitis,Diseases of peritoneum,25.797784714590552,12.301579382593662,54.100833354947845,7.809919508158365e-18,9
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_CHOLECYST,1,Fever of other and unknown origin,Chlocystitis,25.56567559921984,13.61894181916768,47.992257953892164,6.28952866344994e-24,21
AB1_BACTINF_NOS,K11_CHOLECYST,1,"Bacterial infection, other or unspecified",Chlocystitis,25.530071504518162,13.960046506854525,46.689282210183,7.031501629015413e-26,43
AB1_OTHER_BACTERIAL,K11_CHOLECYST,1,Other bacterial diseases,Chlocystitis,25.328791696507565,13.850003195443254,46.32112207859593,9.231124294536716e-26,43
K11_CHOLECYST,F5_ALZHDEMENT,1,Chlocystitis,Dementia in Alzheimer disease,24.948554016157072,8.876247512567165,70.12314005618457,1.054323681681504e-9,6
J10_PNEUMOPROBBAC,K11_CHOLECYST,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Chlocystitis,24.427121892697254,13.83371676619906,43.13260810851732,3.198032167441269e-28,58
R18_UNSPE_JAUND,K11_CHOLECYST,15,Unspecified jaundice,Chlocystitis,24.112430053644864,16.285295150980637,35.70148884018881,6.886315311125309e-57,26
J10_PNEUMONIA,K11_CHOLECYST,1,All pneumoniae,Chlocystitis,24.0803845848015,13.637768899671263,42.51904589510409,5.485360498335526e-28,58
K11_DISORD_TEETH,K11_CHOLECYST,1,Other disorders of teeth and supporting structures,Chlocystitis,23.910576567476042,10.109164048362183,56.5541986512485,4.93359510996114e-13,7
ASTHMA_PNEUMONIA,K11_CHOLECYST,1,Asthma-related pneumonia,Chlocystitis,23.890816433018696,11.404876654968708,50.04623259888839,4.041527658046719e-17,12
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_CHOLECYST,1,Asthma-related pneumonia or sepsis,Chlocystitis,23.853372617881014,11.387020236348755,49.96771529668592,4.186693636735489e-17,12
K11_CHOLECYST,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Chlocystitis,Abnormal serum enzyme levels,23.816314976771345,11.156560245719364,50.841553900129504,2.5251062264188987e-16,9
FG_OTHHEART,K11_CHOLECYST,1,Other heart diseases,Chlocystitis,23.808462190975202,11.42424684272468,49.6175266258431,2.6403663940239672e-17,67
K11_CHOLECYST,GAST_OPER,1,Chlocystitis,Any gastric operation,23.7116475170942,20.90896773768127,26.89000408956918,0.0,270
J10_INFLUPNEU,K11_CHOLECYST,1,Influenza and pneumonia,Chlocystitis,23.53245791093129,13.366819317696145,41.429195844415695,7.038604619861876e-28,61
K11_CHOLECYST,K11_DISLIVOTH,1,Chlocystitis,Other diseases of liver,23.528310715826912,11.409615968706396,48.51884644135482,1.201241696401333e-17,9
K11_CHOLECYST,K11_GALLBLAOTH,5,Chlocystitis,Other diseases of gallbladder,23.29310947828266,13.454355015670814,40.326641339202816,2.527151579796968e-29,16
K11_CHOLECYST,CD2_BENIGN_ADRENAL,5,Chlocystitis,Benign neoplasm: Adrenal gland,23.22068673566238,10.705777850307651,50.36535411205751,1.6994013318743435e-15,8
N14_RENFAIL,K11_CHOLECYST,1,Renal failure,Chlocystitis,23.198357554600385,11.77552287141973,45.701902081754476,1.0059798113003801e-19,15
N14_ACUTERENFAIL,K11_CHOLECYST,1,Acute renal failure,Chlocystitis,23.09473393200857,9.31231189181906,57.27543724763291,1.2429781449238219e-11,6
I9_OTHHEART,K11_CHOLECYST,1,Other heart diseases,Chlocystitis,22.576761844949367,10.833728075763643,47.04845569678315,8.781384280938536e-17,67
J10_PNEUMONAS,K11_CHOLECYST,1,"Pneumonia, organism unsepcified",Chlocystitis,22.167212233518356,12.596505689194458,39.009651591501786,6.22441213460801e-27,49
K11_CHOLECYST,N14_CHRONKIDNEYDIS,1,Chlocystitis,Chronic kidney disease,22.072026741999693,11.206480137661327,43.47255860136809,3.633060639858884e-19,11
I9_PULMHEART,K11_CHOLECYST,1,"Pulmonary heart disease, diseases of pulmonary circulation",Chlocystitis,21.97230418809138,10.449378667460673,46.20199599402018,3.697754160753193e-16,11
K11_CHOLECYST,N14_RENFAILNAS,5,Chlocystitis,Unspesified kidney failure,21.95069095967363,10.431156192563947,46.19169962679512,4.0472055252126685e-16,9
O15_PREG_OTHER_MAT_DISORD,K11_CHOLECYST,1,Other maternal disorders predominantly related to pregnancy,Chlocystitis,21.91298435849099,10.204329397515243,47.056388008446156,2.4338262070266695e-15,10
D3_ANAEMIANAS,K11_CHOLECYST,1,Other and unspecified anaemias,Chlocystitis,21.875950627343876,11.23750504690536,42.58571754606459,1.1024909432242337e-19,16
I9_PULMEMB,K11_CHOLECYST,1,Pulmonary embolism,Chlocystitis,21.84500866571728,10.151384052499862,47.00880206455666,3.086142957145326e-15,10
FG_PULMHEART,K11_CHOLECYST,1,Pulmonary heart disease,Chlocystitis,21.84500866571728,10.151384052499862,47.00880206455666,3.086142957145326e-15,10
R18_UNSPE_JAUND,K11_CHOLECYST,0,Unspecified jaundice,Chlocystitis,21.79791235541657,14.741508199455398,32.232046858813,8.452139019369829e-54,26
N14_RENALTUB,K11_CHOLECYST,1,Renal tubulo-intestitial diseases,Chlocystitis,21.735313865022707,11.831840058151617,39.92818247112537,3.300923703735428e-23,34
D3_OTHERANAEMIA,K11_CHOLECYST,1,Other anaemias,Chlocystitis,21.555756444654886,11.073054844721309,41.962280727146094,1.6402161459543972e-19,16
FG_CVD,K11_CHOLECYST,1,Cardiovascular diseases (excluding rheumatic etc),Chlocystitis,21.37369531821526,7.742659545231351,59.00231682500598,3.4062086728255704e-9,58
K11_CHOLECYST,DEATH,1,Chlocystitis,Any death,21.28304323768825,16.466708191926557,27.508104484379746,1.0877100582838232e-120,88
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_CHOLECYST,1,Symptoms and signs involving the circulatory and respiratory systems,Chlocystitis,20.811392077417377,9.360917686202308,46.268331238334355,9.571621947799709e-14,43
K11_CHOLECYST,K11_CHRONPANC,1,Chlocystitis,Chronic pancreatitis,20.71859022884918,10.76368073905294,39.880408150115194,1.1687210322393379e-19,11
DM_HYPOGLYC,K11_CHOLECYST,1,Diabetic hypoglycemia,Chlocystitis,20.693068754770817,9.474327643990268,45.19614589867905,2.926745544880761e-14,9
K11_OTHDISDIG,K11_CHOLECYST,1,Other diseases of the digestive system,Chlocystitis,20.640383286353597,10.01185105376,42.55211348231044,2.3798618477619715e-16,12
K11_CHOLECYST,K11_CHOLANGI,15,Chlocystitis,"Cholangitis (primary sclerosing, PSC)",20.469660367085947,14.597582067980875,28.703862981727756,1.3893491549721375e-68,39
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_CHOLECYST,1,Primary_lymphoid and hematopoietic malignant neoplasms,Chlocystitis,20.450454748066917,8.947195797517587,46.74325999647496,8.330311696378341e-13,8
I9_CVD_HARD,K11_CHOLECYST,1,Hard cardiovascular diseases,Chlocystitis,20.396004815376084,10.572271162087857,39.34793253512158,2.3816934088215295e-19,48
E4_OBESITYCAL,K11_CHOLECYST,1,Obesity due to excess calories,Chlocystitis,20.30310858962193,8.885640699866638,46.39127692932337,9.245760494566163e-13,8
E4_OBESITYNAS,K11_CHOLECYST,1,"Obesity, other/unspecified",Chlocystitis,20.189102503267712,8.535113224163675,47.7556476618844,7.845658879330371e-12,7
I9_HEARTFAIL_AND_ANTIHYPERT,K11_CHOLECYST,1,Heart failure and antihypertensive medication,Chlocystitis,20.115748977751313,10.221716586046947,39.58663435144126,3.628362770972745e-18,36
K11_CHOLECYST,N14_ACUTERENFAIL,5,Chlocystitis,Acute renal failure,20.069313994194555,12.14157734310325,33.173396900227466,1.3199125965024669e-31,19
I9_HEARTFAIL_NS,K11_CHOLECYST,1,"Heart failure, not strict",Chlocystitis,19.9857484718806,10.197155237793853,39.17074249304988,2.6937120937772396e-18,38
I9_HEARTFAIL_AND_OVERWEIGHT,K11_CHOLECYST,1,Heart failure and bmi 25plus,Chlocystitis,19.9857484718806,10.197155237793853,39.17074249304988,2.6937120937772396e-18,38
D3_APLASTICANDOTHANAEMIA,K11_CHOLECYST,1,Aplastic and other anaemias,Chlocystitis,19.984718720342595,10.265941211961968,38.904273274606346,1.2269392354540964e-18,16
K11_GIBLEEDING,K11_CHOLECYST,1,GI-bleeding,Chlocystitis,19.914106904865776,9.659520619357336,41.05500360170124,5.313128973218331e-16,12
I9_HYPTENSESS,K11_CHOLECYST,1,"Hypertension, essential",Chlocystitis,19.910283624610127,10.13030093884233,39.13204517868155,4.07785012817228e-18,54
K11_CHOLANGI,K11_CHOLECYST,15,"Cholangitis (primary sclerosing, PSC)",Chlocystitis,19.883204074663777,13.535935195988996,29.20683340681735,1.9218383525543068e-52,27
K11_CHOLECYST,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Chlocystitis,Care involving use of rehabilitation procedures,19.855587581354417,10.716329551516182,36.78912227415185,2.1444095447190107e-21,12
PULM_INFECTIONS,K11_CHOLECYST,1,COPD/asthma/ILD related infections,Chlocystitis,19.818881134997998,10.459175236793715,37.5543998977485,5.254791564404405e-20,65
K11_OTHFUNC,K11_CHOLECYST,1,Other functional intestinal disroders,Chlocystitis,19.799940813914194,9.75577495522118,40.18518857127705,1.3674421556916345e-16,14
K11_INTESTOTH,K11_CHOLECYST,1,Other diseases of intestines,Chlocystitis,19.6853170213533,10.206066331569883,37.96876226764395,6.044903729193193e-19,47
E4_NUTRIDEF,K11_CHOLECYST,1,Other nutritional deficiencies,Chlocystitis,19.479354283672254,9.61873686795482,39.44855218702952,1.6145115542843638e-16,13
Z21_OTHER_MEDICAL_CARE,K11_CHOLECYST,1,Other medical care,Chlocystitis,19.474188202396444,7.797899665483199,48.63412231642979,2.0389079466391327e-10,6
I9_VHD,K11_CHOLECYST,1,Valvular heart disease including rheumatic fever,Chlocystitis,19.418492517639915,10.03995759236483,37.55771358480606,1.2137786924208634e-18,45
N14_CHRONKIDNEYDIS,K11_CHOLECYST,1,Chronic kidney disease,Chlocystitis,19.40217439489381,8.82744366518636,42.64477752879839,1.5789797989855057e-13,9
K11_CHOLECYST,K11_ACUTPANC,5,Chlocystitis,Acute pancreatitis,19.223848640646438,14.092097924094393,26.22436762425725,1.0839737763235307e-77,47
K11_CHOLECYST,I9_K_CARDIAC,1,Chlocystitis,Death due to cardiac causes,19.179060030018192,13.378425769937419,27.494740409712797,3.878306529857573e-58,45
I9_VALVES,K11_CHOLECYST,1,Valvular operations,Chlocystitis,19.10749113454502,9.817699109403952,37.18755417010147,3.844326125039765e-18,41
R18_PAIN_THROAT_CHEST,K11_CHOLECYST,1,Pain in throat and chest,Chlocystitis,19.096854028293787,10.54749860344744,34.575954687376026,2.0674199883303975e-22,40
K11_CHOLECYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Chlocystitis,Persons encountering health services in other circumstances,19.048846966798745,9.071083429101648,40.00167935843285,6.947158238066848e-15,8
N14_PYELONEPHR,K11_CHOLECYST,1,Acute tubulo-interstitial nephritis,Chlocystitis,18.77226608093548,9.82769102807285,35.85765698237908,6.636243465014941e-19,20
E4_FLUIDELECTRO,K11_CHOLECYST,1,"Other disorders of fluid, electrolyte and acid-base balance",Chlocystitis,18.682613675894277,8.44420388473333,41.33486809736531,4.982492933619769e-13,9
ALCOPANCCHRON,K11_CHOLECYST,5,Alcohol-induced chronic pancreatitis,Chlocystitis,18.546390108891277,10.546302692935138,32.61508758909427,3.690277311353975e-24,13
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,K11_CHOLECYST,1,Adjustment and management of implanted device,Chlocystitis,18.530412699004064,7.435923855175827,46.17801385316791,3.688160320179091e-10,6
E4_DM2COMA,K11_CHOLECYST,1,Type 2 diabetes with coma,Chlocystitis,18.41751869630805,7.391831055921601,45.88917040482402,3.983113505297853e-10,6
K11_CHRONGASTR,K11_CHOLECYST,1,Chronic gastritis,Chlocystitis,18.34406239544371,8.90166791454929,37.80242403987388,3.1157392522379398e-15,12
K11_CHOLECYST,G6_ALZHEIMER_INCLAVO,1,Chlocystitis,"Alzheimer disease, including avohilmo",18.32496042615289,7.906066564020856,42.47424074928188,1.1948409194542003e-11,8
RX_ANTIHYP,K11_CHOLECYST,1,Antihypertensive medication - note that there are other indications,Chlocystitis,18.295683569213114,6.608495268011953,50.651778307994896,2.210919577576011e-8,52
I9_INTRACRA,K11_CHOLECYST,1,Nontraumatic intracranial haemmorrhage,Chlocystitis,18.16897003071416,7.292082196953376,45.26985064909301,4.799537166152128e-10,6
K11_CHOLECYST,FG_PULMHEART,1,Chlocystitis,Pulmonary heart disease,18.05548507683514,8.711889242211434,37.420188927592946,7.143014735243284e-15,9
K11_CHOLECYST,I9_PULMEMB,1,Chlocystitis,Pulmonary embolism,18.05548507683514,8.711889242211434,37.420188927592946,7.143014735243284e-15,9
K11_CHOLECYST,R18_RETEN_URINE,1,Chlocystitis,Retention of urine,17.978447064602285,9.92365333331925,32.571125572218556,1.584248390725494e-21,14
K11_CHOLECYST,H7_AMD,1,Chlocystitis,Age-related macular degeneration (whether dry or wet),17.9753528676662,7.031963622155582,45.949229557883875,1.6066969523487294e-9,6
I9_HEARTFAIL_ALLCAUSE,K11_CHOLECYST,1,All-cause Heart Failure,Chlocystitis,17.96008372623125,9.347720897751337,34.50729979869552,4.373750322944865e-18,37
K11_CHRONPANC,K11_CHOLECYST,5,Chronic pancreatitis,Chlocystitis,17.947079476039793,11.285823341288873,28.54002335309497,3.106486350912254e-34,20
K11_CHOLECYST,G6_NEURODEG,1,Chlocystitis,Other degenerative diseases of the nervous system,17.757400970942548,8.771680775698545,35.94810359679556,1.297716358363286e-15,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_CHOLECYST,1,"Complications of procedures, not elsewhere classified",Chlocystitis,17.56941944441988,9.675048038682618,31.90521622009338,4.6862412742407e-21,25
I9_CABG,K11_CHOLECYST,1,Coronary artery bypass grafting,Chlocystitis,17.533876752301115,9.098219481649785,33.79087903792114,1.1609959709814421e-17,17
K11_CHOLECYST,K11_VENTHER,1,Chlocystitis,Ventral hernia,17.51519154172808,10.050393953963557,30.52436910917684,5.37403762854156e-24,15
K11_CHOLECYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Chlocystitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.335277550669115,13.409298995597409,22.4107052767932,4.121167537753601e-105,65
K11_GULC,K11_CHOLECYST,1,Gastric ulcer,Chlocystitis,17.28588709934593,7.3452515044814986,40.679599960468124,6.723551186471351e-11,7
K11_OTHINFLIV,K11_CHOLECYST,5,Other inflammatory liver diseases,Chlocystitis,17.235764620448766,9.36944370660945,31.706426907923174,5.450624649457723e-20,11
I9_CORATHER,K11_CHOLECYST,1,Coronary atherosclerosis,Chlocystitis,17.153790913842386,9.120661007203251,32.262194865419175,1.1550126427989251e-18,38
K11_CHOLECYST,K11_BILIAOTH,15,Chlocystitis,Other diseases of biliary tract,17.10758361823711,12.043440371392762,24.301147199612785,1.2789472210882417e-56,36
K11_CHOLECYST,I9_PULMHEART,1,Chlocystitis,"Pulmonary heart disease, diseases of pulmonary circulation",17.03832425674719,8.251472654586228,35.1821433131341,1.7917075510258143e-14,9
DM_OPTHALMIC_COMORB,K11_CHOLECYST,5,"Diabetes, opthalmic co-morbidities",Chlocystitis,16.94745594612021,8.954639444283211,32.07457595950989,3.4639607118163767e-18,10
GLOMER_NEPHRITIS,K11_CHOLECYST,1,Glomerulonephritis,Chlocystitis,16.922560217276036,7.700746272001909,37.18770028153221,1.8990000178465666e-12,9
K11_CHOLECYST,C3_DIGESTIVE_ORGANS,1,Chlocystitis,Malignant neoplasm of digestive organs,16.876375549777077,10.15328022958652,28.051235192659714,1.144930111342825e-27,19
K11_CHOLANGI,K11_CHOLECYST,0,"Cholangitis (primary sclerosing, PSC)",Chlocystitis,16.826471214526425,11.47495027231655,24.67375690649755,2.348701046194743e-47,27
E4_OBESITY,K11_CHOLECYST,1,Obesity,Chlocystitis,16.783252467505463,7.985708214191192,35.272709174055024,9.860191981241207e-14,11
R18_GENERAL_SYMPTOMS_SIGNS,K11_CHOLECYST,1,General symptoms and signs,Chlocystitis,16.689872450854207,8.839926452872827,31.510651577339477,3.921290341255445e-18,46
E4_OBESITY_HYPER,K11_CHOLECYST,1,Obesity and other hyperalimentation,Chlocystitis,16.657514804087374,7.925883613864572,35.00843728805366,1.145653188884868e-13,11
ST19_FRACT_LUMBAR_SPINE_PELVIS,K11_CHOLECYST,1,Fracture of lumbar spine and pelvis,Chlocystitis,16.56774118644319,6.648371718617464,41.2868082048286,1.6765417176442427e-9,6
K11_ACUTPANC,K11_CHOLECYST,5,Acute pancreatitis,Chlocystitis,16.42789843733242,11.591006087305606,23.283211572365158,9.361208448242359e-56,39
K11_OTHDIG,K11_CHOLECYST,1,Other diseases of the digestive system,Chlocystitis,16.40741561475016,8.223873437597351,32.734366499905256,2.034541150312735e-15,14
K11_OTHENTERCOL,K11_CHOLECYST,1,Other noninfective gastroenteritis and colitis,Chlocystitis,16.402721205312652,6.585869501233034,40.85250442463836,1.8710226934135864e-9,6
GOUT,K11_CHOLECYST,1,"Gout, FINNGEN",Chlocystitis,16.3169465668472,7.136572419544892,37.30680915339541,3.646211758782364e-11,8
M13_GOUT,K11_CHOLECYST,1,Gout,Chlocystitis,16.3169465668472,7.136572419544892,37.30680915339541,3.646211758782364e-11,8
K11_GASTRODUOULC,K11_CHOLECYST,1,Gastroduodenal ulcer,Chlocystitis,16.315810276895522,7.63315581749551,34.87491561242535,5.836638169353476e-13,10
