prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_OVERWEIGHT,I9_SECONDRIGHT,5,Heart failure and bmi 25plus,Secondary right heart disease,99.51274339346104,54.24231743330589,182.5656897839751,6.119084950244632e-50,134
I9_HEARTFAIL_NS,I9_SECONDRIGHT,5,"Heart failure, not strict",Secondary right heart disease,99.51274339346104,54.24231743330589,182.5656897839751,6.119084950244632e-50,134
I9_HEARTFAIL_ALLCAUSE,I9_SECONDRIGHT,5,All-cause Heart Failure,Secondary right heart disease,99.15038074312812,54.04495699189791,181.90037606989014,7.287448438837488e-50,133
I9_OTHHEART,I9_SECONDRIGHT,5,Other heart diseases,Secondary right heart disease,98.86058457292796,43.365014938504146,225.37557512572528,8.655900061135596e-28,153
E4_METABOLIA,I9_SECONDRIGHT,1,Metabolic disorders,Secondary right heart disease,97.25096096177073,12.716874847389402,743.7164807774609,1.0338277992924126e-5,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_SECONDRIGHT,1,Medical observation and evaluation for suspected diseases and conditions,Secondary right heart disease,96.70596552464747,12.77405950374202,732.1121187289542,9.575189510859996e-6,15
J10_PNEUMONAS,I9_SECONDRIGHT,1,"Pneumonia, organism unsepcified",Secondary right heart disease,93.76962924173723,12.316856488301228,713.8788518388899,1.1623314445181402e-5,14
J10_LOWERINF,I9_SECONDRIGHT,1,Other acute lower respiratory infections,Secondary right heart disease,92.38861846318748,20.230576475127656,421.9186157166867,5.1969248770033344e-9,10
I9_SECONDRIGHT,I9_HEARTFAIL_NS,1,Secondary right heart disease,"Heart failure, not strict",92.34036146123975,66.33140780448878,128.5475860835776,2.3307907553054435e-158,38
I9_SECONDRIGHT,I9_HEARTFAIL_AND_OVERWEIGHT,1,Secondary right heart disease,Heart failure and bmi 25plus,92.34036146123975,66.33140780448878,128.5475860835776,2.3307907553054435e-158,38
I9_SECONDRIGHT,I9_HEARTFAIL_ALLCAUSE,1,Secondary right heart disease,All-cause Heart Failure,88.18721381620345,63.06505336612153,123.31686513473359,3.925992527461733e-151,37
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_SECONDRIGHT,5,Congenital malformations of the circulatory system,Secondary right heart disease,87.79276306024808,41.50503281153255,185.7020395755774,1.1645442215928177e-31,10
I9_SECONDRIGHT,N14_RENFAIL,1,Secondary right heart disease,Renal failure,87.07225459259482,42.60374536186657,177.95565754704066,1.7223701975905494e-34,9
J10_PNEUMOPROBBAC,I9_SECONDRIGHT,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Secondary right heart disease,87.01722092022918,11.481053291939556,659.5210861006981,1.547060442838039e-5,15
CONGEN_HEART_ARTER,I9_SECONDRIGHT,5,Congenital malformations of heart and great arteries,Secondary right heart disease,85.608633713546,40.49074811710875,181.00031506218073,2.327961155387295e-31,10
D3_APLASTICANDOTHANAEMIA,I9_SECONDRIGHT,1,Aplastic and other anaemias,Secondary right heart disease,85.24630346540806,18.078996740826877,401.95439817221165,1.9252736766073564e-8,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_SECONDRIGHT,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Secondary right heart disease,83.3608465893405,11.18663713908162,621.1903235704712,1.5855199295825082e-5,20
I9_HEARTFAIL_AND_ANTIHYPERT,I9_SECONDRIGHT,5,Heart failure and antihypertensive medication,Secondary right heart disease,83.2417463881923,47.129397266858454,147.02476041697136,2.0619699847151217e-52,126
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_SECONDRIGHT,1,Persons encountering health services in circumstances related to reproduction,Secondary right heart disease,81.9972552721085,9.80753910768669,685.5491268844106,4.755593412268608e-5,6
I9_SECONDRIGHT,I9_HEARTFAIL_AND_ANTIHYPERT,1,Secondary right heart disease,Heart failure and antihypertensive medication,81.75530371746828,57.07361222451905,117.11068259779849,1.8635972287025422e-127,32
I9_UAP,I9_SECONDRIGHT,1,Unstable angina pectoris,Secondary right heart disease,81.30973848719465,17.78416968142897,371.7504776036731,1.41463243280923e-8,10
D3_ANAEMIA_IRONDEF,I9_SECONDRIGHT,1,Iron deficiency anaemia,Secondary right heart disease,80.12929507898488,16.15570106536819,397.4265124042575,8.078268116133398e-8,6
I9_SECONDRIGHT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Secondary right heart disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",80.09806550844817,41.65304513504381,154.02715641546112,1.972863565749354e-39,10
I9_SECONDRIGHT,N14_ACUTERENFAIL,5,Secondary right heart disease,Acute renal failure,79.90901013199364,41.31192103664988,154.56676281430265,1.0042668822017898e-38,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_SECONDRIGHT,1,Symptoms and signs involving the circulatory and respiratory systems,Secondary right heart disease,78.13709976371393,18.974721123978266,321.76527494621314,1.5833116403266458e-9,47
FG_CVD,I9_SECONDRIGHT,5,Cardiovascular diseases (excluding rheumatic etc),Secondary right heart disease,74.60210460079087,23.26509513911504,239.2199119577312,4.062223668869479e-13,95
I9_HEARTFAIL,I9_SECONDRIGHT,5,"Heart failure,strict",Secondary right heart disease,72.9102182791383,42.18387926708285,126.01733225753198,2.8660853146427926e-53,91
D3_ANAEMIA,I9_SECONDRIGHT,1,Anaemias,Secondary right heart disease,72.55214818498125,16.219942990862496,324.52729391347714,2.0778200286589025e-8,12
I9_SECONDRIGHT,IPF,5,Secondary right heart disease,Idiopathic pulmonary fibrosis,72.35758178780146,37.26185943570748,140.5088130723064,1.1894653643167151e-36,10
G6_SLEEPAPNO,I9_SECONDRIGHT,1,Sleep apnoea,Secondary right heart disease,71.61084568151645,15.860706726668079,323.3218612257417,2.7970014523719213e-8,11
G6_SLEEPAPNO_INCLAVO,I9_SECONDRIGHT,1,"Sleep apnoea, including avohilmo",Secondary right heart disease,71.1940592591064,15.768558129195032,321.43674978150324,2.9204659464784306e-8,11
COPD_EARLY,I9_SECONDRIGHT,5,Early onset COPD,Secondary right heart disease,69.9990450193569,36.68574678009663,133.5632155178128,5.240712882713279e-38,19
I9_VALVES,I9_SECONDRIGHT,5,Valvular operations,Secondary right heart disease,69.41855934644894,38.33386285503171,125.70964736740372,1.6650640087708224e-44,136
KELA_DIAB_INSUL,I9_SECONDRIGHT,1,"Diabetes, insuline treatment (Kela reimbursement)",Secondary right heart disease,69.2491303751733,9.00106331065584,532.7639515701106,4.6853615721036494e-5,12
ASTHMA_INFECTIONS,I9_SECONDRIGHT,1,Asthma-related infections,Secondary right heart disease,68.82514408476818,14.294733679564795,331.3738167127096,1.3125620174299907e-7,7
I9_DVTANDPULM,I9_SECONDRIGHT,5,DVT of lower extremities and pulmonary embolism,Secondary right heart disease,68.29033672014795,39.430360178027414,118.2735858433767,2.437265523426148e-51,53
I9_SECONDRIGHT,CPAP,15,Secondary right heart disease,Continuous positive airway pressure,68.10163963765639,39.16776088817344,118.40945757860739,1.4120566111265363e-50,13
I9_SECONDRIGHT,FG_OTHHEART,1,Secondary right heart disease,Other heart diseases,67.84050822816468,44.05199518063604,104.47505357665912,1.1120723454636415e-81,21
I9_VHD,I9_SECONDRIGHT,5,Valvular heart disease including rheumatic fever,Secondary right heart disease,67.10819840922599,37.0553552069544,121.53466802787095,8.156793421150281e-44,141
ASTHMA_NAS,I9_SECONDRIGHT,1,"Asthma, unspecified (mode)",Secondary right heart disease,66.71094174085003,13.854235774687846,321.2266501254459,1.6246585672652573e-7,7
I9_SECONDRIGHT,J10_RESPDISOTH,15,Secondary right heart disease,Other respiratory disorders and diseases,66.62791496189375,47.8002635241729,92.87143469249646,1.3638383870137076e-135,37
I9_SECONDRIGHT,J10_RESPOTHER,15,Secondary right heart disease,Other diseases of the respiratory system,66.62791496189375,47.8002635241729,92.87143469249646,1.3638383870137076e-135,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_SECONDRIGHT,1,Persons encountering health services for examination and investigation,Secondary right heart disease,65.15514580316774,8.874861795933299,478.33905724338285,4.01730230117431e-5,29
I9_AF,I9_SECONDRIGHT,1,Atrial fibrillation and flutter,Secondary right heart disease,64.98183749201853,15.07880788845921,280.0380000245885,2.1378261901073916e-8,19
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_SECONDRIGHT,15,Congenital malformations of cardiac septa,Secondary right heart disease,64.78348516308266,35.843882873235934,117.08831782309807,2.1452898884652875e-43,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_SECONDRIGHT,1,Persons encountering health services for specific procedures and health care,Secondary right heart disease,64.38592226649732,8.154926080568032,508.34881213523863,7.792765935133727e-5,9
SLEEP,I9_SECONDRIGHT,1,Sleep disorders (combined),Secondary right heart disease,64.25603698615166,14.232888982129793,290.09137177629094,6.195183096447302e-8,11
N14_RENALTUB,I9_SECONDRIGHT,1,Renal tubulo-intestitial diseases,Secondary right heart disease,62.93365024532554,7.7368445390586755,511.91985482014684,1.074336394576575e-4,7
J10_EMPHYSEMA,I9_SECONDRIGHT,15,Emphysema,Secondary right heart disease,62.85683396192242,34.58937014193706,114.22531140358667,4.7404137012427244e-42,12
I9_SECONDRIGHT,I9_VALVES,5,Secondary right heart disease,Valvular operations,61.58139697926078,46.332613021189566,81.84879303446512,3.102640055329845e-177,49
ASTHMA_HOSPITAL_MAIN,I9_SECONDRIGHT,1,"Asthma, hospital admissions , main diagnosis only",Secondary right heart disease,59.68116062638102,13.075139537766496,272.4132253750562,1.3019608063197386e-7,10
J10_ASTHMA_MAIN,I9_SECONDRIGHT,1,Asthma (only as main-diagnosis),Secondary right heart disease,59.65243282085644,13.06884701592605,272.2820717933581,1.3063810590941808e-7,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_SECONDRIGHT,1,"Complications of procedures, not elsewhere classified",Secondary right heart disease,59.495242206331206,12.853282275126155,275.3914346096684,1.7286718385240667e-7,9
D3_NUTRIANAEMIA,I9_SECONDRIGHT,1,Nutritional anaemias,Secondary right heart disease,58.88981116258092,11.872734019922346,292.09867356121595,6.092705797592861e-7,6
I9_SECONDRIGHT,I9_NONISCHCARDMYOP,1,Secondary right heart disease,Non-ischemic cardiomyopathy,58.79614553828547,37.43200028875834,92.35378028134544,5.575887252996271e-70,21
J10_ASTHMA,I9_SECONDRIGHT,1,Asthma,Secondary right heart disease,58.07571672453741,12.996046841609422,259.5242164155689,1.0513192617782459e-7,12
J10_UPPERINFEC,I9_SECONDRIGHT,1,Acute upper respiratory infections,Secondary right heart disease,57.87161079010845,7.116266615628347,470.6292662063336,1.4753051055667313e-4,7
K11_OESSTODUO,I9_SECONDRIGHT,1,"Diseases of oesophagus, stomach and duodenum",Secondary right heart disease,57.84003783891694,7.402524884415475,451.93633651276974,1.0951557297242272e-4,10
ASTHMA_MODE,I9_SECONDRIGHT,1,Asthma (mode),Secondary right heart disease,57.807071168370236,12.810984984121522,260.84313432626874,1.3107298701272747e-7,11
I9_VTE,I9_SECONDRIGHT,5,Venous thromboembolism,Secondary right heart disease,57.64834454729293,33.28043423176222,99.85842149474338,2.0377518332220673e-47,53
I9_NONISCHCARDMYOP,I9_SECONDRIGHT,5,Non-ischemic cardiomyopathy,Secondary right heart disease,57.35820472036153,32.40227603766694,101.53495528889374,6.563373592770977e-44,59
I9_SECONDRIGHT,J10_RESPDISOTH,0,Secondary right heart disease,Other respiratory disorders and diseases,56.42786291280746,40.764614319141046,78.10950173546702,1.5089013439363919e-130,38
I9_SECONDRIGHT,J10_RESPOTHER,0,Secondary right heart disease,Other diseases of the respiratory system,56.42786291280746,40.764614319141046,78.10950173546702,1.5089013439363919e-130,38
R18_DYSPNOEA,I9_SECONDRIGHT,5,Dyspnoea,Secondary right heart disease,56.3959057914013,33.84398112781551,93.97529735113338,4.901693825786649e-54,85
I9_SECONDRIGHT,I9_OTHHEART,1,Secondary right heart disease,Other heart diseases,56.36251960572228,35.83175058207401,88.6569471125615,3.71748857210173e-68,19
I9_SECONDRIGHT,I9_K_CARDIAC,5,Secondary right heart disease,Death due to cardiac causes,54.91951345952282,42.42158689236582,71.09948447434186,4.40255447035424e-203,64
I9_SECONDRIGHT,R18_MALAI_FATIG,1,Secondary right heart disease,Malaise and fatigue,53.48355826218492,22.905504858969653,124.88225088234098,3.6588796777297536e-20,6
I9_SECONDRIGHT,GLOMER_NEPHRITIS,1,Secondary right heart disease,Glomerulonephritis,53.458953696421766,25.715764259705626,111.13259950022895,1.622700973773669e-26,8
I9_SECONDRIGHT,ASTHMA_PNEUMONIA,1,Secondary right heart disease,Asthma-related pneumonia,53.200162695317886,26.744599436505037,105.82537672802582,9.765139530478468e-30,9
I9_ANGINA,I9_SECONDRIGHT,1,Angina pectoris,Secondary right heart disease,53.04132221174927,12.163248088445963,231.30185633910375,1.2554995809004798e-7,16
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_SECONDRIGHT,0,Congenital malformations of cardiac septa,Secondary right heart disease,52.84443485800337,30.76635064989306,90.76586063909627,7.401247450411223e-47,14
I9_SECONDRIGHT,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Secondary right heart disease,Asthma-related pneumonia or sepsis,52.64628490943822,26.476569246302525,104.68241897136295,1.2745469800408621e-29,9
J10_LOWCHRON,I9_SECONDRIGHT,1,Chronic lower respiratory diseases,Secondary right heart disease,51.58008214501291,11.966102214159699,222.3367999429302,1.2252239634918303e-7,18
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_SECONDRIGHT,1,Care involving use of rehabilitation procedures,Secondary right heart disease,50.17776422042175,10.126561182529759,248.63406014905965,1.6239404689321937e-6,6
I9_SECONDRIGHT,I9_HEARTFAIL,1,Secondary right heart disease,"Heart failure,strict",49.05521071910531,29.590421676057908,81.32407591348696,1.7617457756793748e-51,16
I9_HEARTFAIL_AND_OVERWEIGHT,I9_SECONDRIGHT,15,Heart failure and bmi 25plus,Secondary right heart disease,49.044106939008564,34.50529899401572,69.70884170173585,2.0699070618361234e-104,196
I9_HEARTFAIL_NS,I9_SECONDRIGHT,15,"Heart failure, not strict",Secondary right heart disease,49.044106939008564,34.50529899401572,69.70884170173585,2.0699070618361234e-104,196
J10_ASTHMA_INCLAVO,I9_SECONDRIGHT,1,"Asthma, including avohilmo",Secondary right heart disease,48.92777147649868,10.84334307886111,220.77387059009428,4.182364219982389e-7,11
I9_HYPTENSESS,I9_SECONDRIGHT,1,"Hypertension, essential",Secondary right heart disease,48.602499480320134,11.53566581545152,204.7738720525738,1.2058046088566478e-7,27
I9_SECONDRIGHT,RX_CROHN_2NDLINE,1,Secondary right heart disease,Second line medication for Crohns disease,48.239601855167855,21.021853117471224,110.69714806498668,5.876352570172597e-20,6
I9_ISCHHEART,I9_SECONDRIGHT,1,Ischemic heart diseases,Secondary right heart disease,47.701749444891924,11.168261856555997,203.74315442536903,1.812932272283455e-7,22
I9_SECONDRIGHT,J10_PLEURA,5,Secondary right heart disease,Other diseases of pleura,47.60631481698746,34.836792309405865,65.056541093831,7.519142021075882e-130,42
J10_EMPHYSEMA,I9_SECONDRIGHT,0,Emphysema,Secondary right heart disease,47.391147459309494,27.003669166160414,83.17095146182902,3.276487568920964e-41,13
I9_HEARTFAIL_ALLCAUSE,I9_SECONDRIGHT,15,All-cause Heart Failure,Secondary right heart disease,47.38244107093228,33.50098774184379,67.0158067917554,1.7340728500229075e-105,195
I9_CHD,I9_SECONDRIGHT,1,Major coronary heart disease event,Secondary right heart disease,46.781500009009434,10.720830026913069,204.13612916155014,3.123556975952968e-7,16
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_SECONDRIGHT,1,Presence of cardiac and vascular implants and grafts,Secondary right heart disease,46.6137158567717,9.39288281592278,231.3281820457146,2.5938026583464765e-6,6
I9_SECONDRIGHT,J10_OTHERINSTPULM,5,Secondary right heart disease,Other insterstitial pulmonary diseases,46.48506830854146,25.771892946930006,83.84566784052124,2.8482296847166096e-37,12
I9_SECONDRIGHT,ILD,5,Secondary right heart disease,Interstitial lung disease,46.48506830854146,25.771892946930006,83.84566784052124,2.8482296847166096e-37,12
I9_IHD,I9_SECONDRIGHT,1,"Ischaemic heart disease, wide definition",Secondary right heart disease,46.137928786945004,10.799998392572883,197.102665701609,2.31773211267948e-7,22
I9_SECONDRIGHT,N14_RENFAIL,5,Secondary right heart disease,Renal failure,45.73534149219525,29.659234211907958,70.52513380699176,4.659689373033793e-67,22
I9_CVD_HARD,I9_SECONDRIGHT,1,Hard cardiovascular diseases,Secondary right heart disease,44.77236597256589,10.463038556824712,191.58533574110373,2.967893661247581e-7,21
I9_SECONDRIGHT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Secondary right heart disease,Abnormal findings on diagnostic imaging of lung,44.596750309413615,21.57323193725323,92.19157073659186,1.1870398921236799e-24,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_SECONDRIGHT,1,"Complications of surgical and medical care, not elsewhere classified",Secondary right heart disease,44.5754495617941,9.629472970336296,206.34262225533385,1.1924352036390653e-6,9
K11_REFLUX,I9_SECONDRIGHT,1,Gastro-oesophageal reflux disease,Secondary right heart disease,44.034065122306934,8.887044475477552,218.18264739711174,3.5605632927656044e-6,6
E4_DM2NASCOMP,I9_SECONDRIGHT,1,Type 2 diabetes with other specified/multiple/unspecified complications,Secondary right heart disease,43.833604620472585,9.88656517706063,194.34301596291724,6.509035184769709e-7,13
R18_ABNORMALITI_BREAT,I9_SECONDRIGHT,5,Abnormalities of breathing,Secondary right heart disease,43.261086731551714,25.70935149935273,72.7953649566757,1.0753157670556882e-45,87
IPF,I9_SECONDRIGHT,0,Idiopathic pulmonary fibrosis,Secondary right heart disease,43.11190977098368,25.08900173273845,74.08173445482755,2.7811756753303344e-42,15
I9_CORATHER,I9_SECONDRIGHT,1,Coronary atherosclerosis,Secondary right heart disease,42.88747861854734,9.771170299486672,188.2410976250188,6.343314443731549e-7,15
I9_SECONDRIGHT,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Secondary right heart disease,Transplanted organ and tissue status,42.112740792922,22.95524251400982,77.25829670540229,1.3232585831462858e-33,11
PULM_INFECTIONS,I9_SECONDRIGHT,5,COPD/asthma/ILD related infections,Secondary right heart disease,41.82759487249386,18.1291751180351,96.50453930896205,2.0782780392066908e-18,67
I9_HYPTENS,I9_SECONDRIGHT,1,Hypertension,Secondary right heart disease,41.366647468376804,5.527900957281042,309.55683468226204,2.888871061910453e-4,19
I9_SECONDRIGHT,I9_VHD,5,Secondary right heart disease,Valvular heart disease including rheumatic fever,41.30875226332598,30.747541213010926,55.497543746059456,1.04503581697715e-134,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_SECONDRIGHT,1,Persons encountering health services in other circumstances,Secondary right heart disease,41.028102003982184,8.863592723811635,189.91228574018805,2.0243741241843938e-6,9
I9_SECONDRIGHT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Secondary right heart disease,Persons encountering health services in other circumstances,40.82577446628567,24.267873326546464,68.68108459049783,2.1552082541577034e-44,15
I9_SECONDRIGHT,N14_CHRONKIDNEYDIS,5,Secondary right heart disease,Chronic kidney disease,40.672599149604146,24.11716738939144,68.59264584745758,6.624995639927718e-44,15
I9_HEARTFAIL_AND_ANTIHYPERT,I9_SECONDRIGHT,15,Heart failure and antihypertensive medication,Secondary right heart disease,40.26661550795323,28.946798652066366,56.0131137109214,9.673496168207008e-107,185
DIABETES_FG,I9_SECONDRIGHT,1,"Diabetes, varying definitions",Secondary right heart disease,39.83851150661287,5.045095352552011,314.58414324314083,4.739366582069687e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_SECONDRIGHT,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Secondary right heart disease,39.746660848424824,8.020500236283006,196.96988991447782,6.494559072420201e-6,6
E4_LIPOPROT,I9_SECONDRIGHT,1,Disorders of lipoprotein metabolism and other lipidaemias,Secondary right heart disease,38.97236101019562,8.092061394087496,187.69567465451598,4.947420387009518e-6,7
I9_SECONDRIGHT,I9_HEARTFAIL_NS,5,Secondary right heart disease,"Heart failure, not strict",38.73138341456429,29.479148757998445,50.88749588805426,6.097312024181057e-152,53
I9_SECONDRIGHT,I9_HEARTFAIL_AND_OVERWEIGHT,5,Secondary right heart disease,Heart failure and bmi 25plus,38.73138341456429,29.479148757998445,50.88749588805426,6.097312024181057e-152,53
I9_SECONDRIGHT,D3_ANAEMIA_IRONDEF_NAS,1,Secondary right heart disease,Other and unspecified iron deficiency,38.64827795434678,16.835404828177243,88.7231049137871,6.734351167278161e-18,6
I9_SECONDRIGHT,I9_HEARTFAIL_ALLCAUSE,5,Secondary right heart disease,All-cause Heart Failure,37.98501773435253,28.83484373564184,50.03882058481908,1.6020807223556506e-147,52
I9_VHD,I9_SECONDRIGHT,0,Valvular heart disease including rheumatic fever,Secondary right heart disease,37.94206994205299,27.54708027264631,52.25964629424393,9.133122148336716e-110,196
I9_MI_STRICT,I9_SECONDRIGHT,1,"Myocardial infarction, strict",Secondary right heart disease,37.80522148062615,7.833231001427227,182.45788627180636,6.095675745937426e-6,7
I9_SECONDRIGHT,IPF,15,Secondary right heart disease,Idiopathic pulmonary fibrosis,37.73710572771499,21.15159015687852,67.32775825091453,1.002798969839873e-34,12
I9_SECONDRIGHT,J10_INTERSTITIUM,5,Secondary right heart disease,Other respiratory diseases principally affecting the interstitium,37.151497682699556,21.177680165220426,65.17398361385938,1.9511688775720996e-36,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_SECONDRIGHT,1,General examination and investigation of persons without complaint and reported diagnosis,Secondary right heart disease,37.01033216710841,7.4683690697813985,183.4088104539527,9.766571745317758e-6,6
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_SECONDRIGHT,15,Congenital malformations of the circulatory system,Secondary right heart disease,36.98852210955548,22.29661442465836,61.36136822350948,2.0366891922791453e-44,17
