ATC,name,score,score_ci_min,score_ci_max,p,N
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.027269760879882303,0.008382603706191493,0.04615691805357311,0.00465628229165085,270
N02AX,Other opioids,0.02471328714036401,0.007288902862291849,0.04213767141843617,0.005437566955968536,523
A10BA,Biguanides,0.024488803335758886,0.00893610146007041,0.040041505211447365,0.0020276283662754324,278
B01AA,Vitamin K antagonists,0.022695882276535108,0.008186642485021553,0.037205122068048664,0.002170133324768643,308
R01AD,Corticosteroids,0.022098477285606655,0.005103295431368882,0.03909365913984443,0.010817278724956029,621
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.021678657378445,0.0049538283098961924,0.03840348644699381,0.011068008451128606,542
R03AC,Selective beta-2-adrenoreceptor agonists,0.021570761671829933,0.00775864638338708,0.035382876960272786,0.0022060933746230233,537
B01AB,Heparin group,0.02012800259003322,0.002880892939661362,0.03737511224040507,0.022173005441154758,418
B05DA,Isotonic solutions,0.020126890068111747,0.007327228651254757,0.03292655148496874,0.0020560684810807827,198
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.019852709089875967,0.007597989924938564,0.03210742825481337,0.0014972797458671005,470
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.015876182968422498,0.0037321791736996974,0.0280201867631453,0.010396326972841208,242
N06AB,Selective serotonin reuptake inhibitors,0.015623920375943953,0.004155380016694729,0.027092460735193176,0.007581420058373195,360
R03BA,Glucocorticoids,0.014151496938513803,0.002689116178902202,0.025613877698125405,0.01552805810729367,311
B05DB,Hypertonic solutions,0.01106133760827329,0.002177507244378393,0.019945167972168186,0.014670448961729372,142
C01DA,Organic nitrates,0.010396307514133587,0.002073741142164078,0.018718873886103098,0.01435022476652886,393
C02CA,Alpha-adrenoreceptor antagonists,0.00993532187014827,9.747150149742451e-4,0.018895928725322295,0.029764931562715487,133
C03AA,"Thiazides, plain",0.006634435910796049,1.8933410050903446e-5,0.013249938411541195,0.04934373898774698,194
C09BA,ACE inhibitors and diuretics,0.0059928709657411155,6.505744684326149e-5,0.011920684484638969,0.04753400837436222,217
A10AC,"Insulins and analogues for injection, intermediate-acting",9.235854076954748e-4,-6.064938205500195e-4,0.002453664635940969,0.23677193574301025,246
G03CA,"Natural and semisynthetic estrogens, plain",1.2304118145848013e-7,-0.008004728618960693,0.00800497470132361,0.9999759622763998,263
